sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64654;DHT22;51065;48.884;12.598;2023-10-13T00:01:58;14.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:04:28;13.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:06:55;13.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:09:24;13.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:11:51;13.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:14:19;13.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:16:47;13.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:19:30;13.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:22:18;13.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:24:45;13.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:27:12;13.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:30:01;13.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:32:47;13.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:35:18;13.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:37:58;13.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:40:30;13.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:43:00;13.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:48:21;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:50:50;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:53:16;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:55:41;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T00:58:08;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:00:38;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:03:12;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:05:42;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:08:08;13.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:10:37;12.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:13:03;12.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:15:28;12.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:18:11;12.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:20:42;12.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:23:18;12.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:25:44;12.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:28:11;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:30:44;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:33:17;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:35:42;12.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:38:15;12.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:40:41;12.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:43:08;12.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:45:37;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:48:04;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:50:30;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:52:56;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:55:38;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T01:58:09;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:00:40;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:03:11;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:05:43;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:08:14;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:10:56;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:13:23;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:15:52;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:18:19;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:21:07;12.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:23:39;12.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:26:09;12.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:28:46;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:31:17;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:33:44;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:36:10;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:38:44;12.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:41:18;12.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:43:54;12.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:46:21;12.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:48:48;12.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:51:21;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:53:51;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:56:18;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T02:58:52;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:01:22;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:03:54;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:06:22;11.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:08:51;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:11:17;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:13:47;11.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:16:16;11.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:18:43;11.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:21:25;11.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:23:56;11.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:26:21;11.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:28:47;11.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:31:20;11.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:33:53;11.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:36:25;11.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:39:09;11.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:41:36;11.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:44:04;11.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:46:39;11.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:49:08;11.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:51:39;11.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:54:05;11.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:56:35;11.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T03:59:07;11.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:01:44;12.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:04:14;12.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:07:03;12.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:09:38;12.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:12:12;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:14:41;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:17:09;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:19:41;12.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:22:26;12.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:25:22;12.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:28:05;12.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:30:52;12.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:33:30;12.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:36:15;12.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:38:43;13.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:41:18;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:43:48;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:46:21;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:49:23;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:52:02;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:54:35;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:57:19;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T04:59:48;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:02:29;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:05:12;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:07:44;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:10:30;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:13:14;13.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:15:58;13.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:18:42;13.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:21:28;13.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:24:12;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:26:56;13.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:29:44;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:32:29;13.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:35:14;12.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:37:58;12.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:41:00;12.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:43:45;12.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:46:29;12.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:49:06;12.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:51:34;12.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:54:10;12.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T05:59:24;13.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:02:08;13.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:04:53;13.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:07:37;13.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:10:21;13.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:13:06;13.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:15:50;13.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:18:35;13.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:21:20;13.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:24:06;14.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:26:51;14.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:29:35;14.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:32:01;14.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:34:29;14.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:37:25;14.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:40:01;14.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:42:36;14.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:45:08;14.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:47:37;14.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:50:09;15.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:52:45;15.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:55:12;16.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T06:57:55;16.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:00:25;16.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:03:14;17.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:05:43;17.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:08:10;16.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:10:50;16.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:13:34;16.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:16:05;17.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:18:33;17.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:21:09;18.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:23:38;18.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:26:05;18.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:28:31;18.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:31:02;18.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:33:27;19.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:36:04;18.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:38:44;18.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:41:14;18.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:43:42;18.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:46:08;19.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:48:38;19.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:51:08;19.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:53:41;20.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T07:56:07;20.70;22.10
64654;DHT22;51065;48.884;12.598;2023-10-13T07:58:35;20.50;90.50
64654;DHT22;51065;48.884;12.598;2023-10-13T08:01:12;20.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:03:42;19.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:06:13;19.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:08:39;20.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:11:12;20.70;39.20
64654;DHT22;51065;48.884;12.598;2023-10-13T08:14:01;21.00;23.30
64654;DHT22;51065;48.884;12.598;2023-10-13T08:16:38;21.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T08:19:20;20.80;6.60
64654;DHT22;51065;48.884;12.598;2023-10-13T08:21:47;21.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T08:24:19;21.60;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T08:27:12;21.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T08:29:42;21.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T08:32:20;21.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T08:35:01;22.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:37:31;22.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:40:12;22.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:42:57;22.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:45:30;22.50;50.40
64654;DHT22;51065;48.884;12.598;2023-10-13T08:47:58;23.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T08:50:43;23.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:56:04;23.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T08:58:34;23.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:01:40;23.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:04:25;23.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:06:59;23.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:09:29;23.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:12:16;23.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:14:52;23.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:17:28;23.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:20:08;23.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:22:56;23.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:25:28;23.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:27:59;23.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:30:26;23.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:33:04;24.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:35:31;24.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:38:00;25.20;92.60
64654;DHT22;51065;48.884;12.598;2023-10-13T09:40:28;25.00;77.00
64654;DHT22;51065;48.884;12.598;2023-10-13T09:43:03;24.90;95.80
64654;DHT22;51065;48.884;12.598;2023-10-13T09:45:33;24.90;74.40
64654;DHT22;51065;48.884;12.598;2023-10-13T09:48:10;25.10;47.10
64654;DHT22;51065;48.884;12.598;2023-10-13T09:50:44;25.00;70.90
64654;DHT22;51065;48.884;12.598;2023-10-13T09:53:11;25.00;78.80
64654;DHT22;51065;48.884;12.598;2023-10-13T09:55:44;24.70;37.20
64654;DHT22;51065;48.884;12.598;2023-10-13T09:58:12;24.60;61.10
64654;DHT22;51065;48.884;12.598;2023-10-13T10:00:51;25.10;67.30
64654;DHT22;51065;48.884;12.598;2023-10-13T10:03:24;25.60;34.90
64654;DHT22;51065;48.884;12.598;2023-10-13T10:06:03;25.40;33.50
64654;DHT22;51065;48.884;12.598;2023-10-13T10:08:30;25.80;29.60
64654;DHT22;51065;48.884;12.598;2023-10-13T10:13:47;25.70;13.20
64654;DHT22;51065;48.884;12.598;2023-10-13T10:16:23;25.40;15.30
64654;DHT22;51065;48.884;12.598;2023-10-13T10:18:59;25.70;21.10
64654;DHT22;51065;48.884;12.598;2023-10-13T10:21:36;26.30;15.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:24:13;26.60;11.40
64654;DHT22;51065;48.884;12.598;2023-10-13T10:26:50;26.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:29:17;26.30;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:31:42;26.30;2.30
64654;DHT22;51065;48.884;12.598;2023-10-13T10:34:15;26.50;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:36:53;26.60;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:39:19;27.20;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:41:44;27.60;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:46:49;27.50;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:49:20;27.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:51:58;27.20;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:54:26;27.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:57:00;27.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T10:59:43;27.20;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:02:10;27.60;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:04:41;27.20;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:07:24;27.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:09:50;27.60;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:12:19;27.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:15:05;28.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:17:39;28.20;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:20:12;28.30;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:22:45;28.20;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:25:26;28.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:28:14;28.90;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:30:45;29.40;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:33:15;29.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:35:48;29.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:38:17;29.30;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:40:53;28.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:43:36;28.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:46:09;27.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:48:34;28.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:51:12;28.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:53:51;28.60;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:56:18;28.50;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T11:58:46;28.40;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:01:13;28.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:03:42;29.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:06:28;29.40;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:09:04;29.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:11:46;28.90;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:14:14;28.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:16:45;27.90;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:19:19;28.50;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:21:49;28.40;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:24:15;27.90;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:26:56;27.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:29:25;27.50;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:31:57;27.30;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:34:38;27.50;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:42:48;27.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:45:32;26.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:48:17;26.30;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T12:51:15;26.20;23.40
64654;DHT22;51065;48.884;12.598;2023-10-13T12:53:56;26.20;26.50
64654;DHT22;51065;48.884;12.598;2023-10-13T12:56:30;26.20;1.60
64654;DHT22;51065;48.884;12.598;2023-10-13T12:58:56;26.30;20.20
64654;DHT22;51065;48.884;12.598;2023-10-13T13:01:23;26.40;15.90
64654;DHT22;51065;48.884;12.598;2023-10-13T13:03:51;26.40;7.50
64654;DHT22;51065;48.884;12.598;2023-10-13T13:06:22;26.50;10.50
64654;DHT22;51065;48.884;12.598;2023-10-13T13:08:55;26.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:11:21;26.90;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:13:47;26.90;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:16:15;26.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:18:49;26.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:21:15;26.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:23:47;27.20;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:26:12;27.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:28:47;26.90;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:31:20;26.80;6.40
64654;DHT22;51065;48.884;12.598;2023-10-13T13:33:55;27.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:36:21;27.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:38:47;26.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:41:17;27.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:43:49;26.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:46:21;26.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:48:51;27.10;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:51:23;26.90;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:53:53;27.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:56:19;26.80;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T13:58:46;26.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T14:01:12;26.50;11.30
64654;DHT22;51065;48.884;12.598;2023-10-13T14:03:40;26.70;6.70
64654;DHT22;51065;48.884;12.598;2023-10-13T14:06:24;26.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T14:08:53;26.30;13.50
64654;DHT22;51065;48.884;12.598;2023-10-13T14:11:27;25.80;33.70
64654;DHT22;51065;48.884;12.598;2023-10-13T14:14:03;25.30;55.40
64654;DHT22;51065;48.884;12.598;2023-10-13T14:16:30;25.10;89.00
64654;DHT22;51065;48.884;12.598;2023-10-13T14:18:55;24.90;81.10
64654;DHT22;51065;48.884;12.598;2023-10-13T14:21:21;24.80;95.00
64654;DHT22;51065;48.884;12.598;2023-10-13T14:23:51;24.70;85.10
64654;DHT22;51065;48.884;12.598;2023-10-13T14:26:20;24.70;93.80
64654;DHT22;51065;48.884;12.598;2023-10-13T14:28:47;24.60;93.30
64654;DHT22;51065;48.884;12.598;2023-10-13T14:31:28;24.60;95.20
64654;DHT22;51065;48.884;12.598;2023-10-13T14:33:54;24.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:36:20;24.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:38:46;24.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:41:16;24.70;94.50
64654;DHT22;51065;48.884;12.598;2023-10-13T14:43:42;24.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:46:16;24.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:48:45;24.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:51:14;24.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:53:42;24.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:56:16;24.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T14:58:43;24.50;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:01:16;24.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:03:43;24.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:06:15;24.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:08:52;24.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:11:20;24.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:13:46;24.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:16:17;23.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:18:50;23.90;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:21:27;24.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:24:05;24.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:26:41;24.20;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:29:10;24.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:31:40;24.00;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:34:12;23.80;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:36:41;23.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:39:11;23.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:41:37;23.10;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T15:44:11;23.00;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T15:46:38;22.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T15:49:05;22.70;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T15:51:33;22.60;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T15:54:03;22.50;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T15:56:29;22.40;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T15:58:59;22.30;1.00
64654;DHT22;51065;48.884;12.598;2023-10-13T16:01:27;22.10;13.80
64654;DHT22;51065;48.884;12.598;2023-10-13T16:03:53;22.00;57.00
64654;DHT22;51065;48.884;12.598;2023-10-13T16:06:19;21.80;62.20
64654;DHT22;51065;48.884;12.598;2023-10-13T16:08:45;21.70;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T16:11:14;21.60;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T16:13:43;21.40;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T16:16:22;21.30;99.90
64654;DHT22;51065;48.884;12.598;2023-10-13T16:18:51;21.10;99.90