sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:01:43;237.18;;;12.02;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:04:09;238.93;;;9.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:06:36;133.27;;;5.07;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:09:03;199.18;;;8.73;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:11:29;209.60;;;7.35;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:13:56;169.82;;;7.18;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:16:23;135.10;;;6.13;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:18:51;181.75;;;8.43;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:21:18;119.05;;;5.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:23:46;134.80;;;5.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:26:13;140.95;;;6.45;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:28:41;117.88;;;6.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:31:08;152.45;;;6.25;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:33:36;122.65;;;6.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:36:03;149.65;;;7.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:38:30;100.90;;;6.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:40:57;96.72;;;5.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:43:24;244.50;;;10.82;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:45:52;224.93;;;9.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:48:19;174.80;;;7.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:50:46;228.35;;;10.18;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:53:13;169.63;;;9.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:55:41;185.13;;;7.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T00:58:09;306.33;;;12.98;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:00:36;252.23;;;13.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:03:04;241.30;;;11.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:05:31;302.77;;;16.58;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:07:57;187.98;;;10.32;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:10:24;94.80;;;6.03;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:13:03;132.65;;;7.25;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:15:31;126.18;;;6.07;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:17:58;132.23;;;6.20;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:20:25;91.90;;;5.43;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:22:52;47.28;;;3.25;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:25:20;61.38;;;4.47;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:27:47;87.03;;;4.20;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:30:15;33.63;;;3.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:32:43;53.88;;;3.67;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:35:10;22.73;;;2.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:37:37;23.20;;;3.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:40:05;47.90;;;3.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:42:32;36.10;;;3.58;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:44:59;10.02;;;2.47;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:47:25;15.40;;;2.50;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:49:52;6.50;;;2.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:52:19;28.15;;;3.42;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:54:46;272.70;;;8.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:57:12;383.55;;;14.35;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T01:59:39;213.82;;;7.88;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:02:06;338.80;;;16.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:04:32;239.50;;;9.43;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:07:02;358.38;;;13.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:09:29;212.60;;;11.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:11:55;233.43;;;9.23;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:14:23;147.50;;;6.75;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:16:50;414.48;;;16.48;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:19:16;282.65;;;11.32;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:21:43;183.93;;;7.05;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:24:09;282.70;;;10.57;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:26:36;231.90;;;11.73;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:29:03;211.70;;;9.27;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:31:30;158.13;;;6.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:33:58;331.38;;;14.73;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:36:25;174.40;;;5.97;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:38:53;171.55;;;8.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:41:20;297.80;;;10.48;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:43:47;296.77;;;10.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:46:14;124.93;;;7.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:48:42;214.82;;;10.55;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:51:09;124.43;;;6.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:53:37;193.23;;;8.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:56:04;240.15;;;12.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T02:58:31;198.35;;;7.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:00:58;244.15;;;8.45;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:03:26;194.05;;;8.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:05:53;147.75;;;8.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:08:20;195.02;;;8.27;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:10:47;138.23;;;7.07;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:13:14;195.23;;;9.25;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:15:42;117.25;;;5.45;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:18:09;238.13;;;8.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:20:35;111.68;;;6.43;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:23:03;104.80;;;5.07;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:25:30;90.30;;;4.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:27:57;110.35;;;6.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:30:25;94.45;;;6.75;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:32:52;53.83;;;5.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:35:19;61.08;;;4.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:37:46;43.40;;;3.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:40:14;86.80;;;6.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:42:41;54.78;;;3.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:45:09;21.52;;;2.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:47:36;72.05;;;6.03;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:50:03;41.08;;;4.28;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:52:30;24.30;;;2.45;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:54:58;12.25;;;2.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:57:25;54.15;;;3.85;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T03:59:52;17.38;;;3.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:02:20;23.35;;;2.53;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:04:47;58.20;;;4.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:07:14;21.70;;;2.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:09:43;126.65;;;6.53;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:12:11;106.25;;;5.78;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:14:38;103.20;;;6.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:17:05;159.95;;;8.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:19:33;151.95;;;7.13;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:22:06;185.25;;;8.73;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:24:33;160.82;;;7.55;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:27:01;140.57;;;7.07;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:29:28;86.28;;;3.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:31:56;193.00;;;8.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:34:23;175.50;;;7.22;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:36:52;180.57;;;9.82;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:39:19;182.70;;;11.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:41:47;242.63;;;10.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:44:14;207.30;;;7.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:46:41;188.85;;;7.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:49:09;214.32;;;9.18;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:51:36;200.15;;;7.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:54:03;278.95;;;11.57;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:56:31;148.77;;;6.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T04:58:58;149.88;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:01:26;109.47;;;6.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:03:57;165.82;;;5.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:06:24;91.22;;;4.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:08:52;88.35;;;3.97;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:11:21;75.50;;;5.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:13:48;125.32;;;5.78;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:16:15;139.32;;;6.22;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:18:42;21.13;;;7.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:21:10;2.15;;;2.05;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:23:37;45.17;;;3.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:26:04;133.18;;;5.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:28:31;104.60;;;5.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:30:58;136.40;;;5.53;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:33:25;2.55;;;2.45;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:35:52;2.38;;;2.22;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:38:18;1.70;;;1.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:40:45;2.08;;;1.98;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:43:12;2.22;;;2.13;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:45:39;2.08;;;2.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:48:06;2.00;;;1.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:50:33;2.33;;;1.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:53:02;1.83;;;1.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:55:29;1.95;;;1.85;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T05:57:58;2.40;;;2.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:00:26;1.98;;;1.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:02:53;1.70;;;1.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:05:21;1.80;;;1.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:07:48;2.10;;;2.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:10:15;1.70;;;1.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:12:44;1.88;;;1.88;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:15:10;2.75;;;1.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:17:38;1.90;;;1.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:20:06;1.70;;;1.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:22:34;1.80;;;1.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:25:01;1.75;;;1.75;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:27:29;1.75;;;1.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:29:56;1.90;;;1.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:32:23;2.03;;;1.92;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:34:51;1.80;;;1.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:37:18;1.85;;;1.85;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:39:45;1.90;;;1.83;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:42:12;1.85;;;1.85;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:44:40;1.90;;;1.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:47:08;2.03;;;1.92;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:49:35;2.08;;;1.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:52:02;1.95;;;1.88;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:54:30;2.25;;;2.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:56:58;1.85;;;1.83;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T06:59:25;1.88;;;1.77;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:01:53;2.03;;;1.92;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:04:20;1.98;;;1.88;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:06:47;2.00;;;1.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:09:15;2.10;;;2.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:11:43;2.05;;;1.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:14:10;7.03;;;2.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:16:38;8.18;;;2.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:19:05;2.00;;;1.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:21:32;2.40;;;2.20;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:23:59;2.30;;;2.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:26:25;1.90;;;1.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:28:52;2.78;;;1.98;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:31:19;2.67;;;1.92;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:33:45;2.75;;;1.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:36:13;4.22;;;2.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:38:40;24.77;;;2.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:41:07;12.02;;;2.25;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:43:36;2.83;;;2.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:46:03;24.83;;;2.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:48:31;6.97;;;2.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:50:58;30.38;;;2.67;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:53:25;36.28;;;4.57;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:55:52;52.90;;;3.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T07:58:19;35.70;;;2.83;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:00:47;16.00;;;2.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:03:14;8.43;;;2.17;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:05:41;34.08;;;3.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:08:07;9.65;;;2.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:10:40;10.85;;;2.55;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:13:07;2.40;;;2.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:15:34;3.20;;;2.17;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:18:02;2.40;;;2.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:20:28;4.10;;;2.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:22:56;2.28;;;2.17;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:25:24;3.00;;;2.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:27:50;2.45;;;2.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:30:17;2.88;;;2.67;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:35:15;3.38;;;2.22;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:37:42;3.28;;;2.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:40:10;4.65;;;2.33;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:42:37;9.30;;;2.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:45:04;11.52;;;2.50;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:47:32;30.88;;;4.35;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:50:00;29.45;;;3.33;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:52:28;81.18;;;4.97;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:54:56;80.63;;;4.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:57:23;262.15;;;13.93;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T08:59:50;88.60;;;3.85;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:02:17;146.00;;;6.13;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:04:45;89.93;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:07:12;64.88;;;3.22;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:09:39;27.50;;;3.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:12:07;126.65;;;5.53;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:14:38;75.05;;;4.35;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:17:16;85.88;;;4.97;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:19:43;73.50;;;4.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:22:22;48.55;;;4.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:25:11;61.95;;;3.83;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:27:45;69.95;;;4.25;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:30:13;13.43;;;3.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:32:41;81.25;;;3.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:35:08;43.05;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:37:36;57.03;;;4.03;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:40:04;3.40;;;2.83;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:42:31;12.15;;;3.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:44:59;4.47;;;2.88;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:47:27;9.57;;;3.08;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:50:05;14.98;;;3.35;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:52:35;6.10;;;3.20;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:55:04;32.97;;;3.78;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T09:57:31;22.95;;;4.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:00:00;13.85;;;3.13;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:02:27;3.53;;;3.22;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:04:54;4.85;;;3.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:07:22;5.35;;;3.17;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:09:50;3.50;;;2.97;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:12:18;16.88;;;3.67;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:15:05;3.85;;;2.92;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:17:33;6.13;;;3.50;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:20:01;3.83;;;3.53;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:22:38;4.47;;;3.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:25:27;4.70;;;3.58;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:27:57;3.33;;;3.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:30:29;4.38;;;3.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:33:03;3.22;;;2.92;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:35:43;4.10;;;3.80;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:38:19;4.00;;;3.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:40:57;3.90;;;3.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:43:24;3.45;;;3.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:45:51;3.60;;;3.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:48:19;3.50;;;3.20;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:51:28;4.82;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:55:58;3.95;;;3.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T10:58:45;4.05;;;3.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:03:37;4.50;;;4.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:06:05;4.28;;;3.83;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:08:33;4.20;;;3.90;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:13:29;10.15;;;4.72;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:19:08;17.65;;;4.72;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:26:04;4.93;;;4.53;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:28:31;5.28;;;4.78;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:30:58;5.00;;;4.50;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:33:26;4.18;;;3.85;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:36:03;4.82;;;4.43;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:38:30;4.43;;;4.03;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:40:57;3.63;;;3.33;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:43:24;4.10;;;3.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:45:52;4.60;;;4.20;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:48:21;4.53;;;4.07;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:50:49;4.68;;;4.20;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:53:36;5.93;;;5.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:56:03;4.93;;;4.53;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T11:58:30;6.65;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:00:58;5.68;;;5.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:03:25;6.22;;;5.72;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:05:55;5.88;;;4.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:08:23;5.25;;;4.78;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:10:50;6.22;;;5.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:13:17;5.97;;;5.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:15:46;5.63;;;5.13;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:18:15;6.38;;;5.75;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:20:44;6.38;;;5.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:23:13;6.13;;;4.85;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:25:41;6.03;;;5.28;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:28:11;5.65;;;5.13;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:30:39;7.35;;;5.32;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:33:07;5.88;;;5.28;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:35:36;6.20;;;5.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:38:04;5.22;;;4.72;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:40:32;6.32;;;5.15;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:43:01;6.43;;;4.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:45:41;5.55;;;5.05;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:48:14;6.65;;;5.30;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:50:44;6.38;;;5.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T12:55:41;6.05;;;5.47;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:03:24;6.88;;;5.97;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:05:51;6.70;;;6.00;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:08:17;6.18;;;5.57;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:10:44;6.63;;;5.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:13:15;5.85;;;5.35;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:15:43;10.27;;;5.68;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:18:10;5.75;;;5.22;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:20:37;7.30;;;5.82;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:23:05;6.13;;;5.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:25:33;7.55;;;5.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:28:00;6.45;;;4.93;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:30:28;5.68;;;5.07;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:32:55;6.07;;;5.10;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:35:21;5.05;;;4.63;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:37:48;5.38;;;4.78;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:40:16;6.90;;;4.47;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:42:43;5.22;;;4.82;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:45:10;7.45;;;6.68;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:47:37;6.10;;;4.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:50:04;6.53;;;5.85;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:52:31;4.68;;;4.18;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:55:04;5.03;;;4.38;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T13:57:32;5.45;;;4.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:00:00;6.00;;;5.13;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:02:27;5.18;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:04:54;4.82;;;4.40;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:07:23;5.40;;;4.93;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:09:49;5.25;;;4.75;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:12:16;5.45;;;4.70;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:14:43;4.90;;;4.50;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:17:10;4.90;;;4.50;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:19:37;7.55;;;4.82;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:22:04;5.97;;;4.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:24:31;5.22;;;4.72;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:29:53;6.05;;;4.95;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:32:22;5.95;;;4.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:34:49;7.30;;;4.47;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:37:16;5.70;;;5.05;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:39:43;4.90;;;4.43;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:42:10;5.25;;;4.60;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:44:37;5.22;;;4.72;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:47:04;5.32;;;4.82;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:49:32;5.53;;;4.88;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:51:59;5.20;;;4.28;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:54:26;6.43;;;4.65;;
71692;SDS011;59524;43.000;-0.216;2022-07-23T14:56:53;5.30;;;4.80;;