sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2023-02-08T00:00:25;2.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:02:51;2.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:05:17;2.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:07:43;2.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:10:09;2.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:12:35;2.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:15:02;2.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:17:29;2.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:19:55;2.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:22:21;2.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:24:46;1.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:27:13;2.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:29:40;2.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:32:05;2.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:34:31;2.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:36:57;2.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:39:22;2.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:41:49;2.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:44:14;2.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:46:40;2.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:49:05;2.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:51:31;2.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:53:57;2.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:56:22;2.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T00:58:48;1.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:01:14;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:03:41;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:06:09;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:08:36;1.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:11:07;1.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:13:36;1.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:18:40;1.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:21:07;1.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:23:34;1.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:25:59;1.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:28:25;1.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:30:51;1.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:33:16;1.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:35:42;1.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:38:08;1.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:40:33;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:42:59;1.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:45:29;1.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:48:07;1.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:53:37;1.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:56:07;1.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T01:58:36;1.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:01:04;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:03:30;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:06:23;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:09:00;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:11:27;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:13:52;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:16:18;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:18:44;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:32:20;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:35:14;1.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:38:15;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:43:28;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:54:19;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:56:54;1.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T02:59:24;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:01:53;1.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:07:01;0.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:12:25;1.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:20:38;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:31:25;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:33:59;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:39:11;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:41:39;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:44:19;1.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:46:53;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:49:27;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:51:57;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:54:25;0.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:57:05;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T03:59:38;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:02:08;0.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:04:38;0.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:07:05;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:09:30;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:11:56;0.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:14:22;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:16:47;0.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:19:13;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:21:39;0.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:24:04;0.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:26:30;1.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:28:56;1.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:31:21;1.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:33:47;1.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:36:13;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:38:38;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:41:04;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:43:30;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:45:55;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:48:21;0.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:50:46;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:53:12;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:55:38;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T04:58:04;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:00:29;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:02:56;0.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:05:23;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:07:49;0.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:10:14;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:12:40;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:15:06;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:17:32;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:19:57;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:22:23;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:24:48;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:27:14;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:29:40;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:32:05;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:34:31;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:36:57;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:39:22;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:41:48;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:44:14;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:46:39;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:49:05;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:51:31;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:53:56;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:56:22;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T05:58:48;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:01:13;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:03:39;0.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:06:06;0.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:08:32;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:10:58;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:13:24;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:15:49;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:18:15;0.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:20:41;0.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:23:06;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:25:32;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:27:58;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:30:24;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:32:49;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:35:15;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:37:41;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:40:07;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:42:33;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:44:59;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:47:26;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:49:53;0.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:52:19;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:54:45;0.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:57:13;0.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T06:59:39;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:02:13;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:04:39;0.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:07:05;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:09:36;0.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:12:02;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:14:34;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:17:00;0.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:19:26;0.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:21:55;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:24:23;1.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:26:49;0.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:29:14;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:31:40;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:34:05;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:36:31;0.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:38:58;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:41:23;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:43:49;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:46:17;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:48:45;0.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:51:12;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:53:38;0.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:56:04;0.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T07:58:32;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:00:58;0.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:03:24;0.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:05:50;1.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:08:16;1.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:10:41;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:13:07;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:15:33;1.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:17:59;1.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:20:25;1.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:22:50;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:25:16;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:27:42;1.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:30:10;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:32:37;1.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:35:03;1.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:37:29;1.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:39:54;1.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:42:20;1.70;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:44:46;1.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:47:12;1.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:49:38;1.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:52:04;2.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:54:32;2.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:56:58;2.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T08:59:23;2.50;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:01:49;2.60;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:04:15;3.00;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:06:41;3.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:09:07;3.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:11:32;3.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:14:01;3.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:16:27;3.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:18:52;3.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:21:20;3.80;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:23:46;4.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:26:14;4.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:28:41;4.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:33:40;4.20;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:36:08;4.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:38:35;4.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:50:02;4.90;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:52:35;6.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:55:26;7.30;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T09:57:54;8.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T10:00:40;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T10:03:18;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T10:05:45;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-02-08T10:08:12;14.70;96.00
22526;DHT22;11429;50.842;4.386;2023-02-08T10:10:51;16.50;89.50
22526;DHT22;11429;50.842;4.386;2023-02-08T10:15:50;17.50;77.10
22526;DHT22;11429;50.842;4.386;2023-02-08T10:29:59;9.70;80.80
22526;DHT22;11429;50.842;4.386;2023-02-08T10:32:31;9.30;82.50
22526;DHT22;11429;50.842;4.386;2023-02-08T10:35:10;9.60;81.60
22526;DHT22;11429;50.842;4.386;2023-02-08T10:37:42;9.40;80.70
22526;DHT22;11429;50.842;4.386;2023-02-08T10:40:36;10.30;83.40
22526;DHT22;11429;50.842;4.386;2023-02-08T10:43:20;12.80;78.80
22526;DHT22;11429;50.842;4.386;2023-02-08T10:48:28;13.50;68.50
22526;DHT22;11429;50.842;4.386;2023-02-08T10:50:56;13.60;69.10
22526;DHT22;11429;50.842;4.386;2023-02-08T10:53:21;13.70;67.50
22526;DHT22;11429;50.842;4.386;2023-02-08T10:55:47;11.10;68.70
22526;DHT22;11429;50.842;4.386;2023-02-08T10:58:19;10.40;71.50
22526;DHT22;11429;50.842;4.386;2023-02-08T11:00:46;9.60;73.30
22526;DHT22;11429;50.842;4.386;2023-02-08T11:03:27;8.80;72.80
22526;DHT22;11429;50.842;4.386;2023-02-08T11:05:53;8.50;73.50
22526;DHT22;11429;50.842;4.386;2023-02-08T11:08:22;8.60;71.70
22526;DHT22;11429;50.842;4.386;2023-02-08T11:11:04;8.80;70.30
22526;DHT22;11429;50.842;4.386;2023-02-08T11:13:45;8.70;68.90
22526;DHT22;11429;50.842;4.386;2023-02-08T11:16:25;8.90;70.50
22526;DHT22;11429;50.842;4.386;2023-02-08T11:18:53;9.50;69.70
22526;DHT22;11429;50.842;4.386;2023-02-08T11:21:34;9.70;67.30
22526;DHT22;11429;50.842;4.386;2023-02-08T11:24:39;10.50;66.50
22526;DHT22;11429;50.842;4.386;2023-02-08T11:27:33;10.80;66.30
22526;DHT22;11429;50.842;4.386;2023-02-08T11:32:41;10.50;64.40
22526;DHT22;11429;50.842;4.386;2023-02-08T11:37:53;13.30;60.30
22526;DHT22;11429;50.842;4.386;2023-02-08T11:40:27;13.30;59.70
22526;DHT22;11429;50.842;4.386;2023-02-08T11:42:54;13.40;59.00
22526;DHT22;11429;50.842;4.386;2023-02-08T11:45:28;14.00;59.90
22526;DHT22;11429;50.842;4.386;2023-02-08T11:47:55;14.60;59.60
22526;DHT22;11429;50.842;4.386;2023-02-08T11:50:36;15.20;56.90
22526;DHT22;11429;50.842;4.386;2023-02-08T11:53:32;16.30;55.60
22526;DHT22;11429;50.842;4.386;2023-02-08T11:56:21;14.80;54.40
22526;DHT22;11429;50.842;4.386;2023-02-08T11:59:01;12.40;58.00
22526;DHT22;11429;50.842;4.386;2023-02-08T12:01:30;11.60;58.60
22526;DHT22;11429;50.842;4.386;2023-02-08T12:03:58;12.20;58.40
22526;DHT22;11429;50.842;4.386;2023-02-08T12:09:31;12.10;59.40
22526;DHT22;11429;50.842;4.386;2023-02-08T12:14:55;10.40;61.10
22526;DHT22;11429;50.842;4.386;2023-02-08T12:20:41;9.90;62.70
22526;DHT22;11429;50.842;4.386;2023-02-08T12:29:19;10.10;63.70
22526;DHT22;11429;50.842;4.386;2023-02-08T12:32:23;9.90;65.20
22526;DHT22;11429;50.842;4.386;2023-02-08T12:37:59;10.20;65.10
22526;DHT22;11429;50.842;4.386;2023-02-08T12:40:50;10.30;65.80
22526;DHT22;11429;50.842;4.386;2023-02-08T12:56:54;10.20;68.70
22526;DHT22;11429;50.842;4.386;2023-02-08T12:59:27;10.50;67.10
22526;DHT22;11429;50.842;4.386;2023-02-08T13:01:56;11.20;65.20
22526;DHT22;11429;50.842;4.386;2023-02-08T13:04:36;10.30;67.30
22526;DHT22;11429;50.842;4.386;2023-02-08T13:07:13;10.10;68.90
22526;DHT22;11429;50.842;4.386;2023-02-08T13:09:45;10.40;69.60
22526;DHT22;11429;50.842;4.386;2023-02-08T13:12:20;9.70;69.80
22526;DHT22;11429;50.842;4.386;2023-02-08T13:14:53;9.30;72.50
22526;DHT22;11429;50.842;4.386;2023-02-08T13:17:52;9.70;71.40
22526;DHT22;11429;50.842;4.386;2023-02-08T13:23:37;9.30;73.30
22526;DHT22;11429;50.842;4.386;2023-02-08T13:26:18;8.90;75.20
22526;DHT22;11429;50.842;4.386;2023-02-08T13:28:48;8.70;75.60
22526;DHT22;11429;50.842;4.386;2023-02-08T13:31:30;8.70;76.60
22526;DHT22;11429;50.842;4.386;2023-02-08T13:36:38;9.70;76.70
22526;DHT22;11429;50.842;4.386;2023-02-08T13:39:22;9.70;75.50
22526;DHT22;11429;50.842;4.386;2023-02-08T13:41:53;9.50;76.30
22526;DHT22;11429;50.842;4.386;2023-02-08T13:44:25;9.60;77.30
22526;DHT22;11429;50.842;4.386;2023-02-08T13:46:52;9.80;76.90
22526;DHT22;11429;50.842;4.386;2023-02-08T14:03:29;9.30;76.50
22526;DHT22;11429;50.842;4.386;2023-02-08T14:14:19;9.20;75.80
22526;DHT22;11429;50.842;4.386;2023-02-08T14:17:07;9.00;77.60
22526;DHT22;11429;50.842;4.386;2023-02-08T14:19:38;9.40;78.80
22526;DHT22;11429;50.842;4.386;2023-02-08T14:24:48;8.70;79.00
22526;DHT22;11429;50.842;4.386;2023-02-08T14:27:24;8.50;79.70
22526;DHT22;11429;50.842;4.386;2023-02-08T14:32:38;8.50;82.40
22526;DHT22;11429;50.842;4.386;2023-02-08T14:37:41;8.70;81.20
22526;DHT22;11429;50.842;4.386;2023-02-08T14:45:40;9.20;83.00
22526;DHT22;11429;50.842;4.386;2023-02-08T14:51:30;9.40;82.80
22526;DHT22;11429;50.842;4.386;2023-02-08T14:56:14;9.10;85.80
22526;DHT22;11429;50.842;4.386;2023-02-08T14:58:45;8.90;87.60
22526;DHT22;11429;50.842;4.386;2023-02-08T15:03:53;9.10;88.70
22526;DHT22;11429;50.842;4.386;2023-02-08T15:11:36;8.90;89.40
22526;DHT22;11429;50.842;4.386;2023-02-08T15:14:03;8.90;89.90
22526;DHT22;11429;50.842;4.386;2023-02-08T15:16:41;9.00;90.30
22526;DHT22;11429;50.842;4.386;2023-02-08T15:19:08;8.90;89.60
22526;DHT22;11429;50.842;4.386;2023-02-08T15:21:34;8.80;90.30
22526;DHT22;11429;50.842;4.386;2023-02-08T15:24:16;8.70;90.70
22526;DHT22;11429;50.842;4.386;2023-02-08T15:26:54;8.70;91.30
22526;DHT22;11429;50.842;4.386;2023-02-08T15:31:48;8.70;90.70
22526;DHT22;11429;50.842;4.386;2023-02-08T15:34:14;8.60;90.70
22526;DHT22;11429;50.842;4.386;2023-02-08T15:36:47;8.50;91.00
22526;DHT22;11429;50.842;4.386;2023-02-08T15:39:34;8.40;91.10
22526;DHT22;11429;50.842;4.386;2023-02-08T15:42:03;8.50;92.00
22526;DHT22;11429;50.842;4.386;2023-02-08T15:44:31;8.40;91.30
22526;DHT22;11429;50.842;4.386;2023-02-08T15:47:04;8.30;91.30
22526;DHT22;11429;50.842;4.386;2023-02-08T15:49:38;8.30;92.10
22526;DHT22;11429;50.842;4.386;2023-02-08T15:52:05;8.50;91.20
22526;DHT22;11429;50.842;4.386;2023-02-08T15:54:31;8.50;91.40
22526;DHT22;11429;50.842;4.386;2023-02-08T15:57:01;8.40;91.30
22526;DHT22;11429;50.842;4.386;2023-02-08T15:59:34;8.00;92.60
22526;DHT22;11429;50.842;4.386;2023-02-08T16:04:43;7.60;92.40
22526;DHT22;11429;50.842;4.386;2023-02-08T16:09:49;8.10;91.40
22526;DHT22;11429;50.842;4.386;2023-02-08T16:12:20;8.10;91.30
22526;DHT22;11429;50.842;4.386;2023-02-08T16:14:46;8.10;91.60
22526;DHT22;11429;50.842;4.386;2023-02-08T16:19:58;7.60;91.90
22526;DHT22;11429;50.842;4.386;2023-02-08T16:22:31;7.60;92.00
22526;DHT22;11429;50.842;4.386;2023-02-08T16:25:23;7.50;92.10
22526;DHT22;11429;50.842;4.386;2023-02-08T16:27:49;7.60;92.10
22526;DHT22;11429;50.842;4.386;2023-02-08T16:30:20;7.80;91.70
22526;DHT22;11429;50.842;4.386;2023-02-08T16:32:46;7.90;91.60
22526;DHT22;11429;50.842;4.386;2023-02-08T16:35:17;7.60;91.90
22526;DHT22;11429;50.842;4.386;2023-02-08T16:37:44;7.70;91.30
22526;DHT22;11429;50.842;4.386;2023-02-08T16:43:26;7.30;91.90
22526;DHT22;11429;50.842;4.386;2023-02-08T16:48:39;7.10;92.10
22526;DHT22;11429;50.842;4.386;2023-02-08T16:51:08;6.80;92.30
22526;DHT22;11429;50.842;4.386;2023-02-08T16:53:35;6.90;92.80
22526;DHT22;11429;50.842;4.386;2023-02-08T16:56:01;6.70;92.90
22526;DHT22;11429;50.842;4.386;2023-02-08T16:58:27;6.60;93.10
22526;DHT22;11429;50.842;4.386;2023-02-08T17:00:53;6.50;93.00
22526;DHT22;11429;50.842;4.386;2023-02-08T17:03:19;6.30;94.00
22526;DHT22;11429;50.842;4.386;2023-02-08T17:05:45;6.30;93.50
22526;DHT22;11429;50.842;4.386;2023-02-08T17:08:15;6.50;93.50
22526;DHT22;11429;50.842;4.386;2023-02-08T17:10:41;6.50;93.60
22526;DHT22;11429;50.842;4.386;2023-02-08T17:13:08;6.40;93.80
22526;DHT22;11429;50.842;4.386;2023-02-08T17:15:35;6.40;93.70
22526;DHT22;11429;50.842;4.386;2023-02-08T17:18:01;6.30;93.80
22526;DHT22;11429;50.842;4.386;2023-02-08T17:20:33;6.30;93.80
22526;DHT22;11429;50.842;4.386;2023-02-08T17:23:01;6.40;93.70
22526;DHT22;11429;50.842;4.386;2023-02-08T17:25:28;6.40;93.80
22526;DHT22;11429;50.842;4.386;2023-02-08T17:27:58;6.40;94.00
22526;DHT22;11429;50.842;4.386;2023-02-08T17:30:32;6.20;94.60
22526;DHT22;11429;50.842;4.386;2023-02-08T17:32:58;6.10;94.50
22526;DHT22;11429;50.842;4.386;2023-02-08T17:35:26;6.20;94.70
22526;DHT22;11429;50.842;4.386;2023-02-08T17:37:56;6.00;94.70
22526;DHT22;11429;50.842;4.386;2023-02-08T17:40:28;6.00;95.30
22526;DHT22;11429;50.842;4.386;2023-02-08T17:42:57;6.00;95.10
22526;DHT22;11429;50.842;4.386;2023-02-08T17:45:23;6.00;95.20
22526;DHT22;11429;50.842;4.386;2023-02-08T17:47:49;6.00;95.30
22526;DHT22;11429;50.842;4.386;2023-02-08T17:50:16;5.90;95.90
22526;DHT22;11429;50.842;4.386;2023-02-08T17:52:43;5.80;96.30
22526;DHT22;11429;50.842;4.386;2023-02-08T17:55:12;5.80;96.10
22526;DHT22;11429;50.842;4.386;2023-02-08T17:57:39;5.90;96.10
22526;DHT22;11429;50.842;4.386;2023-02-08T18:00:08;5.90;96.10
22526;DHT22;11429;50.842;4.386;2023-02-08T18:02:35;6.00;95.90
22526;DHT22;11429;50.842;4.386;2023-02-08T18:05:01;6.00;96.00
22526;DHT22;11429;50.842;4.386;2023-02-08T18:07:27;5.90;96.40
22526;DHT22;11429;50.842;4.386;2023-02-08T18:09:52;5.90;96.10
22526;DHT22;11429;50.842;4.386;2023-02-08T18:12:18;5.90;96.20
22526;DHT22;11429;50.842;4.386;2023-02-08T18:14:44;5.90;96.30
22526;DHT22;11429;50.842;4.386;2023-02-08T18:17:10;5.90;96.40
22526;DHT22;11429;50.842;4.386;2023-02-08T18:19:35;5.90;96.40
22526;DHT22;11429;50.842;4.386;2023-02-08T18:22:03;5.80;96.60
22526;DHT22;11429;50.842;4.386;2023-02-08T18:24:30;5.80;96.50
22526;DHT22;11429;50.842;4.386;2023-02-08T18:26:57;5.80;96.60
22526;DHT22;11429;50.842;4.386;2023-02-08T18:29:23;5.90;96.40
22526;DHT22;11429;50.842;4.386;2023-02-08T18:31:49;5.90;96.50
22526;DHT22;11429;50.842;4.386;2023-02-08T18:34:15;5.80;96.60
22526;DHT22;11429;50.842;4.386;2023-02-08T18:36:42;5.70;96.90
22526;DHT22;11429;50.842;4.386;2023-02-08T18:39:12;5.60;98.00
22526;DHT22;11429;50.842;4.386;2023-02-08T18:41:48;5.50;97.80
22526;DHT22;11429;50.842;4.386;2023-02-08T18:44:15;5.50;98.00
22526;DHT22;11429;50.842;4.386;2023-02-08T18:46:41;5.50;98.30
22526;DHT22;11429;50.842;4.386;2023-02-08T18:49:09;5.40;98.50
22526;DHT22;11429;50.842;4.386;2023-02-08T18:51:39;5.50;98.50
22526;DHT22;11429;50.842;4.386;2023-02-08T18:54:05;5.50;98.80
22526;DHT22;11429;50.842;4.386;2023-02-08T18:56:31;5.20;99.60
22526;DHT22;11429;50.842;4.386;2023-02-08T18:58:58;5.20;99.10
22526;DHT22;11429;50.842;4.386;2023-02-08T19:01:25;5.20;99.50
22526;DHT22;11429;50.842;4.386;2023-02-08T19:03:51;5.20;99.30