sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33328;DHT22;19692;52.998;9.116;2023-07-16T00:01:37;18.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:04:03;18.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:06:29;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:08:55;18.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:11:21;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:13:46;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:16:14;18.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:18:43;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:21:10;18.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:23:36;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:26:02;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:28:28;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:30:54;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:33:20;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:35:50;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:38:19;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:40:46;18.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:43:12;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:45:39;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:48:06;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:50:36;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:53:10;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:55:38;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T00:58:06;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:00:36;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:03:07;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:06:00;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:08:52;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:11:23;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:13:50;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:16:22;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:18:49;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:21:16;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:30:02;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:32:30;18.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:34:57;18.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:37:23;18.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:39:49;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:42:15;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:44:41;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:49:48;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:52:14;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:54:40;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:57:06;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T01:59:31;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:01:57;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:04:23;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:06:49;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:09:14;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:11:40;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:14:06;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:16:32;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:18:57;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:21:23;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:23:49;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:26:14;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:28:40;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:31:06;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:33:32;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:35:58;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:38:23;17.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:40:49;17.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:43:15;17.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:45:41;17.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:48:07;17.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:50:36;17.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:53:06;17.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:55:34;17.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T02:58:01;17.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:00:33;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:02:59;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:05:27;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:07:53;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:10:19;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:12:46;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:15:12;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:17:37;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:20:03;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:22:31;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:24:57;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:27:22;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:29:48;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:32:14;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:34:40;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:37:06;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:39:32;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:41:57;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:44:23;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:46:49;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:49:15;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:51:41;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:54:06;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:56:32;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T03:58:58;17.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:01:24;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:03:50;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:06:15;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:08:41;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:11:07;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:13:34;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:15:59;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:18:25;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:20:51;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:23:17;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:25:43;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:28:10;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:30:37;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:33:03;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:35:30;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:37:56;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:40:22;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:42:48;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:45:13;17.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:47:39;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:50:06;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:52:31;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:54:57;17.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:57:23;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T04:59:49;17.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:02:15;17.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:04:42;17.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:07:09;17.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:09:35;17.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:12:01;17.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:14:28;17.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:16:55;17.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:19:21;17.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:21:47;17.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:24:16;17.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:26:42;17.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:29:08;17.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:31:33;18.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:34:00;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:36:25;18.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:38:51;18.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:41:17;18.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:43:43;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:46:09;18.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:48:34;18.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:51:00;18.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:53:26;18.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:55:52;18.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T05:58:20;18.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:00:46;18.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:03:12;19.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:05:38;19.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:08:04;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:10:29;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:12:55;19.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:15:21;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:17:47;19.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:20:13;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:22:38;19.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:25:05;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:27:31;19.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:29:57;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:32:22;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:34:51;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:37:35;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:40:00;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:42:26;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:44:52;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:47:18;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:49:46;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:52:20;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:54:46;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:57:14;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T06:59:43;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:06:23;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:09:17;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:12:48;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:15:36;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:18:26;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:20:57;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:23:33;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:25:59;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:28:34;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:31:11;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:33:55;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:36:31;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:38:57;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:41:31;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:43:59;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:46:24;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:48:50;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:51:16;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:53:42;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:56:07;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T07:58:33;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:01:06;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:03:33;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:06:00;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:08:25;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:10:52;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:13:18;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:15:44;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:18:09;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:20:36;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:23:02;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:25:28;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:27:55;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:30:21;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:32:47;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:35:12;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:37:43;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:40:09;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:42:39;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:45:10;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:47:36;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:50:03;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:52:29;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:54:56;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:57:22;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T08:59:50;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:02:39;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:05:10;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:07:52;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:11:04;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:13:30;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:15:58;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:18:31;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:20:58;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:23:30;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:25:56;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:28:23;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:30:50;22.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:33:31;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:39:34;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:43:04;22.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:49:28;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:52:32;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:55:37;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T09:58:34;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:01:00;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:03:27;22.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:06:05;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:08:34;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:11:02;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:13:28;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:15:56;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:18:25;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:20:53;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:23:19;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:26:01;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:28:32;22.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:31:01;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:33:27;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:35:57;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:38:26;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:40:52;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:43:18;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:45:44;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:48:13;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:50:38;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:53:04;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:55:30;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T10:58:05;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:00:32;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:03:02;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:05:28;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:07:54;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:10:20;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:12:51;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:15:18;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:17:48;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:20:15;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:22:41;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:25:13;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:27:41;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:30:08;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:35:04;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:37:32;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:40:04;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:42:39;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:45:14;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:47:41;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:50:07;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:52:34;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:55:03;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:57:29;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T11:59:58;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:02:25;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:04:52;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:07:32;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:10:00;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:12:27;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:14:52;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:17:18;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:19:44;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:22:10;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:24:36;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:27:02;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:29:30;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:31:56;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:34:21;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:36:47;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:39:13;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:41:39;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:44:04;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:46:33;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:48:58;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:51:24;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:53:50;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:56:16;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T12:58:41;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:01:07;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:03:33;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:05:59;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:08:25;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:10:56;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:13:22;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:15:48;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:18:14;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:20:40;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:23:08;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:25:37;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:28:06;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:30:37;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:33:03;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:35:29;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:37:54;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:40:20;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:42:47;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:45:13;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:47:39;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:50:07;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:52:34;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:54:59;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:57:26;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T13:59:52;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:02:18;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:04:44;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:07:10;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:09:35;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:12:01;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:14:27;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:16:53;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:19:19;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:21:45;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:24:11;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:26:41;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:29:07;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:31:33;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:33:59;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:36:25;23.30;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:38:50;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:41:16;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:43:42;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:46:08;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:48:41;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:51:07;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:53:33;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:55:59;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T14:58:25;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:00:51;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:03:17;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:05:42;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:08:08;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:10:34;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:13:00;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:15:25;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:17:51;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:20:17;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:22:43;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:25:09;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:27:35;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:30:00;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:32:26;23.40;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:34:52;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:37:18;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:39:43;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:42:09;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:44:35;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:47:01;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:49:28;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:51:53;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:54:19;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:56:45;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-07-16T15:59:12;24.00;99.90