sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58366;SDS011;57745;42.524;12.052;2023-03-12T00:01:59;15.63;;;4.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:04:25;16.63;;;4.68;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:06:51;18.48;;;5.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:09:16;19.38;;;4.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:11:42;16.25;;;4.88;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:14:07;18.80;;;4.82;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:16:33;22.23;;;4.90;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:18:58;12.77;;;4.32;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:21:24;10.88;;;3.97;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:23:49;14.48;;;4.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:26:17;13.60;;;3.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:28:43;13.27;;;4.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:31:29;8.70;;;3.75;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:33:57;10.55;;;3.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:36:24;13.70;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:38:52;10.95;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:41:18;10.38;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:43:45;11.98;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:46:11;14.65;;;4.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:48:36;11.82;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:51:02;11.27;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:53:27;11.63;;;4.07;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:55:53;16.05;;;3.33;;
58366;SDS011;57745;42.524;12.052;2023-03-12T00:58:18;9.95;;;3.85;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:00:43;12.10;;;3.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:03:09;10.02;;;3.08;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:05:35;11.32;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:08:02;9.80;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:10:29;11.52;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:12:54;8.88;;;3.03;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:15:20;10.90;;;3.33;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:17:46;12.38;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:20:11;12.13;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:22:37;10.30;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:25:03;10.20;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:27:28;7.97;;;2.72;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:29:54;7.38;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:32:20;11.00;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:34:45;12.38;;;2.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:37:11;8.88;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:39:36;13.60;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:42:02;12.70;;;3.33;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:44:27;9.40;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:46:53;9.40;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:49:21;10.32;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:51:57;15.02;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:56:56;12.63;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T01:59:27;7.95;;;2.75;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:01:57;6.43;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:04:40;12.05;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:07:12;10.77;;;2.72;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:09:40;11.20;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:12:11;10.52;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:14:37;7.47;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:17:03;12.45;;;2.65;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:19:33;11.93;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:22:04;8.18;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:24:35;12.63;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:27:06;12.35;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:29:32;7.95;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:32:00;15.48;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:34:28;8.73;;;2.45;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:36:53;12.10;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:39:19;11.77;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:41:45;10.60;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:46:43;10.50;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:49:11;7.10;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:51:38;10.23;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:54:04;11.07;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:56:30;12.82;;;2.75;;
58366;SDS011;57745;42.524;12.052;2023-03-12T02:58:56;7.55;;;2.05;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:01:22;10.25;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:03:48;10.15;;;2.13;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:06:16;12.90;;;2.33;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:08:42;8.77;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:11:08;9.35;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:13:34;8.35;;;2.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:16:20;12.88;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:18:46;6.25;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:21:12;10.38;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:23:42;5.32;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:26:09;7.07;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:28:34;9.60;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:31:01;9.32;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:33:31;7.35;;;1.45;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:35:58;7.80;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:38:24;7.78;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:40:51;6.28;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:43:17;8.60;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:45:43;10.77;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:48:09;10.20;;;2.28;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:50:36;6.53;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:53:03;8.50;;;1.42;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:55:29;8.20;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-03-12T03:57:55;5.75;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:00:20;6.78;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:02:46;7.68;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:05:11;8.70;;;1.48;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:07:37;8.40;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:10:03;9.00;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:12:29;7.47;;;1.27;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:14:54;8.40;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:17:20;13.00;;;2.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:19:46;10.30;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:22:11;11.70;;;1.92;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:24:37;8.25;;;1.58;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:27:02;6.95;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:29:28;5.32;;;1.27;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:31:53;10.10;;;1.58;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:34:19;7.43;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:36:45;7.63;;;2.03;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:39:11;5.68;;;1.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:41:37;8.52;;;1.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:44:03;7.57;;;1.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:46:29;4.15;;;1.13;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:48:55;6.40;;;1.17;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:51:22;12.02;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:53:47;9.52;;;1.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:56:13;5.43;;;1.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T04:58:40;4.80;;;1.27;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:01:05;5.43;;;1.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:03:31;7.57;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:05:57;8.45;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:08:22;6.75;;;1.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:10:48;8.15;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:13:17;10.63;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:15:45;7.38;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:18:13;9.20;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:20:38;9.65;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:23:04;12.55;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:25:29;16.17;;;3.42;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:27:55;10.77;;;3.45;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:30:20;12.02;;;2.90;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:32:46;11.00;;;2.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:35:12;11.60;;;2.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:37:37;9.15;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:40:03;13.55;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:42:31;13.60;;;2.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:44:57;6.95;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:47:23;9.70;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:49:48;12.27;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:52:14;7.15;;;1.65;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:54:39;6.25;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:57:05;13.63;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T05:59:33;10.80;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:01:59;8.73;;;2.47;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:04:24;11.32;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:06:50;14.90;;;2.97;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:09:16;8.20;;;1.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:11:42;14.93;;;2.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:14:07;7.03;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:16:33;14.32;;;2.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:19:00;12.05;;;2.28;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:21:31;9.68;;;1.85;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:23:58;9.48;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:26:24;12.10;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:28:50;9.80;;;2.03;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:31:17;13.52;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:33:43;13.95;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:36:08;11.75;;;2.47;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:38:34;9.68;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:43:28;18.45;;;2.97;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:45:54;12.63;;;2.85;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:48:22;11.38;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:50:48;10.02;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:53:14;16.80;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:55:40;10.32;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T06:58:07;11.25;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:00:33;12.20;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:02:58;11.35;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:05:24;19.35;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:07:49;14.18;;;2.45;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:10:15;14.40;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:12:41;12.13;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:15:06;12.40;;;2.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:17:32;17.02;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:19:57;15.70;;;3.10;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:22:23;13.73;;;2.97;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:24:48;10.40;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:27:15;11.25;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:29:41;8.85;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:32:06;11.55;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:34:32;10.10;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:36:57;13.43;;;2.92;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:39:24;7.65;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:41:49;10.55;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:44:15;10.65;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:46:41;12.13;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:49:07;16.42;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:51:33;10.80;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:53:58;12.80;;;2.85;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:56:24;10.27;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T07:58:49;13.13;;;2.65;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:01:14;11.18;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:03:40;8.43;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:06:07;15.43;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:08:33;10.30;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:11:00;9.13;;;2.05;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:13:28;8.75;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:15:54;8.73;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:18:19;8.88;;;2.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:20:48;12.27;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:23:14;11.60;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:25:40;8.82;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:28:05;13.00;;;2.90;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:30:31;12.02;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:32:56;7.45;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:35:22;18.15;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:37:48;14.00;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:40:13;12.50;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:42:39;13.48;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:45:06;13.63;;;3.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:47:32;15.93;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:49:57;15.85;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:52:23;9.95;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:54:48;9.23;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:57:14;10.43;;;2.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T08:59:40;11.25;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:02:05;11.15;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:04:31;13.15;;;2.88;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:06:56;12.98;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:09:22;11.48;;;2.72;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:11:47;12.10;;;2.92;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:14:12;12.25;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:16:38;13.40;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:19:03;12.48;;;2.83;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:21:29;11.15;;;3.33;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:23:54;16.40;;;3.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:26:20;12.85;;;3.78;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:28:45;15.38;;;3.97;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:31:11;11.90;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:33:37;13.65;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:36:03;11.63;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:38:28;14.63;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:40:56;9.50;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:43:25;10.73;;;2.85;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:45:57;8.10;;;2.47;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:48:31;11.15;;;4.82;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:51:04;11.27;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:53:38;11.55;;;3.17;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:56:12;11.02;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T09:58:41;8.10;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:01:21;13.43;;;2.72;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:06:55;13.02;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:09:28;10.10;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:12:02;8.80;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:27:33;14.00;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:30:01;8.30;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:32:40;9.00;;;3.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:35:14;5.93;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:37:46;8.68;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:40:25;7.43;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:42:59;7.93;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:48:07;7.43;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:50:38;8.25;;;2.90;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:53:39;6.50;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:56:17;8.60;;;2.88;;
58366;SDS011;57745;42.524;12.052;2023-03-12T10:58:45;8.25;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:01:28;10.38;;;3.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:04:08;6.60;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:06:43;7.15;;;2.88;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:09:29;6.93;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:11:55;5.07;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:14:24;7.57;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:16:52;5.60;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:19:40;8.75;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:22:05;5.40;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:24:35;9.40;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:27:21;7.75;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:30:04;8.32;;;4.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:32:35;8.82;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:35:08;7.55;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:40:54;6.70;;;2.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:54:15;7.88;;;3.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T11:56:50;6.65;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:02:13;6.40;;;2.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:07:52;5.25;;;2.92;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:10:38;6.13;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:16:48;3.88;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:27:20;5.32;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:35:40;5.95;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:41:18;9.85;;;4.28;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:46:16;9.60;;;4.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:48:45;9.82;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:51:17;5.75;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:56:30;5.22;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T12:59:16;6.30;;;3.03;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:01:58;5.53;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:04:26;7.18;;;2.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:06:58;5.78;;;2.47;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:21:24;4.78;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:28:58;8.10;;;3.03;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:31:36;5.47;;;2.92;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:36:44;4.75;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:41:56;4.93;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:46:58;7.13;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:49:42;6.95;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T13:57:46;5.70;;;2.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:02:54;4.22;;;2.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:05:24;5.90;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:08:04;4.35;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:18:33;3.42;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:21:00;4.78;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:23:36;4.60;;;1.83;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:26:05;5.65;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:28:30;3.83;;;1.85;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:34:20;5.43;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:36:28;2.75;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:40:03;4.43;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:42:06;4.63;;;1.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:44:34;3.47;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:47:02;3.20;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:49:43;3.25;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:54:36;4.78;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:57:03;5.55;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-03-12T14:59:30;4.03;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:02:15;4.18;;;2.03;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:04:43;4.75;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:07:11;3.65;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:09:43;4.50;;;1.83;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:12:17;5.50;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:14:47;4.63;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:17:18;3.70;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:19:46;5.00;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:22:17;4.85;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:24:45;4.78;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:27:17;6.63;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:29:50;4.93;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:32:17;6.35;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:34:45;13.75;;;5.45;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:40:23;13.57;;;8.02;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:42:49;6.93;;;3.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:47:47;6.97;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:50:21;3.92;;;3.22;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:53:57;4.65;;;3.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:55:42;5.93;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T15:58:30;7.15;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:01:11;6.72;;;4.05;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:03:47;4.82;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:06:14;7.00;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:08:52;5.63;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:11:27;5.22;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:19:11;5.65;;;2.35;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:21:40;7.78;;;3.38;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:24:06;7.55;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:26:33;6.38;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:29:00;4.28;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:31:41;8.05;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:34:10;5.22;;;2.55;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:36:56;6.60;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:39:21;7.00;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:41:47;5.90;;;3.17;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:44:14;8.27;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-03-12T16:46:43;5.35;;;2.50;;