sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68293;SDS011;55122;51.660;5.824;2023-01-25T00:03:25;1.6;;;1.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T00:13:25;2.0;;;1.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T00:23:25;2.1;;;1.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T00:34:04;1.8;;;1.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T00:43:25;2.1;;;1.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T00:53:25;2.0;;;1.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T01:03:25;2.0;;;1.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T01:13:25;2.0;;;1.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T01:23:26;2.0;;;1.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T01:33:25;2.1;;;1.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T01:43:25;2.1;;;1.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T01:53:26;2.1;;;1.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T02:03:26;2.8;;;2.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T02:13:26;2.2;;;2.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T02:23:26;2.7;;;2.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T02:33:26;2.5;;;2.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T02:43:28;3.1;;;2.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T02:53:26;2.7;;;2.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T03:03:26;2.8;;;2.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T03:13:26;2.9;;;2.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T03:23:26;3.0;;;2.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T03:33:26;3.1;;;2.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T03:43:26;3.2;;;2.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T03:53:26;3.4;;;2.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T04:03:26;3.9;;;3.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T04:13:26;3.4;;;3.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T04:23:26;4.1;;;3.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T04:33:26;3.7;;;3.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T04:43:26;4.2;;;3.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T04:53:26;4.2;;;3.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T05:03:26;4.1;;;3.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T05:13:26;4.4;;;4.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T05:23:26;4.7;;;4.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T05:33:26;4.9;;;4.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T05:43:26;4.5;;;4.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T05:53:26;4.8;;;4.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T06:03:26;4.7;;;4.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T06:13:27;5.0;;;4.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T06:23:26;5.1;;;4.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T06:33:26;5.3;;;4.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T06:43:26;5.4;;;4.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T06:53:26;5.7;;;5.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T07:03:26;6.0;;;5.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T07:13:27;6.3;;;5.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T07:23:26;6.3;;;5.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T07:33:26;7.0;;;6.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T07:43:26;7.2;;;6.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T07:53:26;7.4;;;6.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T08:03:26;8.1;;;7.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T08:13:26;8.8;;;7.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T08:23:26;9.3;;;8.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T08:33:26;9.4;;;8.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T08:43:26;9.8;;;8.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T08:53:27;10.3;;;9.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T09:03:26;10.5;;;9.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T09:13:26;12.3;;;10.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T09:23:26;13.0;;;11.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T09:33:27;13.3;;;11.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T09:44:07;14.0;;;12.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T09:53:53;14.8;;;13.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T10:03:45;15.5;;;13.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T10:13:26;15.7;;;14.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T10:23:52;16.3;;;14.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T10:33:27;16.2;;;14.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T10:43:27;16.1;;;14.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T10:53:36;17.3;;;15.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T11:03:32;17.2;;;15.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T11:13:27;17.5;;;15.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T11:23:27;19.8;;;15.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T11:33:27;18.1;;;16.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T11:45:02;18.5;;;16.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T11:56:10;20.0;;;16.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T12:07:42;22.2;;;16.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T12:20:01;19.0;;;17.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T12:30:23;18.6;;;16.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T12:36:52;18.3;;;16.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T12:43:32;19.9;;;17.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T12:53:37;19.7;;;17.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T13:04:52;20.6;;;16.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T13:13:28;19.3;;;16.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T13:23:36;19.1;;;16.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T13:33:34;18.9;;;16.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T13:43:27;19.5;;;16.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T13:53:27;19.9;;;16.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T14:03:30;18.3;;;15.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T14:13:27;19.4;;;16.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T14:23:27;19.1;;;16.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T14:33:29;17.7;;;14.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T14:43:27;17.6;;;15.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T14:53:27;17.7;;;14.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T15:03:27;17.6;;;14.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T15:13:27;16.2;;;14.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T15:23:27;15.4;;;13.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T15:33:27;17.3;;;13.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T15:43:27;16.6;;;13.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T15:53:27;16.1;;;13.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T16:03:27;15.5;;;12.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T16:13:27;14.4;;;12.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T16:23:27;13.8;;;12.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T16:33:27;16.3;;;12.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T16:43:27;13.5;;;11.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T16:53:27;13.6;;;11.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T17:03:27;13.7;;;12.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T17:13:27;13.2;;;11.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T17:23:27;12.7;;;11.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T17:33:28;12.4;;;10.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T17:43:27;12.5;;;10.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T17:53:27;13.2;;;10.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T18:03:27;14.1;;;10.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T18:13:27;12.1;;;10.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T18:23:27;11.6;;;10.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T18:33:27;11.8;;;10.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T18:43:27;14.5;;;10.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T18:53:29;12.9;;;10.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T19:03:28;12.6;;;11.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T19:13:28;13.1;;;11.2;;
68293;SDS011;55122;51.660;5.824;2023-01-25T19:23:28;14.0;;;10.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T19:33:28;13.7;;;11.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T19:43:28;12.7;;;11.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T19:53:28;14.8;;;11.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T20:03:28;12.4;;;10.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T20:13:28;13.6;;;11.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T20:23:29;13.5;;;11.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T20:33:28;14.6;;;12.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T20:43:28;14.7;;;12.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T20:53:28;14.9;;;12.9;;
68293;SDS011;55122;51.660;5.824;2023-01-25T21:03:28;16.2;;;12.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T21:13:28;16.0;;;12.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T21:23:28;15.9;;;12.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T21:33:28;15.7;;;13.1;;
68293;SDS011;55122;51.660;5.824;2023-01-25T21:43:28;15.3;;;12.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T21:53:28;14.8;;;12.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T22:03:28;16.8;;;13.8;;
68293;SDS011;55122;51.660;5.824;2023-01-25T22:13:28;16.6;;;14.0;;
68293;SDS011;55122;51.660;5.824;2023-01-25T22:23:28;15.0;;;12.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T22:33:28;18.2;;;13.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T22:43:28;15.9;;;13.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T22:53:28;15.7;;;13.5;;
68293;SDS011;55122;51.660;5.824;2023-01-25T23:03:28;15.7;;;13.4;;
68293;SDS011;55122;51.660;5.824;2023-01-25T23:13:28;15.1;;;12.6;;
68293;SDS011;55122;51.660;5.824;2023-01-25T23:23:28;14.0;;;12.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T23:33:28;16.1;;;13.3;;
68293;SDS011;55122;51.660;5.824;2023-01-25T23:43:28;16.0;;;12.7;;
68293;SDS011;55122;51.660;5.824;2023-01-25T23:53:28;14.2;;;12.4;;
