sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9784;BME280;4931;44.874;-1.092;2023-09-08T00:01:33;101244.91;;;22.10;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:03:58;101258.88;;;21.97;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:06:24;101257.47;;;22.03;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:08:49;101257.72;;;22.11;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:11:15;101259.38;;;22.12;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:13:40;101265.41;;;22.14;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:16:06;101262.88;;;22.21;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:18:33;101258.34;;;22.29;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:20:58;101261.97;;;22.42;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:23:24;101270.72;;;22.77;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:25:49;101259.41;;;22.61;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:28:15;101260.22;;;22.62;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:30:40;101255.44;;;22.62;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:33:05;101250.09;;;22.45;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:35:34;101256.00;;;22.31;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:38:00;101255.06;;;22.27;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:40:27;101256.56;;;22.24;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:42:53;101257.03;;;22.14;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:45:18;101255.66;;;22.20;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:47:44;101261.03;;;22.37;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:50:09;101258.50;;;22.45;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:52:36;101265.81;;;22.62;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:55:01;101261.03;;;22.62;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:57:27;101260.22;;;22.62;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T00:59:53;101258.00;;;22.67;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:02:20;101265.91;;;22.65;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:04:46;101262.44;;;22.56;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:07:12;101264.41;;;22.55;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:09:39;101258.47;;;22.57;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:12:06;101263.72;;;22.59;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:14:32;101268.38;;;22.54;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:16:58;101266.66;;;22.50;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:19:23;101266.03;;;22.44;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:22:21;101270.81;;;22.44;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:25:09;101264.53;;;22.47;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:27:37;101271.03;;;22.51;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:30:06;101257.53;;;22.53;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:32:32;101259.66;;;22.44;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:34:59;101258.72;;;22.40;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:37:25;101255.50;;;22.16;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:39:51;101262.00;;;21.96;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:42:16;101262.81;;;21.96;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:44:42;101256.75;;;21.94;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:47:07;101252.38;;;22.05;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:49:33;101245.41;;;22.12;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:51:58;101246.78;;;22.18;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:54:24;101256.81;;;22.19;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:56:49;101249.00;;;22.25;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T01:59:16;101255.06;;;22.27;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:01:42;101254.25;;;22.26;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:04:07;101247.34;;;22.11;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:06:33;101251.44;;;22.14;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:08:58;101243.41;;;22.12;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:11:24;101246.06;;;22.09;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:13:49;101252.09;;;21.98;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:16:15;101253.38;;;22.01;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:18:42;101250.72;;;21.92;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:21:07;101236.47;;;21.72;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:23:33;101240.13;;;21.85;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:25:58;101241.84;;;21.90;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:28:24;101237.56;;;21.93;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:30:49;101237.19;;;21.94;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:33:15;101238.03;;;21.95;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:35:40;101229.09;;;22.01;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:38:06;101228.38;;;21.92;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:40:32;101241.84;;;21.90;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:43:00;101242.28;;;21.80;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:45:25;101244.63;;;21.78;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:47:51;101247.44;;;21.78;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:50:16;101247.50;;;21.48;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:52:42;101241.13;;;21.47;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:55:07;101242.88;;;21.52;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:57:33;101252.00;;;21.61;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T02:59:59;101246.63;;;21.56;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:02:25;101244.59;;;21.23;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:04:51;101250.78;;;21.08;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:07:17;101260.19;;;21.24;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:09:42;101253.66;;;21.20;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:12:08;101251.09;;;21.15;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:14:33;101251.47;;;21.26;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:16:59;101247.41;;;21.23;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:19:24;101246.19;;;21.12;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:21:50;101246.66;;;21.14;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:24:15;101246.19;;;21.12;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:26:41;101247.94;;;21.16;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:29:06;101242.91;;;21.10;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:31:32;101247.19;;;20.86;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:33:57;101250.22;;;20.72;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:36:23;101241.41;;;20.61;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:38:50;101244.03;;;20.57;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:41:15;101257.94;;;20.66;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:43:41;101247.25;;;20.77;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:46:06;101256.03;;;20.88;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:48:32;101252.19;;;21.01;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:50:58;101256.81;;;20.97;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:53:23;101236.78;;;20.95;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:55:49;101241.81;;;20.81;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T03:58:14;101240.31;;;20.83;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:00:41;101247.00;;;20.91;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:03:07;101240.19;;;20.80;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:05:33;101242.31;;;20.83;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:07:58;101242.38;;;20.95;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:10:24;101244.97;;;21.00;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:12:49;101241.03;;;21.01;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:15:15;101242.63;;;21.02;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:17:41;101246.59;;;21.01;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:20:07;101244.28;;;21.03;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:22:34;101240.19;;;21.01;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:24:59;101239.78;;;20.90;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:27:25;101240.19;;;20.80;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:29:50;101242.63;;;20.81;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:32:16;101236.13;;;20.68;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:34:42;101230.75;;;20.63;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:37:08;101239.72;;;20.69;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:39:34;101233.66;;;20.76;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:42:01;101242.78;;;20.85;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:44:26;101240.19;;;20.80;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:46:52;101239.22;;;20.76;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:49:18;101231.22;;;20.65;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:51:44;101234.53;;;20.59;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:54:09;101237.16;;;20.55;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:56:35;101225.25;;;20.46;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T04:59:00;101235.06;;;20.52;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:01:27;101243.63;;;20.47;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:03:52;101243.84;;;20.33;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:06:18;101247.94;;;20.35;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:08:43;101247.28;;;20.38;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:11:09;101247.69;;;20.49;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:13:35;101254.84;;;20.59;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:16:01;101257.63;;;20.59;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:18:36;101259.19;;;20.48;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:21:02;101260.66;;;20.54;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:23:28;101265.53;;;20.57;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:25:53;101276.16;;;20.64;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:28:19;101275.66;;;20.70;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:30:44;101274.66;;;20.66;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:33:10;101279.75;;;20.73;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:35:35;101277.78;;;20.65;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:38:01;101283.91;;;20.58;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:40:27;101286.50;;;20.63;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:42:53;101286.69;;;20.58;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:45:18;101288.63;;;20.57;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:47:44;101280.94;;;20.54;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:50:09;101279.22;;;20.41;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:52:36;101280.88;;;20.42;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:55:01;101287.06;;;20.48;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:57:27;101285.59;;;20.42;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T05:59:52;101287.59;;;20.32;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:02:18;101292.22;;;20.28;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:04:43;101287.09;;;20.30;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:07:09;101286.16;;;20.26;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:09:34;101300.38;;;20.33;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:12:00;101296.38;;;20.52;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:14:26;101298.00;;;20.53;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:16:51;101298.59;;;20.67;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:19:16;101310.06;;;20.75;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:21:42;101306.94;;;20.76;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:24:07;101312.97;;;20.87;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:26:33;101317.47;;;21.00;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:28:58;101315.03;;;21.20;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:31:24;101318.59;;;21.29;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:33:49;101311.75;;;21.39;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:36:18;101318.75;;;21.54;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:38:43;101314.78;;;21.76;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:41:10;101323.25;;;21.80;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:43:36;101322.81;;;21.78;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:46:02;101326.59;;;21.52;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:48:27;101333.16;;;21.56;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:50:53;101329.16;;;21.66;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:53:24;101319.69;;;21.58;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:55:50;101316.75;;;21.54;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T06:58:15;101322.00;;;21.56;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:00:41;101327.16;;;21.66;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:03:07;101328.25;;;21.53;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:05:33;101320.34;;;21.55;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:07:59;101322.28;;;21.63;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:10:24;101325.53;;;21.65;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:12:50;101319.94;;;21.65;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:15:16;101318.78;;;21.66;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:17:41;101312.31;;;21.75;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:20:07;101324.16;;;21.71;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:22:33;101327.44;;;21.74;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:24:59;101327.16;;;21.66;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:27:24;101324.69;;;21.86;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:29:50;101329.56;;;21.89;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:32:16;101331.50;;;21.97;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:34:41;101332.44;;;22.01;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:37:07;101333.97;;;22.11;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:39:33;101341.66;;;22.14;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:41:59;101342.91;;;22.04;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:44:25;101337.09;;;22.10;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:46:50;101344.13;;;22.16;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:49:18;101346.00;;;22.24;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:51:46;101351.94;;;22.35;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:54:13;101349.44;;;22.42;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:56:38;101342.81;;;22.59;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T07:59:06;101342.38;;;22.69;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:01:31;101349.78;;;23.40;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:03:57;101356.59;;;23.54;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:06:23;101349.13;;;23.99;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:08:48;101343.84;;;24.42;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:11:16;101343.03;;;24.42;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:13:43;101346.31;;;24.76;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:16:09;101343.25;;;24.81;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:18:34;101340.81;;;25.15;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:21:00;101334.06;;;25.00;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:23:28;101334.38;;;25.14;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:25:53;101342.69;;;25.27;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:28:19;101342.13;;;25.37;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:30:45;101345.78;;;25.57;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:33:13;101345.63;;;25.50;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:35:39;101338.91;;;25.74;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:38:04;101330.81;;;25.73;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:40:30;101331.56;;;26.09;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:42:57;101343.56;;;26.29;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:45:28;101328.81;;;26.35;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:47:54;101326.16;;;26.43;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:50:21;101333.50;;;26.51;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:52:47;101339.44;;;26.92;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:55:13;101346.28;;;27.22;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T08:57:41;101331.44;;;27.25;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:00:10;101336.75;;;27.60;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:02:42;101333.09;;;27.56;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:05:17;101330.59;;;27.51;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:07:43;101335.50;;;27.58;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:10:09;101347.50;;;27.51;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:12:39;101343.94;;;27.88;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:15:05;101347.56;;;28.23;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:17:32;101333.50;;;27.92;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:20:14;101337.75;;;28.09;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:22:44;101326.59;;;28.65;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:25:10;101330.13;;;28.58;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:27:50;101330.88;;;28.52;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:30:16;101321.38;;;28.71;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:32:41;101321.31;;;28.63;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:35:08;101326.06;;;29.11;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:37:33;101324.56;;;29.25;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:40:01;101311.81;;;29.63;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:42:28;101321.94;;;29.72;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:44:54;101315.00;;;29.47;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:47:20;101319.91;;;29.76;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:49:46;101317.19;;;29.87;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:52:14;101321.16;;;29.82;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:54:41;101314.81;;;30.21;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:57:10;101314.84;;;30.50;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T09:59:37;101321.28;;;30.72;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:02:03;101318.06;;;30.56;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:04:29;101325.31;;;30.21;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:06:56;101314.00;;;30.32;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:09:23;101311.59;;;30.48;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:11:49;101307.06;;;31.16;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:14:17;101304.19;;;31.26;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:16:44;101316.25;;;31.52;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:19:15;101311.34;;;31.64;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:21:45;101308.97;;;31.51;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:26:40;101291.91;;;31.66;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:29:09;101301.69;;;32.14;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:31:36;101296.53;;;32.01;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:34:02;101301.44;;;31.93;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:36:29;101290.69;;;32.26;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:39:31;101286.13;;;32.40;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:42:20;101283.94;;;32.58;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:49:45;101275.81;;;32.57;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:52:12;101274.88;;;32.71;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T10:54:47;101263.13;;;33.07;99.32
9784;BME280;4931;44.874;-1.092;2023-09-08T10:57:18;101268.41;;;33.43;100.00
9784;BME280;4931;44.874;-1.092;2023-09-08T11:00:03;101259.00;;;33.77;96.08
9784;BME280;4931;44.874;-1.092;2023-09-08T11:02:56;101263.31;;;33.58;92.99
9784;BME280;4931;44.874;-1.092;2023-09-08T11:05:22;101255.97;;;33.60;95.11
9784;BME280;4931;44.874;-1.092;2023-09-08T11:07:48;101251.84;;;33.65;91.54
9784;BME280;4931;44.874;-1.092;2023-09-08T11:10:20;101261.72;;;33.57;93.50
9784;BME280;4931;44.874;-1.092;2023-09-08T11:12:45;101251.16;;;33.57;94.01
9784;BME280;4931;44.874;-1.092;2023-09-08T11:15:11;101252.00;;;33.54;90.77
9784;BME280;4931;44.874;-1.092;2023-09-08T11:17:37;101259.94;;;33.67;87.63
9784;BME280;4931;44.874;-1.092;2023-09-08T11:20:07;101249.09;;;33.89;88.53
9784;BME280;4931;44.874;-1.092;2023-09-08T11:22:34;101255.34;;;34.04;83.51
9784;BME280;4931;44.874;-1.092;2023-09-08T11:25:01;101262.22;;;34.30;81.33
9784;BME280;4931;44.874;-1.092;2023-09-08T11:27:30;101253.78;;;34.50;83.64
9784;BME280;4931;44.874;-1.092;2023-09-08T11:29:56;101250.50;;;34.72;77.39
9784;BME280;4931;44.874;-1.092;2023-09-08T11:32:22;101239.06;;;34.96;75.23
9784;BME280;4931;44.874;-1.092;2023-09-08T11:34:48;101238.16;;;34.58;72.75
9784;BME280;4931;44.874;-1.092;2023-09-08T11:37:15;101243.78;;;34.62;70.48
9784;BME280;4931;44.874;-1.092;2023-09-08T11:39:42;101232.06;;;34.56;65.44
9784;BME280;4931;44.874;-1.092;2023-09-08T11:42:15;101227.53;;;35.03;65.77
9784;BME280;4931;44.874;-1.092;2023-09-08T11:44:41;101227.66;;;35.36;67.97
9784;BME280;4931;44.874;-1.092;2023-09-08T11:47:09;101219.59;;;35.31;71.34
9784;BME280;4931;44.874;-1.092;2023-09-08T11:49:41;101232.88;;;35.57;71.34
9784;BME280;4931;44.874;-1.092;2023-09-08T11:52:09;101228.16;;;35.67;68.62
9784;BME280;4931;44.874;-1.092;2023-09-08T11:54:35;101220.06;;;35.82;73.07
9784;BME280;4931;44.874;-1.092;2023-09-08T11:57:03;101227.34;;;35.50;60.00
9784;BME280;4931;44.874;-1.092;2023-09-08T11:59:31;101225.22;;;35.71;59.15
9784;BME280;4931;44.874;-1.092;2023-09-08T12:01:57;101210.41;;;35.76;58.38
9784;BME280;4931;44.874;-1.092;2023-09-08T12:04:23;101207.84;;;35.82;62.62
9784;BME280;4931;44.874;-1.092;2023-09-08T12:06:50;101218.91;;;35.63;53.56
9784;BME280;4931;44.874;-1.092;2023-09-08T12:09:16;101213.59;;;35.45;52.89
9784;BME280;4931;44.874;-1.092;2023-09-08T12:11:42;101211.84;;;35.51;51.59
9784;BME280;4931;44.874;-1.092;2023-09-08T12:14:10;101208.84;;;35.75;53.56
9784;BME280;4931;44.874;-1.092;2023-09-08T12:16:36;101210.63;;;36.02;56.96
9784;BME280;4931;44.874;-1.092;2023-09-08T12:19:02;101207.72;;;35.52;50.17
9784;BME280;4931;44.874;-1.092;2023-09-08T12:21:27;101196.44;;;36.15;50.06
9784;BME280;4931;44.874;-1.092;2023-09-08T12:23:53;101203.13;;;35.92;49.72
9784;BME280;4931;44.874;-1.092;2023-09-08T12:26:19;101199.00;;;35.76;49.10
9784;BME280;4931;44.874;-1.092;2023-09-08T12:28:46;101192.72;;;36.01;55.37
9784;BME280;4931;44.874;-1.092;2023-09-08T12:31:16;101202.94;;;36.32;75.77
9784;BME280;4931;44.874;-1.092;2023-09-08T12:33:43;101196.81;;;36.00;77.44
9784;BME280;4931;44.874;-1.092;2023-09-08T12:36:16;101195.63;;;35.81;80.66
9784;BME280;4931;44.874;-1.092;2023-09-08T12:38:50;101202.81;;;35.16;80.44
9784;BME280;4931;44.874;-1.092;2023-09-08T12:41:16;101195.56;;;35.32;81.38
9784;BME280;4931;44.874;-1.092;2023-09-08T12:43:41;101201.06;;;35.22;78.74
9784;BME280;4931;44.874;-1.092;2023-09-08T12:46:07;101188.59;;;35.33;73.47
9784;BME280;4931;44.874;-1.092;2023-09-08T12:48:33;101191.03;;;35.87;74.18
9784;BME280;4931;44.874;-1.092;2023-09-08T12:50:58;101188.88;;;35.92;70.52
9784;BME280;4931;44.874;-1.092;2023-09-08T12:53:24;101182.34;;;35.74;70.90
9784;BME280;4931;44.874;-1.092;2023-09-08T12:55:49;101178.16;;;35.96;71.25
9784;BME280;4931;44.874;-1.092;2023-09-08T12:58:16;101180.81;;;36.19;71.02