sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2023-03-01T00:02:00;2.42;;;2.22;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:04:26;2.80;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:06:53;2.67;;;2.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:09:19;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:11:45;3.47;;;2.92;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:14:12;3.00;;;2.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:16:39;3.03;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:19:07;2.47;;;2.25;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:21:37;3.03;;;2.72;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:24:04;2.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:26:30;2.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:28:57;2.92;;;2.63;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:31:25;2.67;;;2.47;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:33:54;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:36:25;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:38:53;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:41:19;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:43:48;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:46:17;3.17;;;2.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:48:44;2.58;;;2.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:51:12;3.15;;;2.85;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:53:47;3.05;;;2.58;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:56:16;2.95;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T00:58:43;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:01:10;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:03:44;2.65;;;2.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:06:19;2.45;;;2.25;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:08:47;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:11:15;3.13;;;2.53;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:13:43;2.90;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:16:11;2.78;;;2.47;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:18:38;2.88;;;2.63;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:21:06;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:23:37;2.67;;;2.47;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:26:04;2.55;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:28:51;2.30;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:31:18;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:33:45;2.75;;;2.55;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:36:11;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:38:37;2.10;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:41:05;2.47;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:43:36;2.72;;;2.53;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:46:28;2.80;;;2.13;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:48:56;2.15;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:51:28;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:54:12;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:56:46;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T01:59:18;2.25;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:01:44;2.63;;;2.42;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:04:10;2.58;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:06:38;2.55;;;2.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:09:11;2.38;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:11:39;2.13;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:14:06;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:16:32;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:18:59;2.17;;;1.98;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:21:47;2.35;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:26:59;2.22;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:29:26;2.17;;;1.98;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:31:54;2.65;;;2.25;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:34:24;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:36:55;2.38;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:39:44;2.10;;;1.92;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:42:22;2.55;;;2.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:44:52;2.47;;;2.25;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:47:19;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:49:45;2.38;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:52:21;2.33;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:54:59;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:57:30;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T02:59:58;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:02:32;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:05:05;2.28;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:07:35;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:10:04;2.75;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:12:33;3.03;;;2.72;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:14:59;2.30;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:17:26;2.67;;;2.47;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:19:52;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:22:18;3.00;;;2.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:24:44;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:27:10;2.10;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:29:38;3.17;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:32:04;2.65;;;2.42;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:34:30;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:36:56;2.38;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:39:25;2.38;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:41:52;2.65;;;2.33;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:44:19;2.28;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:46:46;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:49:12;2.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:51:38;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:54:04;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:56:30;2.20;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T03:58:57;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:01:23;2.65;;;2.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:03:49;2.38;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:06:19;2.42;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:08:46;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:11:12;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:13:54;2.67;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:16:22;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:18:49;2.83;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:21:16;2.35;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:23:42;2.70;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:26:09;2.42;;;2.22;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:28:36;2.35;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:31:11;2.50;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:33:40;2.30;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:36:07;2.10;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:38:35;3.08;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:41:03;2.05;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:43:31;2.17;;;1.98;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:46:04;2.70;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:48:32;1.98;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:50:58;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:53:25;4.82;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:55:54;2.53;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-03-01T04:58:25;2.00;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:00:52;3.28;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:03:19;2.63;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:05:46;2.15;;;1.95;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:08:14;2.17;;;1.85;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:13:12;1.83;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:15:39;2.42;;;2.22;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:18:05;2.28;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:20:37;2.20;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:23:03;2.30;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:25:41;2.65;;;2.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:28:13;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:30:39;2.47;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:33:09;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:35:40;2.63;;;2.42;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:38:10;2.55;;;2.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:40:45;2.20;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:43:30;2.47;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:46:25;2.47;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:48:57;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:51:29;2.22;;;2.13;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:53:55;2.25;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:56:24;2.42;;;2.22;;
24729;SDS011;12832;52.392;13.066;2023-03-01T05:59:16;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:01:47;2.70;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:04:27;1.98;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:07:07;3.55;;;3.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:09:33;3.28;;;2.97;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:12:00;2.72;;;2.53;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:14:26;3.63;;;2.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:16:53;2.28;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:19:19;2.30;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:21:45;1.73;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:24:14;2.30;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:26:41;2.72;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:29:07;2.42;;;2.22;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:31:34;2.38;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:34:01;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:36:28;2.08;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:38:55;1.92;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:41:21;2.13;;;1.95;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:43:48;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:46:14;2.30;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:48:40;3.10;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:51:06;2.33;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:53:32;2.03;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:55:58;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T06:58:27;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:00:53;1.95;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:03:20;2.03;;;1.92;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:05:48;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:08:15;2.00;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:10:41;1.92;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:13:07;2.30;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:15:33;2.38;;;2.03;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:17:59;4.28;;;3.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:20:26;3.40;;;2.85;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:22:52;2.92;;;2.72;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:25:19;3.75;;;3.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:27:49;3.15;;;2.85;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:30:17;3.92;;;3.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:32:43;4.55;;;4.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:35:11;2.92;;;2.72;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:37:37;3.85;;;3.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:40:03;4.60;;;3.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:42:30;4.53;;;4.13;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:44:56;7.65;;;3.85;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:47:22;3.47;;;3.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:49:48;4.15;;;3.42;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:52:15;2.72;;;2.53;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:54:42;2.95;;;2.63;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:57:10;2.85;;;2.65;;
24729;SDS011;12832;52.392;13.066;2023-03-01T07:59:38;3.20;;;2.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:02:04;2.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:04:32;4.30;;;3.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:07:03;3.10;;;2.83;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:09:36;2.97;;;2.78;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:12:05;3.08;;;2.85;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:14:31;2.85;;;2.65;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:16:58;3.05;;;2.80;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:19:24;4.68;;;3.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:21:50;6.40;;;4.78;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:24:17;7.35;;;4.55;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:26:43;6.03;;;4.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:29:09;5.00;;;4.05;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:31:36;3.65;;;3.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:34:09;3.95;;;3.65;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:36:39;3.83;;;3.53;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:39:07;3.72;;;3.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:41:35;3.50;;;3.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:44:02;3.95;;;3.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:46:29;3.88;;;3.58;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:49:05;5.30;;;4.82;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:51:35;9.65;;;5.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:54:07;4.13;;;3.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:56:36;5.18;;;3.63;;
24729;SDS011;12832;52.392;13.066;2023-03-01T08:59:03;4.53;;;3.80;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:01:29;3.45;;;3.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:03:56;4.97;;;3.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:06:22;4.28;;;3.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:08:49;3.65;;;3.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:11:17;3.65;;;3.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:13:47;3.42;;;3.13;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:16:15;4.10;;;3.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:18:43;3.42;;;2.92;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:21:10;6.88;;;3.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:23:45;6.70;;;4.07;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:26:13;4.32;;;3.38;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:28:45;5.10;;;2.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:31:12;3.05;;;2.75;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:33:40;2.83;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:36:12;4.10;;;3.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:38:41;7.57;;;4.72;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:41:18;7.68;;;4.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:43:52;6.10;;;5.03;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:46:47;6.68;;;3.65;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:49:57;5.82;;;3.53;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:52:12;3.20;;;2.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:54:45;3.03;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T09:57:17;4.18;;;3.78;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:00:00;8.50;;;3.95;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:02:44;8.57;;;4.25;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:07:57;3.40;;;2.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:10:35;4.03;;;3.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:13:13;3.80;;;3.22;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:16:17;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:18:51;2.90;;;2.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:21:21;4.43;;;3.22;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:23:49;4.25;;;3.85;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:26:24;4.50;;;3.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:29:11;5.47;;;3.65;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:31:47;2.75;;;2.25;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:34:21;5.78;;;2.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:36:50;3.45;;;2.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:39:20;2.42;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:41:54;2.40;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:44:35;2.97;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:47:04;4.10;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:49:37;2.80;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:52:11;3.25;;;2.33;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:54:50;3.33;;;2.42;;
24729;SDS011;12832;52.392;13.066;2023-03-01T10:57:31;2.92;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:05:24;2.80;;;2.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:07:58;3.72;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:10:32;5.07;;;2.42;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:13:16;3.95;;;2.17;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:18:31;3.65;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:21:12;2.85;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:23:38;4.43;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:26:07;3.47;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:28:37;2.60;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:31:09;4.80;;;2.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:33:46;4.65;;;2.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:36:29;3.25;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:39:05;3.53;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:42:00;5.13;;;2.55;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:44:44;3.80;;;2.63;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:47:17;3.53;;;2.58;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:50:11;3.38;;;2.33;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:53:41;3.72;;;2.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T11:58:55;3.55;;;2.33;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:10:32;4.32;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:13:25;4.22;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:17:07;2.78;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:22:39;2.45;;;2.10;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:25:52;2.10;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:31:30;2.33;;;1.95;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:40:21;2.38;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:46:10;2.10;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:52:03;2.25;;;2.03;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:54:47;2.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T12:57:27;1.90;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:00:28;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:11:20;2.17;;;1.92;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:13:52;2.20;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:16:39;2.60;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:19:15;1.77;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:21:47;3.33;;;2.33;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:24:28;2.63;;;2.03;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:27:18;3.72;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:30:12;2.40;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:33:33;2.15;;;1.95;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:36:00;2.78;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:44:28;2.60;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:49:58;3.72;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:52:34;2.58;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:55:40;2.67;;;1.77;;
24729;SDS011;12832;52.392;13.066;2023-03-01T13:58:25;4.07;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:00:59;2.13;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:03:40;2.70;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:06:14;1.83;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:08:51;4.30;;;1.85;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:17:31;3.83;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:20:12;4.75;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:22:47;2.97;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:25:25;4.00;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:28:13;2.35;;;2.15;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:30:47;2.78;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:33:34;3.17;;;1.77;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:36:15;3.17;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:38:49;1.65;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:41:24;2.85;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:44:07;2.47;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:46:45;3.97;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:49:29;2.28;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:52:06;3.78;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:54:53;2.33;;;1.77;;
24729;SDS011;12832;52.392;13.066;2023-03-01T14:57:27;2.83;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:00:07;3.33;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:02:47;2.63;;;1.95;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:05:28;2.67;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:08:18;1.63;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:11:01;2.60;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:14:00;4.10;;;1.88;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:16:58;1.67;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:19:27;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:22:15;1.85;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:24:53;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:27:26;2.75;;;1.58;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:30:01;2.03;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:32:42;2.35;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:38:27;1.65;;;1.25;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:41:03;2.88;;;1.23;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:43:58;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:46:57;2.05;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:49:31;1.95;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:52:34;3.25;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-03-01T15:58:17;1.70;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:00:52;1.77;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:03:29;1.35;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:06:02;2.45;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:08:37;1.95;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:11:13;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:13:45;1.60;;;1.08;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:16:16;2.45;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:18:45;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:21:21;1.65;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-03-01T16:23:51;1.58;;;1.30;;