sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65175;BME280;51761;42.126;24.752;2023-01-31T00:00:07;99124.88;;;4.17;54.46
65175;BME280;51761;42.126;24.752;2023-01-31T00:02:33;99142.28;;;4.38;53.46
65175;BME280;51761;42.126;24.752;2023-01-31T00:04:59;99123.34;;;4.37;52.10
65175;BME280;51761;42.126;24.752;2023-01-31T00:07:25;99138.34;;;4.43;51.88
65175;BME280;51761;42.126;24.752;2023-01-31T00:09:50;99149.81;;;4.72;51.00
65175;BME280;51761;42.126;24.752;2023-01-31T00:12:16;99144.25;;;4.79;50.90
65175;BME280;51761;42.126;24.752;2023-01-31T00:14:41;99140.72;;;4.82;51.10
65175;BME280;51761;42.126;24.752;2023-01-31T00:17:07;99134.78;;;4.80;51.68
65175;BME280;51761;42.126;24.752;2023-01-31T00:19:32;99144.66;;;4.81;52.01
65175;BME280;51761;42.126;24.752;2023-01-31T00:21:58;99112.28;;;4.64;52.67
65175;BME280;51761;42.126;24.752;2023-01-31T00:24:23;99132.81;;;4.77;52.17
65175;BME280;51761;42.126;24.752;2023-01-31T00:26:49;99121.75;;;4.67;51.98
65175;BME280;51761;42.126;24.752;2023-01-31T00:29:21;99144.25;;;4.79;52.22
65175;BME280;51761;42.126;24.752;2023-01-31T00:31:48;99137.56;;;4.87;51.58
65175;BME280;51761;42.126;24.752;2023-01-31T00:34:13;99143.88;;;4.88;51.65
65175;BME280;51761;42.126;24.752;2023-01-31T00:36:39;99112.69;;;4.77;51.56
65175;BME280;51761;42.126;24.752;2023-01-31T00:39:06;99141.50;;;4.79;52.32
65175;BME280;51761;42.126;24.752;2023-01-31T00:41:33;99133.59;;;4.85;52.05
65175;BME280;51761;42.126;24.752;2023-01-31T00:43:59;99116.25;;;4.63;52.44
65175;BME280;51761;42.126;24.752;2023-01-31T00:46:25;99130.44;;;4.79;51.96
65175;BME280;51761;42.126;24.752;2023-01-31T00:48:52;99126.09;;;4.85;51.89
65175;BME280;51761;42.126;24.752;2023-01-31T00:51:18;99117.41;;;4.83;51.82
65175;BME280;51761;42.126;24.752;2023-01-31T00:53:44;99121.34;;;4.75;52.39
65175;BME280;51761;42.126;24.752;2023-01-31T00:56:12;99107.53;;;4.68;53.00
65175;BME280;51761;42.126;24.752;2023-01-31T00:58:39;99147.03;;;4.83;53.16
65175;BME280;51761;42.126;24.752;2023-01-31T01:03:35;99119.38;;;4.62;54.04
65175;BME280;51761;42.126;24.752;2023-01-31T01:06:01;99147.44;;;4.74;54.29
65175;BME280;51761;42.126;24.752;2023-01-31T01:08:28;99146.25;;;4.75;54.15
65175;BME280;51761;42.126;24.752;2023-01-31T01:10:53;99132.81;;;4.63;54.33
65175;BME280;51761;42.126;24.752;2023-01-31T01:13:19;99122.53;;;4.64;54.60
65175;BME280;51761;42.126;24.752;2023-01-31T01:15:44;99144.69;;;4.78;54.60
65175;BME280;51761;42.126;24.752;2023-01-31T01:18:10;99141.50;;;4.83;54.86
65175;BME280;51761;42.126;24.752;2023-01-31T01:20:35;99128.06;;;4.74;54.97
65175;BME280;51761;42.126;24.752;2023-01-31T01:23:01;99144.66;;;4.92;55.21
65175;BME280;51761;42.126;24.752;2023-01-31T01:25:27;99130.06;;;4.84;55.14
65175;BME280;51761;42.126;24.752;2023-01-31T01:27:52;99135.16;;;4.93;54.89
65175;BME280;51761;42.126;24.752;2023-01-31T01:30:18;99163.22;;;5.12;55.09
65175;BME280;51761;42.126;24.752;2023-01-31T01:32:46;99152.56;;;5.14;55.50
65175;BME280;51761;42.126;24.752;2023-01-31T01:35:11;99139.50;;;5.11;55.34
65175;BME280;51761;42.126;24.752;2023-01-31T01:37:37;99140.66;;;5.21;55.54
65175;BME280;51761;42.126;24.752;2023-01-31T01:40:03;99137.09;;;5.20;55.62
65175;BME280;51761;42.126;24.752;2023-01-31T01:42:32;99139.47;;;5.22;55.89
65175;BME280;51761;42.126;24.752;2023-01-31T01:45:02;99137.88;;;5.24;56.14
65175;BME280;51761;42.126;24.752;2023-01-31T01:47:54;99127.19;;;5.33;56.04
65175;BME280;51761;42.126;24.752;2023-01-31T01:53:08;99124.06;;;5.28;56.54
65175;BME280;51761;42.126;24.752;2023-01-31T01:55:41;99122.06;;;5.32;56.26
65175;BME280;51761;42.126;24.752;2023-01-31T02:00:41;99125.59;;;5.36;56.44
65175;BME280;51761;42.126;24.752;2023-01-31T02:03:09;99118.47;;;5.31;57.08
65175;BME280;51761;42.126;24.752;2023-01-31T02:05:48;99116.09;;;5.33;56.69
65175;BME280;51761;42.126;24.752;2023-01-31T02:08:16;99100.25;;;5.41;56.66
65175;BME280;51761;42.126;24.752;2023-01-31T02:10:47;99084.88;;;5.29;56.43
65175;BME280;51761;42.126;24.752;2023-01-31T02:13:14;99097.88;;;5.43;56.46
65175;BME280;51761;42.126;24.752;2023-01-31T02:15:41;99089.19;;;5.44;56.42
65175;BME280;51761;42.126;24.752;2023-01-31T02:18:07;99067.09;;;5.27;56.22
65175;BME280;51761;42.126;24.752;2023-01-31T02:21:03;99064.69;;;5.36;55.92
65175;BME280;51761;42.126;24.752;2023-01-31T02:35:05;99087.53;;;5.57;55.00
65175;BME280;51761;42.126;24.752;2023-01-31T02:46:13;99091.41;;;5.77;53.19
65175;BME280;51761;42.126;24.752;2023-01-31T02:48:50;99094.94;;;5.88;52.86
65175;BME280;51761;42.126;24.752;2023-01-31T02:51:24;99082.25;;;5.87;52.08
65175;BME280;51761;42.126;24.752;2023-01-31T02:56:30;99069.97;;;5.92;51.29
65175;BME280;51761;42.126;24.752;2023-01-31T02:59:01;99092.03;;;6.06;50.92
65175;BME280;51761;42.126;24.752;2023-01-31T03:01:31;99083.72;;;6.09;50.27
65175;BME280;51761;42.126;24.752;2023-01-31T03:04:02;99074.59;;;6.09;50.11
65175;BME280;51761;42.126;24.752;2023-01-31T03:14:41;99085.53;;;6.33;50.00
65175;BME280;51761;42.126;24.752;2023-01-31T03:18:01;99083.22;;;6.24;49.98
65175;BME280;51761;42.126;24.752;2023-01-31T03:22:59;99090.31;;;6.29;49.78
65175;BME280;51761;42.126;24.752;2023-01-31T03:25:28;99074.53;;;6.19;50.10
65175;BME280;51761;42.126;24.752;2023-01-31T03:27:58;99091.53;;;6.28;49.60
65175;BME280;51761;42.126;24.752;2023-01-31T03:30:32;99090.25;;;6.36;49.51
65175;BME280;51761;42.126;24.752;2023-01-31T03:33:09;99094.28;;;6.28;49.44
65175;BME280;51761;42.126;24.752;2023-01-31T03:35:38;99093.53;;;6.24;49.86
65175;BME280;51761;42.126;24.752;2023-01-31T03:38:17;99080.63;;;6.00;50.02
65175;BME280;51761;42.126;24.752;2023-01-31T03:41:18;99090.03;;;6.13;50.46
65175;BME280;51761;42.126;24.752;2023-01-31T03:43:57;99098.78;;;6.08;51.07
65175;BME280;51761;42.126;24.752;2023-01-31T03:46:39;99096.09;;;5.91;51.14
65175;BME280;51761;42.126;24.752;2023-01-31T03:49:09;99111.94;;;5.94;51.07
65175;BME280;51761;42.126;24.752;2023-01-31T03:51:41;99110.78;;;5.88;50.32
65175;BME280;51761;42.126;24.752;2023-01-31T03:54:16;99114.34;;;5.85;50.59
65175;BME280;51761;42.126;24.752;2023-01-31T03:56:47;99091.81;;;5.72;50.32
65175;BME280;51761;42.126;24.752;2023-01-31T03:59:22;99108.06;;;5.70;50.46
65175;BME280;51761;42.126;24.752;2023-01-31T04:01:52;99101.00;;;5.59;49.23
65175;BME280;51761;42.126;24.752;2023-01-31T04:04:37;99108.88;;;5.60;49.36
65175;BME280;51761;42.126;24.752;2023-01-31T04:07:04;99121.19;;;5.56;48.01
65175;BME280;51761;42.126;24.752;2023-01-31T04:09:31;99106.19;;;5.46;47.53
65175;BME280;51761;42.126;24.752;2023-01-31T04:11:58;99122.75;;;5.57;46.84
65175;BME280;51761;42.126;24.752;2023-01-31T04:14:25;99111.34;;;5.44;47.15
65175;BME280;51761;42.126;24.752;2023-01-31T04:16:50;99105.41;;;5.39;47.55
65175;BME280;51761;42.126;24.752;2023-01-31T04:19:16;99113.34;;;5.33;47.34
65175;BME280;51761;42.126;24.752;2023-01-31T04:21:41;99144.19;;;5.35;47.57
65175;BME280;51761;42.126;24.752;2023-01-31T04:24:07;99116.56;;;5.25;47.71
65175;BME280;51761;42.126;24.752;2023-01-31T04:26:34;99139.06;;;5.30;47.77
65175;BME280;51761;42.126;24.752;2023-01-31T04:29:00;99115.38;;;5.15;47.92
65175;BME280;51761;42.126;24.752;2023-01-31T04:31:26;99147.00;;;5.21;48.46
65175;BME280;51761;42.126;24.752;2023-01-31T04:33:51;99150.16;;;5.23;48.73
65175;BME280;51761;42.126;24.752;2023-01-31T04:36:16;99136.72;;;5.04;49.04
65175;BME280;51761;42.126;24.752;2023-01-31T04:38:42;99141.91;;;4.95;49.75
65175;BME280;51761;42.126;24.752;2023-01-31T04:41:07;99163.25;;;5.02;49.76
65175;BME280;51761;42.126;24.752;2023-01-31T04:43:33;99143.09;;;4.94;50.01
65175;BME280;51761;42.126;24.752;2023-01-31T04:45:58;99160.06;;;4.96;50.41
65175;BME280;51761;42.126;24.752;2023-01-31T04:48:24;99170.75;;;5.01;50.18
65175;BME280;51761;42.126;24.752;2023-01-31T04:50:49;99157.31;;;5.00;50.55
65175;BME280;51761;42.126;24.752;2023-01-31T04:53:15;99152.97;;;4.88;50.69
65175;BME280;51761;42.126;24.752;2023-01-31T04:55:40;99177.06;;;4.98;50.71
65175;BME280;51761;42.126;24.752;2023-01-31T04:58:06;99175.09;;;4.88;51.15
65175;BME280;51761;42.126;24.752;2023-01-31T05:00:32;99183.78;;;4.94;51.22
65175;BME280;51761;42.126;24.752;2023-01-31T05:02:57;99176.28;;;4.87;51.65
65175;BME280;51761;42.126;24.752;2023-01-31T05:05:23;99160.47;;;4.77;51.91
65175;BME280;51761;42.126;24.752;2023-01-31T05:07:48;99194.84;;;4.69;52.45
65175;BME280;51761;42.126;24.752;2023-01-31T05:10:14;99173.91;;;4.62;52.88
65175;BME280;51761;42.126;24.752;2023-01-31T05:12:40;99168.78;;;4.57;53.18
65175;BME280;51761;42.126;24.752;2023-01-31T05:15:06;99158.50;;;4.50;53.40
65175;BME280;51761;42.126;24.752;2023-01-31T05:17:32;99158.88;;;4.49;53.21
65175;BME280;51761;42.126;24.752;2023-01-31T05:19:58;99138.72;;;4.34;53.17
65175;BME280;51761;42.126;24.752;2023-01-31T05:22:25;99149.00;;;4.34;52.86
65175;BME280;51761;42.126;24.752;2023-01-31T05:24:50;99149.38;;;4.32;52.48
65175;BME280;51761;42.126;24.752;2023-01-31T05:27:17;99181.00;;;4.45;52.74
65175;BME280;51761;42.126;24.752;2023-01-31T05:29:43;99175.88;;;4.51;52.32
65175;BME280;51761;42.126;24.752;2023-01-31T05:32:10;99167.97;;;4.46;52.38
65175;BME280;51761;42.126;24.752;2023-01-31T05:34:36;99173.50;;;4.53;52.46
65175;BME280;51761;42.126;24.752;2023-01-31T05:37:01;99179.03;;;4.53;52.42
65175;BME280;51761;42.126;24.752;2023-01-31T05:39:27;99165.22;;;4.42;52.47
65175;BME280;51761;42.126;24.752;2023-01-31T05:41:53;99144.69;;;4.43;52.93
65175;BME280;51761;42.126;24.752;2023-01-31T05:44:19;99176.28;;;4.60;52.76
65175;BME280;51761;42.126;24.752;2023-01-31T05:46:45;99167.56;;;4.51;53.02
65175;BME280;51761;42.126;24.752;2023-01-31T05:49:11;99163.22;;;4.50;53.25
65175;BME280;51761;42.126;24.752;2023-01-31T05:51:37;99188.91;;;4.57;53.33
65175;BME280;51761;42.126;24.752;2023-01-31T05:54:03;99185.75;;;4.55;53.92
65175;BME280;51761;42.126;24.752;2023-01-31T05:56:28;99189.69;;;4.51;54.33
65175;BME280;51761;42.126;24.752;2023-01-31T05:58:54;99184.94;;;4.37;54.80
65175;BME280;51761;42.126;24.752;2023-01-31T06:01:22;99194.81;;;4.42;55.06
65175;BME280;51761;42.126;24.752;2023-01-31T06:03:47;99204.28;;;4.34;55.71
65175;BME280;51761;42.126;24.752;2023-01-31T06:06:13;99222.47;;;4.35;55.67
65175;BME280;51761;42.126;24.752;2023-01-31T06:08:39;99218.09;;;4.34;55.88
65175;BME280;51761;42.126;24.752;2023-01-31T06:11:07;99188.09;;;4.29;55.78
65175;BME280;51761;42.126;24.752;2023-01-31T06:13:35;99214.16;;;4.42;55.48
65175;BME280;51761;42.126;24.752;2023-01-31T06:16:01;99214.97;;;4.39;55.13
65175;BME280;51761;42.126;24.752;2023-01-31T06:18:28;99203.13;;;4.42;55.06
65175;BME280;51761;42.126;24.752;2023-01-31T06:20:53;99200.34;;;4.42;55.32
65175;BME280;51761;42.126;24.752;2023-01-31T06:23:19;99210.63;;;4.45;55.37
65175;BME280;51761;42.126;24.752;2023-01-31T06:25:49;99227.63;;;4.57;55.46
65175;BME280;51761;42.126;24.752;2023-01-31T06:28:15;99232.00;;;4.62;55.61
65175;BME280;51761;42.126;24.752;2023-01-31T06:30:40;99235.13;;;4.67;55.11
65175;BME280;51761;42.126;24.752;2023-01-31T06:33:06;99227.66;;;4.74;55.32
65175;BME280;51761;42.126;24.752;2023-01-31T06:35:31;99224.50;;;4.93;55.06
65175;BME280;51761;42.126;24.752;2023-01-31T06:37:58;99226.88;;;4.88;54.39
65175;BME280;51761;42.126;24.752;2023-01-31T06:40:23;99226.09;;;4.94;54.34
65175;BME280;51761;42.126;24.752;2023-01-31T06:42:49;99268.78;;;5.14;53.91
65175;BME280;51761;42.126;24.752;2023-01-31T06:45:14;99260.88;;;5.30;53.70
65175;BME280;51761;42.126;24.752;2023-01-31T06:47:40;99249.41;;;5.39;53.47
65175;BME280;51761;42.126;24.752;2023-01-31T06:50:05;99256.91;;;5.52;52.75
65175;BME280;51761;42.126;24.752;2023-01-31T06:52:31;99247.38;;;5.60;52.71
65175;BME280;51761;42.126;24.752;2023-01-31T06:54:57;99247.00;;;5.62;52.81
65175;BME280;51761;42.126;24.752;2023-01-31T06:57:22;99255.31;;;5.51;53.10
65175;BME280;51761;42.126;24.752;2023-01-31T06:59:48;99256.88;;;5.59;52.82
65175;BME280;51761;42.126;24.752;2023-01-31T07:02:13;99260.03;;;5.61;53.13
65175;BME280;51761;42.126;24.752;2023-01-31T07:04:38;99256.88;;;5.63;52.96
65175;BME280;51761;42.126;24.752;2023-01-31T07:07:04;99260.84;;;5.55;53.37
65175;BME280;51761;42.126;24.752;2023-01-31T07:09:29;99266.78;;;5.64;53.69
65175;BME280;51761;42.126;24.752;2023-01-31T07:11:55;99261.63;;;5.62;53.28
65175;BME280;51761;42.126;24.752;2023-01-31T07:14:20;99281.78;;;5.66;53.83
65175;BME280;51761;42.126;24.752;2023-01-31T07:16:46;99271.13;;;5.68;53.93
65175;BME280;51761;42.126;24.752;2023-01-31T07:19:11;99275.88;;;5.57;54.40
65175;BME280;51761;42.126;24.752;2023-01-31T07:21:37;99298.03;;;5.71;54.26
65175;BME280;51761;42.126;24.752;2023-01-31T07:24:03;99291.69;;;5.64;54.50
65175;BME280;51761;42.126;24.752;2023-01-31T07:26:28;99301.19;;;5.66;54.63
65175;BME280;51761;42.126;24.752;2023-01-31T07:28:54;99286.94;;;5.57;54.45
65175;BME280;51761;42.126;24.752;2023-01-31T07:31:20;99291.72;;;5.53;54.64
65175;BME280;51761;42.126;24.752;2023-01-31T07:33:45;99303.16;;;5.73;54.61
65175;BME280;51761;42.126;24.752;2023-01-31T07:36:13;99301.19;;;5.80;54.51
65175;BME280;51761;42.126;24.752;2023-01-31T07:38:38;99290.09;;;5.66;54.12
65175;BME280;51761;42.126;24.752;2023-01-31T07:41:04;99298.41;;;5.77;54.10
65175;BME280;51761;42.126;24.752;2023-01-31T07:43:31;99317.81;;;5.91;54.17
65175;BME280;51761;42.126;24.752;2023-01-31T07:45:57;99313.44;;;5.93;53.72
65175;BME280;51761;42.126;24.752;2023-01-31T07:48:23;99313.81;;;6.02;53.78
65175;BME280;51761;42.126;24.752;2023-01-31T07:50:59;99315.75;;;6.09;53.64
65175;BME280;51761;42.126;24.752;2023-01-31T07:53:27;99309.44;;;6.08;53.34
65175;BME280;51761;42.126;24.752;2023-01-31T07:55:53;99324.09;;;6.12;53.22
65175;BME280;51761;42.126;24.752;2023-01-31T07:58:18;99315.38;;;6.14;52.92
65175;BME280;51761;42.126;24.752;2023-01-31T08:00:44;99316.13;;;6.21;53.06
65175;BME280;51761;42.126;24.752;2023-01-31T08:03:29;99315.75;;;6.19;52.48
65175;BME280;51761;42.126;24.752;2023-01-31T08:06:05;99315.31;;;6.27;52.12
65175;BME280;51761;42.126;24.752;2023-01-31T08:08:31;99305.81;;;6.28;51.37
65175;BME280;51761;42.126;24.752;2023-01-31T08:10:57;99323.56;;;6.45;51.29
65175;BME280;51761;42.126;24.752;2023-01-31T08:13:22;99325.91;;;6.53;50.96
65175;BME280;51761;42.126;24.752;2023-01-31T08:15:50;99336.16;;;6.67;50.99
65175;BME280;51761;42.126;24.752;2023-01-31T08:18:16;99333.75;;;6.69;50.98
65175;BME280;51761;42.126;24.752;2023-01-31T08:20:42;99331.75;;;6.73;51.01
65175;BME280;51761;42.126;24.752;2023-01-31T08:23:07;99328.16;;;6.83;50.31
65175;BME280;51761;42.126;24.752;2023-01-31T08:25:33;99344.78;;;6.86;50.34
65175;BME280;51761;42.126;24.752;2023-01-31T08:27:59;99328.56;;;6.78;50.16
65175;BME280;51761;42.126;24.752;2023-01-31T08:30:25;99324.63;;;6.75;50.45
65175;BME280;51761;42.126;24.752;2023-01-31T08:32:50;99313.09;;;6.80;49.99
65175;BME280;51761;42.126;24.752;2023-01-31T08:35:16;99330.13;;;6.79;49.59
65175;BME280;51761;42.126;24.752;2023-01-31T08:37:41;99344.00;;;6.86;49.99
65175;BME280;51761;42.126;24.752;2023-01-31T08:40:07;99341.22;;;6.86;50.41
65175;BME280;51761;42.126;24.752;2023-01-31T08:42:33;99335.25;;;6.87;49.91
65175;BME280;51761;42.126;24.752;2023-01-31T08:44:58;99344.00;;;6.86;49.40
65175;BME280;51761;42.126;24.752;2023-01-31T08:47:24;99325.38;;;6.79;50.04
65175;BME280;51761;42.126;24.752;2023-01-31T08:49:49;99331.72;;;6.83;49.76
65175;BME280;51761;42.126;24.752;2023-01-31T08:52:15;99354.56;;;7.12;49.28
65175;BME280;51761;42.126;24.752;2023-01-31T08:54:40;99341.00;;;7.21;49.19
65175;BME280;51761;42.126;24.752;2023-01-31T08:57:06;99333.16;;;7.05;49.59
65175;BME280;51761;42.126;24.752;2023-01-31T08:59:31;99353.63;;;7.29;49.59
65175;BME280;51761;42.126;24.752;2023-01-31T09:01:57;99355.13;;;7.44;49.10
65175;BME280;51761;42.126;24.752;2023-01-31T09:04:22;99356.63;;;7.55;48.71
65175;BME280;51761;42.126;24.752;2023-01-31T09:06:48;99350.34;;;7.44;48.77
65175;BME280;51761;42.126;24.752;2023-01-31T09:09:14;99350.28;;;7.51;48.95
65175;BME280;51761;42.126;24.752;2023-01-31T09:11:39;99347.16;;;7.46;48.17
65175;BME280;51761;42.126;24.752;2023-01-31T09:14:05;99342.94;;;7.75;47.77
65175;BME280;51761;42.126;24.752;2023-01-31T09:16:32;99367.28;;;8.78;46.02
65175;BME280;51761;42.126;24.752;2023-01-31T09:18:57;99355.50;;;9.49;47.34
65175;BME280;51761;42.126;24.752;2023-01-31T09:21:24;99360.78;;;10.16;45.70
65175;BME280;51761;42.126;24.752;2023-01-31T09:23:55;99335.31;;;10.73;41.71
65175;BME280;51761;42.126;24.752;2023-01-31T09:26:20;99325.16;;;10.63;40.91
65175;BME280;51761;42.126;24.752;2023-01-31T09:28:46;99339.03;;;10.86;40.10
65175;BME280;51761;42.126;24.752;2023-01-31T09:31:15;99346.75;;;11.68;41.87
65175;BME280;51761;42.126;24.752;2023-01-31T09:33:42;99358.41;;;12.11;39.97
65175;BME280;51761;42.126;24.752;2023-01-31T09:36:17;99348.31;;;12.01;39.31
65175;BME280;51761;42.126;24.752;2023-01-31T09:38:43;99331.50;;;11.37;40.57
65175;BME280;51761;42.126;24.752;2023-01-31T09:41:22;99330.97;;;11.90;40.93
65175;BME280;51761;42.126;24.752;2023-01-31T09:43:54;99340.63;;;12.34;45.39
65175;BME280;51761;42.126;24.752;2023-01-31T09:46:25;99336.00;;;12.84;37.76
65175;BME280;51761;42.126;24.752;2023-01-31T09:48:54;99312.53;;;13.19;36.85
65175;BME280;51761;42.126;24.752;2023-01-31T09:51:22;99321.63;;;14.19;37.80
65175;BME280;51761;42.126;24.752;2023-01-31T09:53:48;99300.47;;;14.15;35.83
65175;BME280;51761;42.126;24.752;2023-01-31T09:56:44;99315.91;;;14.44;36.07
65175;BME280;51761;42.126;24.752;2023-01-31T09:59:29;99312.78;;;14.63;33.88
65175;BME280;51761;42.126;24.752;2023-01-31T10:07:37;99301.44;;;14.97;33.84
65175;BME280;51761;42.126;24.752;2023-01-31T10:12:49;99285.31;;;13.91;34.98
65175;BME280;51761;42.126;24.752;2023-01-31T10:15:32;99273.50;;;13.24;36.10
65175;BME280;51761;42.126;24.752;2023-01-31T10:18:06;99283.88;;;13.61;38.26
65175;BME280;51761;42.126;24.752;2023-01-31T10:28:15;99275.41;;;12.61;37.73
65175;BME280;51761;42.126;24.752;2023-01-31T10:30:58;99262.91;;;12.09;37.28
65175;BME280;51761;42.126;24.752;2023-01-31T10:33:46;99265.75;;;11.93;38.91
65175;BME280;51761;42.126;24.752;2023-01-31T10:36:25;99277.78;;;11.78;39.76
65175;BME280;51761;42.126;24.752;2023-01-31T10:41:40;99278.50;;;11.14;39.99
65175;BME280;51761;42.126;24.752;2023-01-31T10:44:17;99269.31;;;10.98;41.29
65175;BME280;51761;42.126;24.752;2023-01-31T10:46:46;99259.38;;;11.13;40.92
65175;BME280;51761;42.126;24.752;2023-01-31T10:49:12;99266.53;;;10.63;41.43
65175;BME280;51761;42.126;24.752;2023-01-31T10:54:37;99258.59;;;10.42;40.93
65175;BME280;51761;42.126;24.752;2023-01-31T10:56:57;99244.38;;;10.36;41.19
65175;BME280;51761;42.126;24.752;2023-01-31T10:59:38;99253.28;;;10.47;42.16
65175;BME280;51761;42.126;24.752;2023-01-31T11:02:17;99256.75;;;10.71;40.58
65175;BME280;51761;42.126;24.752;2023-01-31T11:04:43;99258.00;;;11.69;39.11
65175;BME280;51761;42.126;24.752;2023-01-31T11:07:09;99253.75;;;11.64;38.15
65175;BME280;51761;42.126;24.752;2023-01-31T11:09:41;99236.72;;;11.87;38.31
65175;BME280;51761;42.126;24.752;2023-01-31T11:12:07;99248.38;;;11.70;37.99
65175;BME280;51761;42.126;24.752;2023-01-31T11:14:33;99240.59;;;11.61;39.90
65175;BME280;51761;42.126;24.752;2023-01-31T11:17:13;99242.38;;;11.71;38.63
65175;BME280;51761;42.126;24.752;2023-01-31T11:19:50;99242.91;;;11.66;38.82
65175;BME280;51761;42.126;24.752;2023-01-31T11:22:31;99242.59;;;11.45;38.29
65175;BME280;51761;42.126;24.752;2023-01-31T11:24:58;99251.19;;;11.70;38.45
65175;BME280;51761;42.126;24.752;2023-01-31T11:27:37;99249.31;;;12.24;37.82
65175;BME280;51761;42.126;24.752;2023-01-31T11:30:05;99248.81;;;12.54;36.51
65175;BME280;51761;42.126;24.752;2023-01-31T11:32:34;99256.03;;;12.67;37.70
65175;BME280;51761;42.126;24.752;2023-01-31T11:37:30;99248.38;;;11.54;39.03
65175;BME280;51761;42.126;24.752;2023-01-31T11:42:23;99214.69;;;10.62;40.81
65175;BME280;51761;42.126;24.752;2023-01-31T11:50:00;99226.47;;;10.14;41.92
65175;BME280;51761;42.126;24.752;2023-01-31T11:52:31;99235.72;;;9.88;42.43
65175;BME280;51761;42.126;24.752;2023-01-31T11:55:01;99226.53;;;9.68;42.97
65175;BME280;51761;42.126;24.752;2023-01-31T11:57:31;99236.94;;;9.45;43.51
65175;BME280;51761;42.126;24.752;2023-01-31T11:59:59;99228.59;;;9.19;44.55
65175;BME280;51761;42.126;24.752;2023-01-31T12:02:35;99233.78;;;9.20;44.95
65175;BME280;51761;42.126;24.752;2023-01-31T12:05:14;99226.84;;;9.05;46.54
65175;BME280;51761;42.126;24.752;2023-01-31T12:13:11;99233.25;;;8.79;46.62
65175;BME280;51761;42.126;24.752;2023-01-31T12:15:44;99232.63;;;8.65;46.33
65175;BME280;51761;42.126;24.752;2023-01-31T12:18:11;99215.25;;;8.57;46.67
65175;BME280;51761;42.126;24.752;2023-01-31T12:20:53;99223.31;;;8.48;47.08
65175;BME280;51761;42.126;24.752;2023-01-31T12:32:08;99256.34;;;8.46;47.33
65175;BME280;51761;42.126;24.752;2023-01-31T12:37:28;99266.69;;;8.46;46.67
65175;BME280;51761;42.126;24.752;2023-01-31T12:40:47;99265.13;;;8.45;48.09
65175;BME280;51761;42.126;24.752;2023-01-31T12:42:58;99260.19;;;8.56;47.98
65175;BME280;51761;42.126;24.752;2023-01-31T12:48:42;99258.75;;;8.44;48.94
65175;BME280;51761;42.126;24.752;2023-01-31T13:01:56;99252.75;;;8.16;49.75
65175;BME280;51761;42.126;24.752;2023-01-31T13:07:13;99264.22;;;8.21;49.80
65175;BME280;51761;42.126;24.752;2023-01-31T13:09:41;99260.72;;;8.14;50.01
65175;BME280;51761;42.126;24.752;2023-01-31T13:12:14;99284.56;;;8.11;52.13
65175;BME280;51761;42.126;24.752;2023-01-31T13:15:36;99269.75;;;7.88;54.14
65175;BME280;51761;42.126;24.752;2023-01-31T13:17:38;99261.06;;;7.82;55.06
65175;BME280;51761;42.126;24.752;2023-01-31T13:22:48;99270.63;;;7.78;52.89
65175;BME280;51761;42.126;24.752;2023-01-31T13:25:36;99278.66;;;7.73;53.99
65175;BME280;51761;42.126;24.752;2023-01-31T13:28:17;99258.59;;;7.51;54.39
65175;BME280;51761;42.126;24.752;2023-01-31T13:31:01;99278.00;;;7.58;54.20
65175;BME280;51761;42.126;24.752;2023-01-31T13:33:42;99283.56;;;7.58;54.10
65175;BME280;51761;42.126;24.752;2023-01-31T13:38:48;99289.22;;;7.88;53.49
65175;BME280;51761;42.126;24.752;2023-01-31T13:41:34;99292.72;;;7.95;53.03
65175;BME280;51761;42.126;24.752;2023-01-31T13:44:01;99287.06;;;8.02;52.39
65175;BME280;51761;42.126;24.752;2023-01-31T13:49:04;99263.44;;;7.84;52.24
65175;BME280;51761;42.126;24.752;2023-01-31T13:51:40;99287.38;;;8.08;52.58
65175;BME280;51761;42.126;24.752;2023-01-31T13:54:38;99287.28;;;8.18;51.87
65175;BME280;51761;42.126;24.752;2023-01-31T13:57:05;99280.25;;;8.07;51.89
65175;BME280;51761;42.126;24.752;2023-01-31T13:59:33;99282.22;;;8.10;51.37
65175;BME280;51761;42.126;24.752;2023-01-31T14:02:03;99281.41;;;8.09;51.54
65175;BME280;51761;42.126;24.752;2023-01-31T14:04:34;99296.63;;;8.01;51.63
65175;BME280;51761;42.126;24.752;2023-01-31T14:09:41;99289.50;;;7.97;52.26
65175;BME280;51761;42.126;24.752;2023-01-31T14:14:55;99290.59;;;7.70;52.71
65175;BME280;51761;42.126;24.752;2023-01-31T14:22:18;99303.69;;;7.69;53.83
65175;BME280;51761;42.126;24.752;2023-01-31T14:27:39;99279.66;;;7.52;53.79
65175;BME280;51761;42.126;24.752;2023-01-31T15:05:06;99323.91;;;6.57;57.40
65175;BME280;51761;42.126;24.752;2023-01-31T15:07:34;99342.94;;;6.59;57.98
65175;BME280;51761;42.126;24.752;2023-01-31T15:10:00;99352.47;;;6.54;58.48
65175;BME280;51761;42.126;24.752;2023-01-31T15:12:57;99357.22;;;6.54;58.78
65175;BME280;51761;42.126;24.752;2023-01-31T15:15:35;99363.53;;;6.61;59.21
65175;BME280;51761;42.126;24.752;2023-01-31T15:18:12;99350.56;;;6.34;58.97
65175;BME280;51761;42.126;24.752;2023-01-31T15:20:42;99381.81;;;6.48;59.13
65175;BME280;51761;42.126;24.752;2023-01-31T15:23:15;99387.38;;;6.38;59.59
65175;BME280;51761;42.126;24.752;2023-01-31T15:25:43;99391.75;;;6.39;59.97
65175;BME280;51761;42.126;24.752;2023-01-31T15:28:15;99388.59;;;6.37;60.06
65175;BME280;51761;42.126;24.752;2023-01-31T15:30:42;99388.22;;;6.21;60.46
65175;BME280;51761;42.126;24.752;2023-01-31T15:33:31;99398.94;;;6.16;60.45
65175;BME280;51761;42.126;24.752;2023-01-31T15:36:16;99406.06;;;6.17;60.71
65175;BME280;51761;42.126;24.752;2023-01-31T15:41:31;99399.38;;;6.00;61.29
65175;BME280;51761;42.126;24.752;2023-01-31T15:46:42;99407.28;;;5.95;61.09
65175;BME280;51761;42.126;24.752;2023-01-31T15:49:21;99418.78;;;5.83;61.71
65175;BME280;51761;42.126;24.752;2023-01-31T15:54:55;99407.63;;;5.65;61.99
65175;BME280;51761;42.126;24.752;2023-01-31T15:57:24;99426.25;;;5.75;62.48
65175;BME280;51761;42.126;24.752;2023-01-31T15:59:51;99421.50;;;5.65;62.54