sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
505;SDS011;551;48.524;9.056;2022-09-29T00:00:30;6.40;;;3.80;;
505;SDS011;551;48.524;9.056;2022-09-29T00:02:55;9.47;;;4.73;;
505;SDS011;551;48.524;9.056;2022-09-29T00:05:21;6.73;;;4.40;;
505;SDS011;551;48.524;9.056;2022-09-29T00:07:46;5.20;;;4.43;;
505;SDS011;551;48.524;9.056;2022-09-29T00:10:12;3.63;;;3.20;;
505;SDS011;551;48.524;9.056;2022-09-29T00:12:37;6.27;;;4.07;;
505;SDS011;551;48.524;9.056;2022-09-29T00:15:03;4.00;;;3.30;;
505;SDS011;551;48.524;9.056;2022-09-29T00:17:29;5.07;;;3.87;;
505;SDS011;551;48.524;9.056;2022-09-29T00:19:55;4.60;;;3.37;;
505;SDS011;551;48.524;9.056;2022-09-29T00:22:20;4.00;;;3.53;;
505;SDS011;551;48.524;9.056;2022-09-29T00:24:46;3.83;;;3.30;;
505;SDS011;551;48.524;9.056;2022-09-29T00:27:15;6.10;;;3.80;;
505;SDS011;551;48.524;9.056;2022-09-29T00:29:42;6.40;;;4.07;;
505;SDS011;551;48.524;9.056;2022-09-29T00:32:08;5.13;;;4.07;;
505;SDS011;551;48.524;9.056;2022-09-29T00:34:34;5.33;;;3.67;;
505;SDS011;551;48.524;9.056;2022-09-29T00:36:59;4.40;;;3.97;;
505;SDS011;551;48.524;9.056;2022-09-29T00:39:25;5.43;;;3.17;;
505;SDS011;551;48.524;9.056;2022-09-29T00:41:50;4.40;;;3.20;;
505;SDS011;551;48.524;9.056;2022-09-29T00:46:50;4.10;;;3.80;;
505;SDS011;551;48.524;9.056;2022-09-29T00:49:22;3.33;;;3.03;;
505;SDS011;551;48.524;9.056;2022-09-29T00:52:07;3.80;;;3.10;;
505;SDS011;551;48.524;9.056;2022-09-29T00:54:41;3.83;;;3.10;;
505;SDS011;551;48.524;9.056;2022-09-29T00:57:11;6.10;;;3.83;;
505;SDS011;551;48.524;9.056;2022-09-29T00:59:42;3.77;;;3.33;;
505;SDS011;551;48.524;9.056;2022-09-29T01:02:14;6.80;;;3.50;;
505;SDS011;551;48.524;9.056;2022-09-29T01:04:42;3.50;;;3.20;;
505;SDS011;551;48.524;9.056;2022-09-29T01:07:08;3.80;;;3.50;;
505;SDS011;551;48.524;9.056;2022-09-29T01:09:35;3.40;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T01:12:04;7.70;;;3.30;;
505;SDS011;551;48.524;9.056;2022-09-29T01:14:30;3.73;;;2.67;;
505;SDS011;551;48.524;9.056;2022-09-29T01:16:58;3.00;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T01:27:49;4.90;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T01:33:42;3.40;;;2.87;;
505;SDS011;551;48.524;9.056;2022-09-29T01:36:41;8.23;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T01:39:31;3.20;;;2.90;;
505;SDS011;551;48.524;9.056;2022-09-29T01:42:04;3.10;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T01:44:39;3.30;;;3.10;;
505;SDS011;551;48.524;9.056;2022-09-29T01:47:15;10.07;;;3.30;;
505;SDS011;551;48.524;9.056;2022-09-29T01:49:50;4.23;;;3.13;;
505;SDS011;551;48.524;9.056;2022-09-29T01:52:22;3.30;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T01:54:56;5.13;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T01:57:31;5.77;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-29T02:00:12;4.73;;;3.03;;
505;SDS011;551;48.524;9.056;2022-09-29T02:05:23;5.03;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T02:08:00;3.13;;;2.93;;
505;SDS011;551;48.524;9.056;2022-09-29T02:10:32;4.10;;;3.17;;
505;SDS011;551;48.524;9.056;2022-09-29T02:13:05;4.03;;;3.07;;
505;SDS011;551;48.524;9.056;2022-09-29T02:15:35;5.83;;;3.30;;
505;SDS011;551;48.524;9.056;2022-09-29T02:18:09;5.07;;;3.30;;
505;SDS011;551;48.524;9.056;2022-09-29T02:20:38;3.13;;;2.73;;
505;SDS011;551;48.524;9.056;2022-09-29T02:23:04;4.13;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T02:25:30;4.67;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-29T02:28:00;5.40;;;3.03;;
505;SDS011;551;48.524;9.056;2022-09-29T02:30:26;2.77;;;2.57;;
505;SDS011;551;48.524;9.056;2022-09-29T02:32:51;3.07;;;2.83;;
505;SDS011;551;48.524;9.056;2022-09-29T02:35:17;3.07;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T02:38:03;5.40;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T02:40:48;6.70;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-29T02:43:38;5.80;;;2.90;;
505;SDS011;551;48.524;9.056;2022-09-29T02:46:19;4.67;;;3.07;;
505;SDS011;551;48.524;9.056;2022-09-29T02:51:40;8.43;;;3.23;;
505;SDS011;551;48.524;9.056;2022-09-29T02:54:17;3.60;;;3.30;;
505;SDS011;551;48.524;9.056;2022-09-29T03:00:00;3.53;;;3.23;;
505;SDS011;551;48.524;9.056;2022-09-29T03:02:32;4.97;;;4.27;;
505;SDS011;551;48.524;9.056;2022-09-29T03:04:57;4.60;;;4.20;;
505;SDS011;551;48.524;9.056;2022-09-29T03:07:23;4.70;;;4.27;;
505;SDS011;551;48.524;9.056;2022-09-29T03:09:49;4.80;;;4.50;;
505;SDS011;551;48.524;9.056;2022-09-29T03:12:14;4.60;;;4.17;;
505;SDS011;551;48.524;9.056;2022-09-29T03:14:42;7.33;;;4.50;;
505;SDS011;551;48.524;9.056;2022-09-29T03:17:07;7.03;;;4.40;;
505;SDS011;551;48.524;9.056;2022-09-29T03:19:33;4.70;;;3.87;;
505;SDS011;551;48.524;9.056;2022-09-29T03:21:58;7.53;;;4.50;;
505;SDS011;551;48.524;9.056;2022-09-29T03:24:24;4.73;;;4.33;;
505;SDS011;551;48.524;9.056;2022-09-29T03:26:50;4.30;;;3.90;;
505;SDS011;551;48.524;9.056;2022-09-29T03:29:15;3.70;;;3.40;;
505;SDS011;551;48.524;9.056;2022-09-29T03:31:41;4.03;;;3.60;;
505;SDS011;551;48.524;9.056;2022-09-29T03:34:06;8.20;;;3.97;;
505;SDS011;551;48.524;9.056;2022-09-29T03:36:32;3.90;;;3.50;;
505;SDS011;551;48.524;9.056;2022-09-29T03:38:57;8.00;;;5.17;;
505;SDS011;551;48.524;9.056;2022-09-29T03:41:23;4.53;;;4.03;;
505;SDS011;551;48.524;9.056;2022-09-29T03:43:48;6.17;;;4.50;;
505;SDS011;551;48.524;9.056;2022-09-29T03:46:14;21.47;;;4.20;;
505;SDS011;551;48.524;9.056;2022-09-29T03:48:39;6.80;;;4.17;;
505;SDS011;551;48.524;9.056;2022-09-29T03:51:06;4.83;;;4.33;;
505;SDS011;551;48.524;9.056;2022-09-29T03:53:34;4.60;;;4.20;;
505;SDS011;551;48.524;9.056;2022-09-29T03:56:00;4.43;;;4.03;;
505;SDS011;551;48.524;9.056;2022-09-29T03:58:27;4.03;;;3.57;;
505;SDS011;551;48.524;9.056;2022-09-29T04:00:52;4.93;;;4.47;;
505;SDS011;551;48.524;9.056;2022-09-29T04:03:18;4.90;;;3.70;;
505;SDS011;551;48.524;9.056;2022-09-29T04:05:45;7.80;;;4.10;;
505;SDS011;551;48.524;9.056;2022-09-29T04:08:11;5.20;;;4.23;;
505;SDS011;551;48.524;9.056;2022-09-29T04:10:38;3.97;;;3.67;;
505;SDS011;551;48.524;9.056;2022-09-29T04:13:04;5.63;;;4.53;;
505;SDS011;551;48.524;9.056;2022-09-29T04:15:30;8.03;;;4.57;;
505;SDS011;551;48.524;9.056;2022-09-29T04:17:56;4.70;;;4.20;;
505;SDS011;551;48.524;9.056;2022-09-29T04:20:24;6.50;;;5.23;;
505;SDS011;551;48.524;9.056;2022-09-29T04:22:50;7.03;;;4.70;;
505;SDS011;551;48.524;9.056;2022-09-29T04:25:15;6.37;;;4.30;;
505;SDS011;551;48.524;9.056;2022-09-29T04:27:41;7.63;;;4.90;;
505;SDS011;551;48.524;9.056;2022-09-29T04:30:07;7.10;;;4.73;;
505;SDS011;551;48.524;9.056;2022-09-29T04:32:33;3.43;;;3.10;;
505;SDS011;551;48.524;9.056;2022-09-29T04:34:59;4.50;;;3.23;;
505;SDS011;551;48.524;9.056;2022-09-29T04:37:25;4.43;;;3.30;;
505;SDS011;551;48.524;9.056;2022-09-29T04:39:50;3.40;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T04:42:17;2.67;;;2.47;;
505;SDS011;551;48.524;9.056;2022-09-29T04:44:43;4.40;;;2.93;;
505;SDS011;551;48.524;9.056;2022-09-29T04:47:09;3.97;;;3.10;;
505;SDS011;551;48.524;9.056;2022-09-29T04:49:34;3.73;;;2.23;;
505;SDS011;551;48.524;9.056;2022-09-29T04:52:00;3.23;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T04:54:28;4.30;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-29T04:56:57;6.77;;;4.53;;
505;SDS011;551;48.524;9.056;2022-09-29T04:59:24;7.63;;;3.63;;
505;SDS011;551;48.524;9.056;2022-09-29T05:01:49;4.83;;;4.33;;
505;SDS011;551;48.524;9.056;2022-09-29T05:04:15;10.10;;;4.10;;
505;SDS011;551;48.524;9.056;2022-09-29T05:06:40;4.73;;;4.10;;
505;SDS011;551;48.524;9.056;2022-09-29T05:09:06;5.10;;;3.87;;
505;SDS011;551;48.524;9.056;2022-09-29T05:11:32;5.83;;;4.60;;
505;SDS011;551;48.524;9.056;2022-09-29T05:13:58;4.93;;;4.43;;
505;SDS011;551;48.524;9.056;2022-09-29T05:16:24;6.40;;;4.73;;
505;SDS011;551;48.524;9.056;2022-09-29T05:18:50;4.83;;;4.40;;
505;SDS011;551;48.524;9.056;2022-09-29T05:21:16;5.97;;;4.63;;
505;SDS011;551;48.524;9.056;2022-09-29T05:23:42;9.40;;;4.67;;
505;SDS011;551;48.524;9.056;2022-09-29T05:26:08;6.67;;;4.60;;
505;SDS011;551;48.524;9.056;2022-09-29T05:28:35;4.90;;;4.50;;
505;SDS011;551;48.524;9.056;2022-09-29T05:31:06;4.60;;;4.10;;
505;SDS011;551;48.524;9.056;2022-09-29T05:33:32;4.97;;;4.37;;
505;SDS011;551;48.524;9.056;2022-09-29T05:35:59;5.47;;;4.17;;
505;SDS011;551;48.524;9.056;2022-09-29T05:38:25;6.60;;;4.40;;
505;SDS011;551;48.524;9.056;2022-09-29T05:40:51;5.20;;;3.70;;
505;SDS011;551;48.524;9.056;2022-09-29T05:43:17;5.60;;;4.10;;
505;SDS011;551;48.524;9.056;2022-09-29T05:45:44;5.20;;;3.50;;
505;SDS011;551;48.524;9.056;2022-09-29T05:48:10;6.10;;;4.00;;
505;SDS011;551;48.524;9.056;2022-09-29T05:50:35;6.00;;;4.50;;
505;SDS011;551;48.524;9.056;2022-09-29T05:53:05;5.07;;;4.33;;
505;SDS011;551;48.524;9.056;2022-09-29T05:55:31;5.87;;;4.23;;
505;SDS011;551;48.524;9.056;2022-09-29T05:57:57;6.40;;;4.93;;
505;SDS011;551;48.524;9.056;2022-09-29T06:00:22;5.93;;;5.17;;
505;SDS011;551;48.524;9.056;2022-09-29T06:02:48;5.70;;;4.33;;
505;SDS011;551;48.524;9.056;2022-09-29T06:05:13;6.70;;;4.70;;
505;SDS011;551;48.524;9.056;2022-09-29T06:07:39;5.00;;;4.60;;
505;SDS011;551;48.524;9.056;2022-09-29T06:10:04;13.30;;;4.60;;
505;SDS011;551;48.524;9.056;2022-09-29T06:12:34;8.13;;;4.80;;
505;SDS011;551;48.524;9.056;2022-09-29T06:15:04;6.63;;;4.73;;
505;SDS011;551;48.524;9.056;2022-09-29T06:17:30;7.07;;;5.10;;
505;SDS011;551;48.524;9.056;2022-09-29T06:19:56;9.27;;;4.97;;
505;SDS011;551;48.524;9.056;2022-09-29T06:22:22;5.60;;;5.00;;
505;SDS011;551;48.524;9.056;2022-09-29T06:24:47;6.67;;;4.87;;
505;SDS011;551;48.524;9.056;2022-09-29T06:27:13;6.30;;;5.17;;
505;SDS011;551;48.524;9.056;2022-09-29T06:29:39;5.97;;;5.30;;
505;SDS011;551;48.524;9.056;2022-09-29T06:32:04;7.97;;;5.70;;
505;SDS011;551;48.524;9.056;2022-09-29T06:34:30;7.03;;;5.20;;
505;SDS011;551;48.524;9.056;2022-09-29T06:36:55;6.90;;;5.43;;
505;SDS011;551;48.524;9.056;2022-09-29T06:39:39;7.73;;;5.70;;
505;SDS011;551;48.524;9.056;2022-09-29T06:42:05;8.50;;;6.00;;
505;SDS011;551;48.524;9.056;2022-09-29T06:44:30;8.87;;;6.20;;
505;SDS011;551;48.524;9.056;2022-09-29T06:46:56;11.10;;;6.10;;
505;SDS011;551;48.524;9.056;2022-09-29T06:49:22;6.10;;;5.47;;
505;SDS011;551;48.524;9.056;2022-09-29T06:51:49;10.20;;;5.03;;
505;SDS011;551;48.524;9.056;2022-09-29T06:54:16;6.20;;;5.37;;
505;SDS011;551;48.524;9.056;2022-09-29T06:56:48;11.43;;;5.60;;
505;SDS011;551;48.524;9.056;2022-09-29T06:59:14;7.13;;;6.10;;
505;SDS011;551;48.524;9.056;2022-09-29T07:01:39;6.47;;;5.87;;
505;SDS011;551;48.524;9.056;2022-09-29T07:04:05;9.10;;;7.30;;
505;SDS011;551;48.524;9.056;2022-09-29T07:06:30;8.70;;;6.40;;
505;SDS011;551;48.524;9.056;2022-09-29T07:08:56;7.43;;;6.20;;
505;SDS011;551;48.524;9.056;2022-09-29T07:11:23;11.20;;;7.33;;
505;SDS011;551;48.524;9.056;2022-09-29T07:13:50;7.13;;;5.37;;
505;SDS011;551;48.524;9.056;2022-09-29T07:16:16;5.93;;;4.53;;
505;SDS011;551;48.524;9.056;2022-09-29T07:18:42;8.10;;;5.93;;
505;SDS011;551;48.524;9.056;2022-09-29T07:21:09;8.53;;;5.50;;
505;SDS011;551;48.524;9.056;2022-09-29T07:23:40;5.70;;;5.13;;
505;SDS011;551;48.524;9.056;2022-09-29T07:26:06;6.83;;;4.40;;
505;SDS011;551;48.524;9.056;2022-09-29T07:28:32;7.00;;;6.40;;
505;SDS011;551;48.524;9.056;2022-09-29T07:31:03;13.10;;;4.50;;
505;SDS011;551;48.524;9.056;2022-09-29T07:33:30;6.13;;;4.83;;
505;SDS011;551;48.524;9.056;2022-09-29T07:35:56;6.90;;;5.30;;
505;SDS011;551;48.524;9.056;2022-09-29T07:38:24;5.53;;;4.33;;
505;SDS011;551;48.524;9.056;2022-09-29T07:40:50;8.97;;;5.00;;
505;SDS011;551;48.524;9.056;2022-09-29T07:43:16;5.47;;;4.57;;
505;SDS011;551;48.524;9.056;2022-09-29T07:45:47;5.33;;;4.83;;
505;SDS011;551;48.524;9.056;2022-09-29T07:48:15;7.67;;;5.03;;
505;SDS011;551;48.524;9.056;2022-09-29T07:50:41;6.60;;;5.23;;
505;SDS011;551;48.524;9.056;2022-09-29T07:53:08;6.50;;;4.90;;
505;SDS011;551;48.524;9.056;2022-09-29T07:55:34;5.80;;;5.30;;
505;SDS011;551;48.524;9.056;2022-09-29T07:58:00;6.53;;;5.83;;
505;SDS011;551;48.524;9.056;2022-09-29T08:00:26;10.17;;;5.73;;
505;SDS011;551;48.524;9.056;2022-09-29T08:02:54;8.20;;;5.37;;
505;SDS011;551;48.524;9.056;2022-09-29T08:05:23;6.63;;;5.23;;
505;SDS011;551;48.524;9.056;2022-09-29T08:07:51;6.00;;;5.50;;
505;SDS011;551;48.524;9.056;2022-09-29T08:10:17;7.10;;;5.63;;
505;SDS011;551;48.524;9.056;2022-09-29T08:12:42;11.10;;;5.80;;
505;SDS011;551;48.524;9.056;2022-09-29T08:15:08;7.87;;;5.43;;
505;SDS011;551;48.524;9.056;2022-09-29T08:17:33;6.03;;;5.13;;
505;SDS011;551;48.524;9.056;2022-09-29T08:19:59;7.07;;;5.37;;
505;SDS011;551;48.524;9.056;2022-09-29T08:22:24;11.90;;;6.63;;
505;SDS011;551;48.524;9.056;2022-09-29T08:24:50;10.53;;;6.10;;
505;SDS011;551;48.524;9.056;2022-09-29T08:27:15;9.60;;;6.20;;
505;SDS011;551;48.524;9.056;2022-09-29T08:29:41;7.40;;;5.00;;
505;SDS011;551;48.524;9.056;2022-09-29T08:32:06;8.47;;;5.67;;
505;SDS011;551;48.524;9.056;2022-09-29T08:34:32;5.47;;;4.97;;
505;SDS011;551;48.524;9.056;2022-09-29T08:36:57;7.43;;;4.87;;
505;SDS011;551;48.524;9.056;2022-09-29T08:39:23;4.60;;;4.17;;
505;SDS011;551;48.524;9.056;2022-09-29T08:42:11;6.10;;;5.07;;
505;SDS011;551;48.524;9.056;2022-09-29T08:44:46;5.73;;;4.37;;
505;SDS011;551;48.524;9.056;2022-09-29T08:47:29;5.03;;;4.53;;
505;SDS011;551;48.524;9.056;2022-09-29T08:50:00;5.03;;;4.47;;
505;SDS011;551;48.524;9.056;2022-09-29T08:52:31;9.33;;;4.90;;
505;SDS011;551;48.524;9.056;2022-09-29T08:57:40;7.80;;;4.77;;
505;SDS011;551;48.524;9.056;2022-09-29T09:00:11;6.13;;;4.40;;
505;SDS011;551;48.524;9.056;2022-09-29T09:02:58;12.20;;;4.80;;
505;SDS011;551;48.524;9.056;2022-09-29T09:14:20;4.83;;;3.70;;
505;SDS011;551;48.524;9.056;2022-09-29T09:21:15;6.63;;;4.67;;
505;SDS011;551;48.524;9.056;2022-09-29T09:26:19;5.10;;;4.60;;
505;SDS011;551;48.524;9.056;2022-09-29T09:28:56;6.07;;;4.60;;
505;SDS011;551;48.524;9.056;2022-09-29T09:31:35;6.33;;;4.20;;
505;SDS011;551;48.524;9.056;2022-09-29T09:34:19;6.27;;;4.07;;
505;SDS011;551;48.524;9.056;2022-09-29T09:36:52;3.50;;;3.17;;
505;SDS011;551;48.524;9.056;2022-09-29T09:39:24;4.37;;;3.97;;
505;SDS011;551;48.524;9.056;2022-09-29T09:41:57;6.50;;;4.50;;
505;SDS011;551;48.524;9.056;2022-09-29T09:44:38;5.67;;;4.10;;
505;SDS011;551;48.524;9.056;2022-09-29T09:47:15;4.10;;;3.70;;
505;SDS011;551;48.524;9.056;2022-09-29T09:50:17;3.77;;;3.47;;
505;SDS011;551;48.524;9.056;2022-09-29T09:55:39;3.20;;;2.90;;
505;SDS011;551;48.524;9.056;2022-09-29T10:00:57;3.17;;;2.83;;
505;SDS011;551;48.524;9.056;2022-09-29T10:03:26;3.07;;;2.77;;
505;SDS011;551;48.524;9.056;2022-09-29T10:05:52;3.77;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-29T10:10:53;3.50;;;3.20;;
505;SDS011;551;48.524;9.056;2022-09-29T10:13:19;3.80;;;2.83;;
505;SDS011;551;48.524;9.056;2022-09-29T10:18:45;3.93;;;3.53;;
505;SDS011;551;48.524;9.056;2022-09-29T10:21:19;4.80;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T10:23:55;8.87;;;3.23;;
505;SDS011;551;48.524;9.056;2022-09-29T10:26:24;3.87;;;2.83;;
505;SDS011;551;48.524;9.056;2022-09-29T10:29:02;3.00;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T10:31:43;3.40;;;2.67;;
505;SDS011;551;48.524;9.056;2022-09-29T10:34:43;6.00;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-29T10:39:50;3.60;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T10:42:36;3.23;;;2.93;;
505;SDS011;551;48.524;9.056;2022-09-29T10:47:28;3.70;;;2.93;;
505;SDS011;551;48.524;9.056;2022-09-29T10:50:07;4.60;;;2.43;;
505;SDS011;551;48.524;9.056;2022-09-29T10:52:33;2.87;;;2.47;;
505;SDS011;551;48.524;9.056;2022-09-29T10:55:00;2.70;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-29T10:57:30;2.83;;;2.63;;
505;SDS011;551;48.524;9.056;2022-09-29T10:59:58;3.17;;;2.43;;
505;SDS011;551;48.524;9.056;2022-09-29T11:05:14;5.23;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T11:07:43;2.80;;;2.37;;
505;SDS011;551;48.524;9.056;2022-09-29T11:12:52;4.27;;;2.33;;
505;SDS011;551;48.524;9.056;2022-09-29T11:15:26;3.23;;;2.40;;
505;SDS011;551;48.524;9.056;2022-09-29T11:18:04;3.23;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-29T11:20:43;2.40;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-29T11:23:35;4.00;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-29T11:26:24;6.00;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-29T11:29:06;4.70;;;2.33;;
505;SDS011;551;48.524;9.056;2022-09-29T11:37:26;2.37;;;2.17;;
505;SDS011;551;48.524;9.056;2022-09-29T11:42:57;2.90;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-29T11:45:43;2.20;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-29T11:48:30;1.93;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T11:57:03;2.50;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-29T12:02:17;2.43;;;2.03;;
505;SDS011;551;48.524;9.056;2022-09-29T12:10:43;2.07;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T12:15:52;2.40;;;1.83;;
505;SDS011;551;48.524;9.056;2022-09-29T12:18:42;2.70;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T12:21:27;3.43;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-29T12:23:57;1.53;;;1.43;;
505;SDS011;551;48.524;9.056;2022-09-29T12:26:25;1.60;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T12:28:57;2.73;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T12:31:34;3.07;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T12:34:13;2.17;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-29T12:36:50;1.60;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T12:39:38;2.83;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-29T12:42:25;5.20;;;1.53;;
505;SDS011;551;48.524;9.056;2022-09-29T12:50:51;2.13;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T12:53:34;1.70;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-29T12:56:06;1.90;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T12:58:47;2.60;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T13:04:00;2.90;;;1.23;;
505;SDS011;551;48.524;9.056;2022-09-29T13:06:57;1.50;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-29T13:12:27;1.60;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T13:18:00;1.40;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-29T13:23:40;1.63;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-29T13:29:13;2.77;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-29T13:31:42;1.67;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-29T13:34:18;3.07;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T13:37:04;1.40;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-29T13:39:36;2.80;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T13:42:27;1.40;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-29T13:47:45;2.73;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T13:55:55;4.30;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-29T14:01:07;2.60;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-29T14:03:41;2.93;;;1.83;;
505;SDS011;551;48.524;9.056;2022-09-29T14:06:14;2.00;;;1.63;;
505;SDS011;551;48.524;9.056;2022-09-29T14:11:35;2.30;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-29T14:30:19;1.53;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-29T14:33:08;2.87;;;1.53;;
505;SDS011;551;48.524;9.056;2022-09-29T14:35:43;2.23;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T14:38:30;1.47;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-29T14:52:54;1.47;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-29T14:55:27;1.70;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-29T15:03:27;3.13;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-29T15:06:08;2.90;;;1.77;;
505;SDS011;551;48.524;9.056;2022-09-29T15:08:39;2.97;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-29T15:14:21;3.73;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-29T15:17:04;2.20;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T15:28:11;2.30;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T15:30:39;2.10;;;1.63;;
505;SDS011;551;48.524;9.056;2022-09-29T15:33:23;4.40;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T15:35:55;2.37;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-29T15:40:52;1.73;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T15:43:23;1.90;;;1.57;;
505;SDS011;551;48.524;9.056;2022-09-29T15:45:59;4.27;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-29T15:48:27;4.17;;;1.57;;
505;SDS011;551;48.524;9.056;2022-09-29T15:50:55;2.40;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-29T15:53:22;2.30;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-29T15:55:50;2.80;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-29T15:58:40;3.60;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T16:01:10;2.30;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T16:06:06;2.50;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-29T16:08:44;2.30;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-29T16:11:17;3.83;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-29T16:13:50;3.33;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-29T16:16:28;1.50;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-29T16:18:59;3.43;;;3.13;;
505;SDS011;551;48.524;9.056;2022-09-29T16:21:49;2.10;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-29T16:24:17;2.10;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-29T16:26:46;3.30;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-29T16:31:53;3.73;;;1.83;;
505;SDS011;551;48.524;9.056;2022-09-29T16:36:46;3.30;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-29T16:39:14;1.63;;;1.53;;
505;SDS011;551;48.524;9.056;2022-09-29T16:41:41;3.70;;;1.97;;
505;SDS011;551;48.524;9.056;2022-09-29T16:44:14;2.97;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-29T16:46:54;1.97;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-29T16:49:39;4.10;;;1.97;;
505;SDS011;551;48.524;9.056;2022-09-29T16:54:53;6.40;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-29T16:57:48;7.57;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-29T17:00:20;3.93;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-29T17:02:49;4.17;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-29T17:05:22;2.83;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-29T17:07:49;2.40;;;2.03;;
505;SDS011;551;48.524;9.056;2022-09-29T17:10:23;3.20;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-29T17:12:49;5.17;;;3.70;;
505;SDS011;551;48.524;9.056;2022-09-29T17:15:15;3.00;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T17:17:48;4.57;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T17:20:17;5.17;;;2.63;;
505;SDS011;551;48.524;9.056;2022-09-29T17:22:45;4.00;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T17:25:11;3.03;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-29T17:27:38;3.03;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-29T17:30:23;2.80;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-29T17:32:51;5.30;;;3.07;;
505;SDS011;551;48.524;9.056;2022-09-29T17:35:19;3.77;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-29T17:37:51;5.87;;;2.87;;
505;SDS011;551;48.524;9.056;2022-09-29T17:40:19;3.87;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-29T17:42:46;5.80;;;2.90;;
505;SDS011;551;48.524;9.056;2022-09-29T17:45:12;4.53;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T17:47:42;3.03;;;2.63;;
505;SDS011;551;48.524;9.056;2022-09-29T17:50:13;3.40;;;2.73;;
505;SDS011;551;48.524;9.056;2022-09-29T17:52:44;5.30;;;2.53;;
505;SDS011;551;48.524;9.056;2022-09-29T17:55:09;4.00;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T17:57:36;4.60;;;2.40;;
505;SDS011;551;48.524;9.056;2022-09-29T18:00:02;4.93;;;2.90;;
505;SDS011;551;48.524;9.056;2022-09-29T18:02:35;3.70;;;2.47;;
505;SDS011;551;48.524;9.056;2022-09-29T18:05:01;3.10;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T18:07:26;3.90;;;3.23;;
505;SDS011;551;48.524;9.056;2022-09-29T18:09:52;3.07;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-29T18:12:17;2.33;;;2.03;;
505;SDS011;551;48.524;9.056;2022-09-29T18:14:43;5.23;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-29T18:17:08;2.70;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-29T18:19:34;4.27;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-29T18:22:01;5.13;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-29T18:24:30;3.30;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T18:26:56;2.83;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-29T18:29:21;4.27;;;2.87;;
505;SDS011;551;48.524;9.056;2022-09-29T18:31:47;2.50;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-29T18:34:14;3.13;;;2.83;;
505;SDS011;551;48.524;9.056;2022-09-29T18:36:43;8.73;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T18:39:10;3.30;;;3.00;;
505;SDS011;551;48.524;9.056;2022-09-29T18:41:36;3.33;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T18:44:07;3.10;;;2.90;;
505;SDS011;551;48.524;9.056;2022-09-29T18:46:39;3.60;;;2.90;;
505;SDS011;551;48.524;9.056;2022-09-29T18:49:05;5.00;;;2.77;;
505;SDS011;551;48.524;9.056;2022-09-29T18:51:30;4.07;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-29T18:53:56;4.33;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-29T18:56:23;3.93;;;3.40;;
505;SDS011;551;48.524;9.056;2022-09-29T18:58:48;6.30;;;2.73;;
505;SDS011;551;48.524;9.056;2022-09-29T19:01:15;4.40;;;3.80;;
505;SDS011;551;48.524;9.056;2022-09-29T19:03:44;7.10;;;4.03;;
505;SDS011;551;48.524;9.056;2022-09-29T19:06:12;3.83;;;3.37;;