sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27940;DHT22;15275;51.716;14.324;2023-02-28T00:00:29;4.30;77.60
27940;DHT22;15275;51.716;14.324;2023-02-28T00:02:55;4.30;77.50
27940;DHT22;15275;51.716;14.324;2023-02-28T00:05:23;4.30;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:07:50;4.30;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:10:18;4.30;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T00:12:54;4.30;77.50
27940;DHT22;15275;51.716;14.324;2023-02-28T00:15:23;4.40;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T00:17:49;4.40;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:20:16;4.40;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:22:45;4.40;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T00:25:15;4.40;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T00:27:43;4.40;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T00:30:13;4.40;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:32:40;4.40;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T00:35:07;4.40;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:37:34;4.30;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:40:00;4.30;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:42:26;4.40;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T00:44:52;4.40;77.20
27940;DHT22;15275;51.716;14.324;2023-02-28T00:47:18;4.40;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T00:49:44;4.40;77.20
27940;DHT22;15275;51.716;14.324;2023-02-28T00:52:10;4.40;77.10
27940;DHT22;15275;51.716;14.324;2023-02-28T00:54:36;4.40;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T00:57:01;4.40;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T00:59:27;4.40;77.20
27940;DHT22;15275;51.716;14.324;2023-02-28T01:01:53;4.40;77.20
27940;DHT22;15275;51.716;14.324;2023-02-28T01:04:19;4.40;77.10
27940;DHT22;15275;51.716;14.324;2023-02-28T01:06:45;4.40;77.10
27940;DHT22;15275;51.716;14.324;2023-02-28T01:09:11;4.40;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T01:11:37;4.40;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T01:14:03;4.40;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T01:16:30;4.40;76.80
27940;DHT22;15275;51.716;14.324;2023-02-28T01:18:56;4.40;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T01:21:23;4.40;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T01:23:50;4.40;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T01:26:19;4.40;76.80
27940;DHT22;15275;51.716;14.324;2023-02-28T01:28:46;4.40;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T01:31:13;4.40;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T01:33:40;4.40;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T01:36:11;4.40;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T01:38:42;4.40;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T01:41:15;4.40;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T01:46:09;4.40;76.70
27940;DHT22;15275;51.716;14.324;2023-02-28T01:48:40;4.40;76.70
27940;DHT22;15275;51.716;14.324;2023-02-28T01:51:17;4.40;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T01:53:53;4.40;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T01:56:27;4.30;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T01:58:55;4.30;77.10
27940;DHT22;15275;51.716;14.324;2023-02-28T02:01:22;4.30;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T02:03:55;4.40;77.10
27940;DHT22;15275;51.716;14.324;2023-02-28T02:06:25;4.30;77.10
27940;DHT22;15275;51.716;14.324;2023-02-28T02:08:55;4.30;76.80
27940;DHT22;15275;51.716;14.324;2023-02-28T02:11:22;4.30;76.70
27940;DHT22;15275;51.716;14.324;2023-02-28T02:14:14;4.30;76.70
27940;DHT22;15275;51.716;14.324;2023-02-28T02:17:31;4.30;75.90
27940;DHT22;15275;51.716;14.324;2023-02-28T02:20:13;4.20;76.10
27940;DHT22;15275;51.716;14.324;2023-02-28T02:25:58;4.10;76.60
27940;DHT22;15275;51.716;14.324;2023-02-28T02:40:08;3.90;77.20
27940;DHT22;15275;51.716;14.324;2023-02-28T02:45:25;3.80;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T02:47:57;3.80;77.20
27940;DHT22;15275;51.716;14.324;2023-02-28T02:50:30;3.70;77.10
27940;DHT22;15275;51.716;14.324;2023-02-28T02:53:01;3.70;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T02:55:30;3.60;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T02:58:01;3.60;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T03:00:35;3.60;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T03:03:04;3.50;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T03:05:41;3.50;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T03:08:13;3.50;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T03:10:51;3.40;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T03:16:54;3.30;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T03:25:38;3.20;77.50
27940;DHT22;15275;51.716;14.324;2023-02-28T03:33:58;3.10;77.70
27940;DHT22;15275;51.716;14.324;2023-02-28T03:36:30;3.00;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T03:39:11;3.00;77.60
27940;DHT22;15275;51.716;14.324;2023-02-28T03:41:52;2.90;77.50
27940;DHT22;15275;51.716;14.324;2023-02-28T03:47:08;2.80;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T03:52:41;2.70;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T03:55:11;2.60;77.50
27940;DHT22;15275;51.716;14.324;2023-02-28T03:58:03;2.50;77.50
27940;DHT22;15275;51.716;14.324;2023-02-28T04:01:20;2.50;77.00
27940;DHT22;15275;51.716;14.324;2023-02-28T04:03:49;2.40;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T04:06:21;2.40;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T04:08:47;2.30;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T04:11:24;2.30;77.30
27940;DHT22;15275;51.716;14.324;2023-02-28T04:13:55;2.20;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T04:16:21;2.20;77.40
27940;DHT22;15275;51.716;14.324;2023-02-28T04:18:48;2.10;77.50
27940;DHT22;15275;51.716;14.324;2023-02-28T04:21:14;2.00;77.50
27940;DHT22;15275;51.716;14.324;2023-02-28T04:23:40;2.00;77.60
27940;DHT22;15275;51.716;14.324;2023-02-28T04:26:06;2.00;77.80
27940;DHT22;15275;51.716;14.324;2023-02-28T04:28:32;1.90;77.80
27940;DHT22;15275;51.716;14.324;2023-02-28T04:31:04;1.90;77.80
27940;DHT22;15275;51.716;14.324;2023-02-28T04:33:31;1.80;77.90
27940;DHT22;15275;51.716;14.324;2023-02-28T04:36:07;1.80;77.80
27940;DHT22;15275;51.716;14.324;2023-02-28T04:38:38;1.70;77.80
27940;DHT22;15275;51.716;14.324;2023-02-28T04:41:05;1.70;77.90
27940;DHT22;15275;51.716;14.324;2023-02-28T04:43:31;1.60;77.90
27940;DHT22;15275;51.716;14.324;2023-02-28T04:46:00;1.60;78.10
27940;DHT22;15275;51.716;14.324;2023-02-28T04:48:28;1.50;78.10
27940;DHT22;15275;51.716;14.324;2023-02-28T04:50:59;1.50;78.20
27940;DHT22;15275;51.716;14.324;2023-02-28T04:53:29;1.40;78.20
27940;DHT22;15275;51.716;14.324;2023-02-28T04:55:56;1.40;78.10
27940;DHT22;15275;51.716;14.324;2023-02-28T04:58:22;1.30;78.20
27940;DHT22;15275;51.716;14.324;2023-02-28T05:00:52;1.30;78.20
27940;DHT22;15275;51.716;14.324;2023-02-28T05:03:19;1.20;78.20
27940;DHT22;15275;51.716;14.324;2023-02-28T05:05:46;1.20;78.30
27940;DHT22;15275;51.716;14.324;2023-02-28T05:08:12;1.20;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:10:38;1.10;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:13:04;1.10;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:15:30;1.00;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:17:56;1.00;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:20:22;1.00;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:22:47;1.00;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:25:20;0.90;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:27:48;0.90;78.50
27940;DHT22;15275;51.716;14.324;2023-02-28T05:30:14;0.80;78.50
27940;DHT22;15275;51.716;14.324;2023-02-28T05:32:41;0.80;78.60
27940;DHT22;15275;51.716;14.324;2023-02-28T05:35:11;0.70;78.70
27940;DHT22;15275;51.716;14.324;2023-02-28T05:37:38;0.70;79.00
27940;DHT22;15275;51.716;14.324;2023-02-28T05:40:05;0.70;79.00
27940;DHT22;15275;51.716;14.324;2023-02-28T05:42:36;0.70;79.10
27940;DHT22;15275;51.716;14.324;2023-02-28T05:45:05;0.60;79.10
27940;DHT22;15275;51.716;14.324;2023-02-28T05:47:32;0.60;79.20
27940;DHT22;15275;51.716;14.324;2023-02-28T05:49:58;0.60;79.30
27940;DHT22;15275;51.716;14.324;2023-02-28T05:52:24;0.60;79.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:54:49;0.50;79.40
27940;DHT22;15275;51.716;14.324;2023-02-28T05:57:15;0.50;79.50
27940;DHT22;15275;51.716;14.324;2023-02-28T05:59:41;0.50;79.50
27940;DHT22;15275;51.716;14.324;2023-02-28T06:02:12;0.50;79.60
27940;DHT22;15275;51.716;14.324;2023-02-28T06:04:39;0.50;79.80
27940;DHT22;15275;51.716;14.324;2023-02-28T06:07:06;0.50;79.80
27940;DHT22;15275;51.716;14.324;2023-02-28T06:09:33;0.50;79.90
27940;DHT22;15275;51.716;14.324;2023-02-28T06:12:00;0.50;80.10
27940;DHT22;15275;51.716;14.324;2023-02-28T06:14:29;0.50;80.20
27940;DHT22;15275;51.716;14.324;2023-02-28T06:16:57;0.50;80.30
27940;DHT22;15275;51.716;14.324;2023-02-28T06:19:23;0.60;80.50
27940;DHT22;15275;51.716;14.324;2023-02-28T06:21:52;0.60;80.70
27940;DHT22;15275;51.716;14.324;2023-02-28T06:24:19;0.60;80.80
27940;DHT22;15275;51.716;14.324;2023-02-28T06:26:46;0.70;80.90
27940;DHT22;15275;51.716;14.324;2023-02-28T06:29:12;0.70;81.10
27940;DHT22;15275;51.716;14.324;2023-02-28T06:31:44;0.80;81.30
27940;DHT22;15275;51.716;14.324;2023-02-28T06:34:11;0.80;81.40
27940;DHT22;15275;51.716;14.324;2023-02-28T06:36:41;0.90;81.50
27940;DHT22;15275;51.716;14.324;2023-02-28T06:39:08;1.00;81.70
27940;DHT22;15275;51.716;14.324;2023-02-28T06:41:35;1.10;81.70
27940;DHT22;15275;51.716;14.324;2023-02-28T06:44:08;1.10;81.90
27940;DHT22;15275;51.716;14.324;2023-02-28T06:46:42;1.20;82.00
27940;DHT22;15275;51.716;14.324;2023-02-28T06:49:09;1.30;81.90
27940;DHT22;15275;51.716;14.324;2023-02-28T06:51:37;1.40;81.80
27940;DHT22;15275;51.716;14.324;2023-02-28T06:54:07;1.50;81.80
27940;DHT22;15275;51.716;14.324;2023-02-28T06:56:36;1.60;81.80
27940;DHT22;15275;51.716;14.324;2023-02-28T06:59:02;1.60;81.80
27940;DHT22;15275;51.716;14.324;2023-02-28T07:01:29;1.80;81.80
27940;DHT22;15275;51.716;14.324;2023-02-28T07:03:57;1.80;81.90
27940;DHT22;15275;51.716;14.324;2023-02-28T07:06:23;1.90;81.60
27940;DHT22;15275;51.716;14.324;2023-02-28T07:08:51;2.00;81.50
27940;DHT22;15275;51.716;14.324;2023-02-28T07:11:19;2.10;81.50
27940;DHT22;15275;51.716;14.324;2023-02-28T07:13:48;2.20;81.50
27940;DHT22;15275;51.716;14.324;2023-02-28T07:16:15;2.30;81.20
27940;DHT22;15275;51.716;14.324;2023-02-28T07:18:40;2.30;81.30
27940;DHT22;15275;51.716;14.324;2023-02-28T07:21:08;2.40;81.40
27940;DHT22;15275;51.716;14.324;2023-02-28T07:23:36;2.50;81.30
27940;DHT22;15275;51.716;14.324;2023-02-28T07:26:04;2.50;81.00
27940;DHT22;15275;51.716;14.324;2023-02-28T07:28:31;2.60;81.10
27940;DHT22;15275;51.716;14.324;2023-02-28T07:30:57;2.70;81.10
27940;DHT22;15275;51.716;14.324;2023-02-28T07:33:22;2.80;81.10
27940;DHT22;15275;51.716;14.324;2023-02-28T07:35:49;2.80;81.10
27940;DHT22;15275;51.716;14.324;2023-02-28T07:38:15;2.90;81.00
27940;DHT22;15275;51.716;14.324;2023-02-28T07:40:41;3.00;80.80
27940;DHT22;15275;51.716;14.324;2023-02-28T07:43:07;3.10;80.70
27940;DHT22;15275;51.716;14.324;2023-02-28T07:45:32;3.20;80.30
27940;DHT22;15275;51.716;14.324;2023-02-28T07:48:00;3.30;80.10
27940;DHT22;15275;51.716;14.324;2023-02-28T07:50:26;3.30;80.00
27940;DHT22;15275;51.716;14.324;2023-02-28T07:52:57;3.40;79.80
27940;DHT22;15275;51.716;14.324;2023-02-28T07:55:24;3.50;79.80
27940;DHT22;15275;51.716;14.324;2023-02-28T07:57:49;3.50;79.70
27940;DHT22;15275;51.716;14.324;2023-02-28T08:00:15;3.50;79.40
27940;DHT22;15275;51.716;14.324;2023-02-28T08:02:41;3.60;79.20
27940;DHT22;15275;51.716;14.324;2023-02-28T08:05:08;3.60;79.20
27940;DHT22;15275;51.716;14.324;2023-02-28T08:07:34;3.60;79.10
27940;DHT22;15275;51.716;14.324;2023-02-28T08:10:00;3.60;79.20
27940;DHT22;15275;51.716;14.324;2023-02-28T08:12:26;3.60;79.10
27940;DHT22;15275;51.716;14.324;2023-02-28T08:14:52;3.70;79.10
27940;DHT22;15275;51.716;14.324;2023-02-28T08:17:17;3.70;78.70
27940;DHT22;15275;51.716;14.324;2023-02-28T08:19:46;3.70;78.60
27940;DHT22;15275;51.716;14.324;2023-02-28T08:22:12;3.70;79.10
27940;DHT22;15275;51.716;14.324;2023-02-28T08:24:41;3.70;79.30
27940;DHT22;15275;51.716;14.324;2023-02-28T08:27:08;3.80;79.50
27940;DHT22;15275;51.716;14.324;2023-02-28T08:29:36;3.80;79.40
27940;DHT22;15275;51.716;14.324;2023-02-28T08:32:03;3.90;79.70
27940;DHT22;15275;51.716;14.324;2023-02-28T08:34:30;4.00;79.50
27940;DHT22;15275;51.716;14.324;2023-02-28T08:36:56;4.10;79.40
27940;DHT22;15275;51.716;14.324;2023-02-28T08:39:21;4.20;79.60
27940;DHT22;15275;51.716;14.324;2023-02-28T08:41:47;4.30;79.70
27940;DHT22;15275;51.716;14.324;2023-02-28T08:44:13;4.40;79.20
27940;DHT22;15275;51.716;14.324;2023-02-28T08:46:39;4.50;79.20
27940;DHT22;15275;51.716;14.324;2023-02-28T08:49:05;4.60;79.20
27940;DHT22;15275;51.716;14.324;2023-02-28T08:51:32;4.70;79.30
27940;DHT22;15275;51.716;14.324;2023-02-28T08:53:59;4.80;79.40
27940;DHT22;15275;51.716;14.324;2023-02-28T08:56:27;4.90;78.40
27940;DHT22;15275;51.716;14.324;2023-02-28T08:58:55;5.00;78.30
27940;DHT22;15275;51.716;14.324;2023-02-28T09:01:27;5.20;78.10
27940;DHT22;15275;51.716;14.324;2023-02-28T09:03:55;5.30;77.70
27940;DHT22;15275;51.716;14.324;2023-02-28T09:06:23;5.30;76.40
27940;DHT22;15275;51.716;14.324;2023-02-28T09:08:50;5.40;76.80
27940;DHT22;15275;51.716;14.324;2023-02-28T09:11:16;5.50;76.30
27940;DHT22;15275;51.716;14.324;2023-02-28T09:13:42;5.60;75.80
27940;DHT22;15275;51.716;14.324;2023-02-28T09:16:11;5.70;75.70
27940;DHT22;15275;51.716;14.324;2023-02-28T09:18:38;5.80;75.80
27940;DHT22;15275;51.716;14.324;2023-02-28T09:21:09;5.80;76.40
27940;DHT22;15275;51.716;14.324;2023-02-28T09:23:42;5.90;76.80
27940;DHT22;15275;51.716;14.324;2023-02-28T09:26:17;6.00;76.90
27940;DHT22;15275;51.716;14.324;2023-02-28T09:28:44;6.10;76.60
27940;DHT22;15275;51.716;14.324;2023-02-28T09:31:16;6.20;76.40
27940;DHT22;15275;51.716;14.324;2023-02-28T09:33:48;6.30;76.10
27940;DHT22;15275;51.716;14.324;2023-02-28T09:36:15;6.40;75.20
27940;DHT22;15275;51.716;14.324;2023-02-28T09:38:41;6.50;75.90
27940;DHT22;15275;51.716;14.324;2023-02-28T09:41:17;6.50;75.80
27940;DHT22;15275;51.716;14.324;2023-02-28T09:43:50;6.70;74.30
27940;DHT22;15275;51.716;14.324;2023-02-28T09:46:42;6.80;74.30
27940;DHT22;15275;51.716;14.324;2023-02-28T09:49:17;6.90;71.00
27940;DHT22;15275;51.716;14.324;2023-02-28T09:52:03;6.90;70.60
27940;DHT22;15275;51.716;14.324;2023-02-28T09:54:34;7.00;70.90
27940;DHT22;15275;51.716;14.324;2023-02-28T10:05:48;7.00;66.50
27940;DHT22;15275;51.716;14.324;2023-02-28T10:08:38;7.10;69.10
27940;DHT22;15275;51.716;14.324;2023-02-28T10:11:11;7.10;69.80
27940;DHT22;15275;51.716;14.324;2023-02-28T10:16:15;7.10;70.40
27940;DHT22;15275;51.716;14.324;2023-02-28T10:18:51;7.20;70.30
27940;DHT22;15275;51.716;14.324;2023-02-28T10:21:35;7.20;70.20
27940;DHT22;15275;51.716;14.324;2023-02-28T10:24:37;7.30;70.80
27940;DHT22;15275;51.716;14.324;2023-02-28T10:29:53;7.40;71.30
27940;DHT22;15275;51.716;14.324;2023-02-28T10:32:37;7.50;70.40
27940;DHT22;15275;51.716;14.324;2023-02-28T10:35:16;7.50;70.50
27940;DHT22;15275;51.716;14.324;2023-02-28T10:37:49;7.60;70.00
27940;DHT22;15275;51.716;14.324;2023-02-28T10:43:00;7.70;68.70
27940;DHT22;15275;51.716;14.324;2023-02-28T10:45:29;7.70;68.30
27940;DHT22;15275;51.716;14.324;2023-02-28T10:48:27;7.70;69.70
27940;DHT22;15275;51.716;14.324;2023-02-28T10:50:56;7.80;67.70
27940;DHT22;15275;51.716;14.324;2023-02-28T10:56:05;7.80;70.30
27940;DHT22;15275;51.716;14.324;2023-02-28T11:01:42;7.90;69.20
27940;DHT22;15275;51.716;14.324;2023-02-28T11:07:22;8.00;69.50
27940;DHT22;15275;51.716;14.324;2023-02-28T11:09:53;8.00;68.60
27940;DHT22;15275;51.716;14.324;2023-02-28T11:12:32;8.10;70.90
27940;DHT22;15275;51.716;14.324;2023-02-28T11:15:24;8.10;69.40
27940;DHT22;15275;51.716;14.324;2023-02-28T11:20:37;8.10;66.10
27940;DHT22;15275;51.716;14.324;2023-02-28T11:23:04;8.00;67.90
27940;DHT22;15275;51.716;14.324;2023-02-28T11:25:36;8.00;68.50
27940;DHT22;15275;51.716;14.324;2023-02-28T11:28:32;7.90;68.50
27940;DHT22;15275;51.716;14.324;2023-02-28T11:36:31;7.90;69.00
27940;DHT22;15275;51.716;14.324;2023-02-28T11:39:09;8.00;68.70
27940;DHT22;15275;51.716;14.324;2023-02-28T11:44:58;8.00;67.60
27940;DHT22;15275;51.716;14.324;2023-02-28T11:52:36;8.10;69.70
27940;DHT22;15275;51.716;14.324;2023-02-28T11:55:36;8.10;70.00
27940;DHT22;15275;51.716;14.324;2023-02-28T11:58:28;8.20;68.60
27940;DHT22;15275;51.716;14.324;2023-02-28T12:04:03;8.30;66.70
27940;DHT22;15275;51.716;14.324;2023-02-28T12:06:53;8.30;70.10
27940;DHT22;15275;51.716;14.324;2023-02-28T12:09:46;8.40;67.80
27940;DHT22;15275;51.716;14.324;2023-02-28T12:16:00;8.40;66.70
27940;DHT22;15275;51.716;14.324;2023-02-28T12:26:39;8.60;68.70
27940;DHT22;15275;51.716;14.324;2023-02-28T12:29:17;8.60;69.80
27940;DHT22;15275;51.716;14.324;2023-02-28T12:32:12;8.60;69.60
27940;DHT22;15275;51.716;14.324;2023-02-28T12:34:44;8.60;68.80
27940;DHT22;15275;51.716;14.324;2023-02-28T12:37:30;8.70;66.40
27940;DHT22;15275;51.716;14.324;2023-02-28T12:40:05;8.70;68.10
27940;DHT22;15275;51.716;14.324;2023-02-28T12:42:49;8.70;68.40
27940;DHT22;15275;51.716;14.324;2023-02-28T12:45:20;8.70;68.20
27940;DHT22;15275;51.716;14.324;2023-02-28T12:47:52;8.60;67.20
27940;DHT22;15275;51.716;14.324;2023-02-28T12:50:24;8.60;67.50
27940;DHT22;15275;51.716;14.324;2023-02-28T12:58:39;8.70;68.70
27940;DHT22;15275;51.716;14.324;2023-02-28T13:10:44;8.80;65.90
27940;DHT22;15275;51.716;14.324;2023-02-28T13:13:16;8.80;66.90
27940;DHT22;15275;51.716;14.324;2023-02-28T13:16:05;8.80;67.80
27940;DHT22;15275;51.716;14.324;2023-02-28T13:18:40;8.80;64.70
27940;DHT22;15275;51.716;14.324;2023-02-28T13:26:32;8.80;67.00
27940;DHT22;15275;51.716;14.324;2023-02-28T13:39:57;8.90;67.10
27940;DHT22;15275;51.716;14.324;2023-02-28T13:42:53;8.90;67.10
27940;DHT22;15275;51.716;14.324;2023-02-28T13:45:24;8.90;67.00
27940;DHT22;15275;51.716;14.324;2023-02-28T13:48:01;8.90;67.00
27940;DHT22;15275;51.716;14.324;2023-02-28T13:50:33;8.90;66.70
27940;DHT22;15275;51.716;14.324;2023-02-28T13:56:24;9.00;65.80
27940;DHT22;15275;51.716;14.324;2023-02-28T14:02:00;9.00;66.00
27940;DHT22;15275;51.716;14.324;2023-02-28T14:07:47;8.90;62.20
27940;DHT22;15275;51.716;14.324;2023-02-28T14:10:43;8.90;65.80
27940;DHT22;15275;51.716;14.324;2023-02-28T14:16:00;8.80;65.70
27940;DHT22;15275;51.716;14.324;2023-02-28T14:18:33;8.80;66.40
27940;DHT22;15275;51.716;14.324;2023-02-28T14:29:58;8.80;65.80
27940;DHT22;15275;51.716;14.324;2023-02-28T14:38:27;8.80;65.00
27940;DHT22;15275;51.716;14.324;2023-02-28T14:40:57;8.80;66.20
27940;DHT22;15275;51.716;14.324;2023-02-28T14:43:26;8.70;66.50
27940;DHT22;15275;51.716;14.324;2023-02-28T14:46:02;8.70;65.90
27940;DHT22;15275;51.716;14.324;2023-02-28T14:48:29;8.70;65.60
27940;DHT22;15275;51.716;14.324;2023-02-28T14:51:00;8.70;66.70
27940;DHT22;15275;51.716;14.324;2023-02-28T14:53:36;8.70;65.90
27940;DHT22;15275;51.716;14.324;2023-02-28T14:56:03;8.70;65.60
27940;DHT22;15275;51.716;14.324;2023-02-28T14:58:32;8.70;65.40
27940;DHT22;15275;51.716;14.324;2023-02-28T15:01:01;8.70;65.10
27940;DHT22;15275;51.716;14.324;2023-02-28T15:03:37;8.70;64.40
27940;DHT22;15275;51.716;14.324;2023-02-28T15:06:06;8.60;64.60
27940;DHT22;15275;51.716;14.324;2023-02-28T15:08:39;8.60;64.90
27940;DHT22;15275;51.716;14.324;2023-02-28T15:16:22;8.40;65.70
27940;DHT22;15275;51.716;14.324;2023-02-28T15:19:02;8.40;64.90
27940;DHT22;15275;51.716;14.324;2023-02-28T15:21:52;8.40;64.80
27940;DHT22;15275;51.716;14.324;2023-02-28T15:24:47;8.40;65.50
27940;DHT22;15275;51.716;14.324;2023-02-28T15:27:20;8.30;64.00
27940;DHT22;15275;51.716;14.324;2023-02-28T15:29:50;8.30;65.50
27940;DHT22;15275;51.716;14.324;2023-02-28T15:32:35;8.30;65.00
27940;DHT22;15275;51.716;14.324;2023-02-28T15:35:28;8.30;65.20
27940;DHT22;15275;51.716;14.324;2023-02-28T15:40:51;8.20;65.50
27940;DHT22;15275;51.716;14.324;2023-02-28T15:43:33;8.10;63.20
27940;DHT22;15275;51.716;14.324;2023-02-28T15:46:13;8.10;64.80
27940;DHT22;15275;51.716;14.324;2023-02-28T15:48:53;8.10;65.70
27940;DHT22;15275;51.716;14.324;2023-02-28T15:54:05;8.00;65.70
27940;DHT22;15275;51.716;14.324;2023-02-28T15:56:38;8.00;65.60
27940;DHT22;15275;51.716;14.324;2023-02-28T15:59:07;7.90;65.90
27940;DHT22;15275;51.716;14.324;2023-02-28T16:01:39;7.90;65.90
27940;DHT22;15275;51.716;14.324;2023-02-28T16:04:14;7.90;66.10
27940;DHT22;15275;51.716;14.324;2023-02-28T16:06:45;7.80;66.40
27940;DHT22;15275;51.716;14.324;2023-02-28T16:09:15;7.80;66.30
27940;DHT22;15275;51.716;14.324;2023-02-28T16:11:49;7.80;65.90
27940;DHT22;15275;51.716;14.324;2023-02-28T16:14:27;7.70;66.00
27940;DHT22;15275;51.716;14.324;2023-02-28T16:16:57;7.70;65.40
27940;DHT22;15275;51.716;14.324;2023-02-28T16:19:29;7.60;66.50
27940;DHT22;15275;51.716;14.324;2023-02-28T16:21:55;7.60;66.50
27940;DHT22;15275;51.716;14.324;2023-02-28T16:24:20;7.50;66.30
27940;DHT22;15275;51.716;14.324;2023-02-28T16:26:48;7.50;66.20
27940;DHT22;15275;51.716;14.324;2023-02-28T16:29:32;7.40;66.30
27940;DHT22;15275;51.716;14.324;2023-02-28T16:32:04;7.30;65.50
27940;DHT22;15275;51.716;14.324;2023-02-28T16:34:30;7.30;66.60
27940;DHT22;15275;51.716;14.324;2023-02-28T16:36:56;7.20;66.50
27940;DHT22;15275;51.716;14.324;2023-02-28T16:39:23;7.10;66.50
27940;DHT22;15275;51.716;14.324;2023-02-28T16:41:50;7.10;66.50
27940;DHT22;15275;51.716;14.324;2023-02-28T16:44:32;7.00;66.60
27940;DHT22;15275;51.716;14.324;2023-02-28T16:47:00;6.90;65.70
27940;DHT22;15275;51.716;14.324;2023-02-28T16:49:26;6.80;66.80
27940;DHT22;15275;51.716;14.324;2023-02-28T16:51:52;6.80;66.80
27940;DHT22;15275;51.716;14.324;2023-02-28T16:54:18;6.70;66.90
27940;DHT22;15275;51.716;14.324;2023-02-28T16:56:47;6.60;67.10
27940;DHT22;15275;51.716;14.324;2023-02-28T16:59:17;6.50;67.30
27940;DHT22;15275;51.716;14.324;2023-02-28T17:01:45;6.40;67.20
27940;DHT22;15275;51.716;14.324;2023-02-28T17:04:11;6.30;67.40
27940;DHT22;15275;51.716;14.324;2023-02-28T17:06:38;6.20;67.60
27940;DHT22;15275;51.716;14.324;2023-02-28T17:09:03;6.10;67.80
27940;DHT22;15275;51.716;14.324;2023-02-28T17:11:29;6.00;68.00
27940;DHT22;15275;51.716;14.324;2023-02-28T17:13:55;5.90;68.00
27940;DHT22;15275;51.716;14.324;2023-02-28T17:16:32;5.80;68.20
27940;DHT22;15275;51.716;14.324;2023-02-28T17:19:04;5.80;68.30
27940;DHT22;15275;51.716;14.324;2023-02-28T17:21:31;5.70;68.60
27940;DHT22;15275;51.716;14.324;2023-02-28T17:23:57;5.60;68.60
27940;DHT22;15275;51.716;14.324;2023-02-28T17:26:24;5.50;68.70
27940;DHT22;15275;51.716;14.324;2023-02-28T17:28:57;5.40;68.70
27940;DHT22;15275;51.716;14.324;2023-02-28T17:31:24;5.30;69.00
27940;DHT22;15275;51.716;14.324;2023-02-28T17:33:51;5.20;69.20
27940;DHT22;15275;51.716;14.324;2023-02-28T17:36:23;5.10;69.20
27940;DHT22;15275;51.716;14.324;2023-02-28T17:38:53;5.00;69.40
27940;DHT22;15275;51.716;14.324;2023-02-28T17:41:20;4.90;69.50
27940;DHT22;15275;51.716;14.324;2023-02-28T17:43:46;4.80;69.60
27940;DHT22;15275;51.716;14.324;2023-02-28T17:46:18;4.70;69.80
27940;DHT22;15275;51.716;14.324;2023-02-28T17:48:52;4.60;70.00
27940;DHT22;15275;51.716;14.324;2023-02-28T17:51:19;4.50;70.10
27940;DHT22;15275;51.716;14.324;2023-02-28T17:53:46;4.40;70.10
27940;DHT22;15275;51.716;14.324;2023-02-28T17:56:24;4.40;70.20
27940;DHT22;15275;51.716;14.324;2023-02-28T17:58:53;4.30;70.40
27940;DHT22;15275;51.716;14.324;2023-02-28T18:01:20;4.20;70.50
27940;DHT22;15275;51.716;14.324;2023-02-28T18:03:47;4.10;70.60
27940;DHT22;15275;51.716;14.324;2023-02-28T18:06:16;4.00;70.70
27940;DHT22;15275;51.716;14.324;2023-02-28T18:09:01;4.00;70.90
27940;DHT22;15275;51.716;14.324;2023-02-28T18:11:27;3.90;71.00
27940;DHT22;15275;51.716;14.324;2023-02-28T18:14:06;3.80;71.20
27940;DHT22;15275;51.716;14.324;2023-02-28T18:16:33;3.70;71.40
27940;DHT22;15275;51.716;14.324;2023-02-28T18:18:59;3.70;71.50
27940;DHT22;15275;51.716;14.324;2023-02-28T18:21:27;3.60;71.40
27940;DHT22;15275;51.716;14.324;2023-02-28T18:23:53;3.50;71.40
27940;DHT22;15275;51.716;14.324;2023-02-28T18:26:19;3.50;71.50
27940;DHT22;15275;51.716;14.324;2023-02-28T18:28:46;3.40;71.60
27940;DHT22;15275;51.716;14.324;2023-02-28T18:31:18;3.30;71.70
27940;DHT22;15275;51.716;14.324;2023-02-28T18:33:48;3.30;71.90
27940;DHT22;15275;51.716;14.324;2023-02-28T18:36:15;3.20;72.00
27940;DHT22;15275;51.716;14.324;2023-02-28T18:38:41;3.20;72.00
27940;DHT22;15275;51.716;14.324;2023-02-28T18:41:08;3.10;72.10