sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:01:36;9.75;;;2.55;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:04:02;9.20;;;2.53;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:06:30;8.73;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:08:56;8.77;;;2.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:11:23;9.05;;;2.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:13:53;9.07;;;2.58;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:16:23;9.88;;;2.55;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:18:52;11.38;;;2.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:21:19;8.18;;;2.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:23:46;12.20;;;2.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:26:14;11.13;;;3.13;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:28:41;9.50;;;2.57;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:31:08;11.48;;;2.88;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:33:36;10.35;;;2.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:36:03;12.40;;;2.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:38:32;10.80;;;2.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:40:58;10.02;;;2.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:43:25;12.88;;;2.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:45:52;11.85;;;3.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:48:19;9.02;;;2.55;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:50:45;10.65;;;2.85;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:53:13;10.93;;;3.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:55:39;10.15;;;2.88;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T00:58:07;9.82;;;3.03;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:00:33;9.30;;;2.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:03:01;11.20;;;3.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:05:28;10.73;;;2.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:07:56;11.68;;;3.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:10:22;10.57;;;3.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:12:50;10.73;;;2.92;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:15:17;11.88;;;3.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:17:44;11.80;;;3.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:20:11;10.77;;;3.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:22:38;13.48;;;3.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:25:04;9.80;;;3.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:27:32;10.77;;;2.95;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:29:58;8.80;;;2.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:32:26;8.82;;;2.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:34:52;9.80;;;3.47;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:37:19;8.57;;;3.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:39:46;13.00;;;3.53;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:42:13;11.40;;;2.97;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:44:40;10.48;;;3.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:47:08;7.90;;;3.15;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:49:34;12.13;;;3.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:52:02;11.10;;;3.63;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:54:29;9.52;;;3.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:56:56;9.73;;;3.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T01:59:24;11.50;;;2.92;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:01:51;8.82;;;2.58;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:04:18;8.98;;;2.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:06:46;10.27;;;2.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:09:12;8.23;;;2.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:11:40;8.30;;;2.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:14:06;8.52;;;2.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:16:34;9.25;;;2.47;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:19:00;7.45;;;2.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:21:27;9.25;;;2.38;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:23:55;9.30;;;2.53;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:26:21;7.70;;;2.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:28:49;7.25;;;2.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:31:15;7.15;;;2.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:33:43;7.82;;;2.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:36:09;6.97;;;2.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:38:36;10.30;;;2.47;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:41:03;9.20;;;2.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:43:31;9.50;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:45:57;8.25;;;2.33;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:48:23;9.18;;;2.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:50:52;8.05;;;2.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:53:18;7.30;;;2.28;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:55:46;9.02;;;2.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T02:58:12;10.07;;;2.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:00:40;7.28;;;2.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:03:06;8.10;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:05:33;8.23;;;2.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:08:00;7.63;;;1.83;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:10:28;5.38;;;1.48;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:12:55;4.05;;;1.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:15:22;9.73;;;1.67;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:17:48;11.50;;;1.58;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:20:16;3.83;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:22:42;4.55;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:25:10;5.10;;;1.35;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:30:03;4.28;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:32:30;5.28;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:34:57;4.03;;;0.85;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:37:23;6.50;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:39:51;5.18;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:42:17;2.58;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:44:45;3.45;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:47:11;5.55;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:49:38;4.63;;;1.35;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:52:05;4.20;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:54:32;4.72;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:56:58;6.75;;;1.58;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T03:59:26;6.20;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:01:52;6.80;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:04:19;4.35;;;1.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:06:46;6.00;;;1.55;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:09:13;4.05;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:11:39;4.50;;;0.95;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:14:07;3.55;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:16:34;3.72;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:19:00;9.13;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:21:28;5.88;;;1.23;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:23:54;2.70;;;0.77;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:26:22;3.88;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:28:48;2.75;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:31:16;3.05;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:33:42;2.05;;;0.88;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:36:09;5.30;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:38:37;3.30;;;0.85;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:41:03;4.00;;;0.95;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:43:30;5.55;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:45:58;1.95;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:48:24;5.32;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:50:53;4.75;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:53:20;6.28;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:55:47;2.50;;;0.77;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T04:58:14;3.72;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:00:42;3.80;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:03:08;4.95;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:05:37;3.97;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:08:03;5.78;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:10:31;3.00;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:12:57;4.05;;;1.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:15:25;4.57;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:17:51;6.68;;;1.17;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:20:19;5.50;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:22:46;3.95;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:25:13;5.43;;;1.55;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:27:40;5.32;;;1.17;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:30:08;7.85;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:32:35;5.00;;;1.35;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:35:02;3.50;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:37:29;4.50;;;1.17;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:39:56;4.20;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:42:23;6.03;;;1.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:44:49;3.40;;;1.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:47:17;4.28;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:49:43;7.28;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:52:11;6.82;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:54:38;5.72;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:57:05;8.43;;;1.67;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T05:59:32;3.17;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:01:58;11.60;;;2.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:04:25;5.72;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:06:53;5.78;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:09:20;5.10;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:11:47;3.90;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:14:13;8.13;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:16:40;6.45;;;1.85;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:19:09;5.45;;;1.92;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:21:36;7.60;;;1.67;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:24:03;6.70;;;2.13;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:26:30;5.05;;;2.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:28:57;5.72;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:31:24;7.03;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:33:50;5.10;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:36:18;5.78;;;1.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:38:44;3.75;;;1.67;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:41:12;9.02;;;1.58;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:43:39;3.10;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:46:06;6.75;;;1.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:48:33;7.95;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:51:00;6.95;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:53:27;7.28;;;1.63;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:55:53;3.70;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T06:58:21;6.05;;;1.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:00:47;8.77;;;1.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:03:14;5.68;;;1.73;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:05:41;3.72;;;1.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:08:08;6.18;;;2.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:10:34;4.40;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:13:02;7.38;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:15:28;5.45;;;1.73;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:17:55;4.65;;;1.65;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:20:22;6.63;;;1.92;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:22:49;5.55;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:25:17;6.65;;;1.83;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:27:43;6.28;;;1.92;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:30:10;7.43;;;2.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:32:37;8.00;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:35:04;6.90;;;1.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:37:34;6.20;;;2.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:40:02;5.60;;;1.48;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:42:29;8.18;;;1.88;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:44:57;5.75;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:47:23;7.85;;;2.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:49:51;8.45;;;2.47;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:52:18;4.90;;;1.75;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:54:48;4.53;;;1.58;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:57:15;4.15;;;1.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T07:59:45;5.55;;;1.55;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:02:11;5.95;;;1.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:04:39;4.88;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:07:06;4.47;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:09:33;6.75;;;1.98;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:12:00;3.78;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:14:27;4.82;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:16:55;3.72;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:19:21;7.78;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:21:48;4.32;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:24:15;3.95;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:26:42;3.65;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:29:09;6.93;;;1.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:31:36;8.23;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:34:03;4.65;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:36:30;6.47;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:38:58;9.30;;;1.77;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:41:29;12.75;;;1.65;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:43:55;5.65;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:46:24;5.35;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:48:52;10.18;;;1.83;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:51:18;8.27;;;2.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:53:46;5.38;;;1.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:56:12;6.95;;;1.75;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T08:58:39;5.18;;;1.98;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:01:06;7.63;;;2.28;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:03:33;6.25;;;2.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:06:00;5.43;;;1.83;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:08:27;9.48;;;2.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:10:54;6.50;;;2.17;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:13:21;8.35;;;2.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:15:48;5.32;;;2.17;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:18:15;9.82;;;2.35;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:20:42;7.93;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:23:08;5.15;;;1.77;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:25:36;5.53;;;1.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:28:02;7.75;;;2.15;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:30:29;8.27;;;2.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:32:56;5.60;;;1.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:35:23;5.78;;;2.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:37:49;8.02;;;2.75;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:40:17;4.78;;;1.77;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:42:47;6.43;;;2.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:45:17;6.43;;;1.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:47:45;7.22;;;1.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:50:12;7.78;;;1.98;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:52:39;5.82;;;2.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:55:07;10.27;;;1.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T09:57:35;6.10;;;1.83;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:00:02;6.13;;;1.73;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:02:28;4.53;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:04:56;3.85;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:07:22;8.05;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:09:49;5.47;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:12:16;6.30;;;1.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:14:43;6.43;;;1.85;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:17:10;4.00;;;1.58;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:19:52;7.43;;;1.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:22:19;4.35;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:24:47;5.68;;;1.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:27:14;11.18;;;1.73;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:29:40;4.00;;;1.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:32:08;4.25;;;1.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:34:34;8.65;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:39:31;5.30;;;1.17;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:41:59;5.78;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:44:39;9.70;;;2.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:47:11;6.07;;;2.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:49:39;9.90;;;2.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:52:05;4.82;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:54:33;5.45;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:57:01;6.32;;;1.48;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T10:59:28;4.05;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:01:55;5.22;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:04:22;5.57;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:06:50;6.85;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:09:17;2.85;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:11:59;3.17;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:14:27;2.70;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:16:58;4.03;;;0.85;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:19:26;5.53;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:21:53;2.33;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:24:20;4.07;;;0.88;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:26:57;3.15;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:29:25;4.07;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:31:52;4.20;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:34:20;3.00;;;0.65;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:36:48;4.47;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:39:18;6.65;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:41:46;5.80;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:44:15;3.90;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:46:41;7.45;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:49:09;4.35;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:51:36;4.65;;;0.98;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:54:02;4.32;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:56:30;3.17;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T11:58:57;4.65;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:01:23;4.40;;;0.77;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:03:50;7.20;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:06:18;7.47;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:08:58;6.07;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:11:25;9.48;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:13:52;5.88;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:16:19;3.35;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:18:46;5.50;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:21:17;5.22;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:23:44;6.25;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:26:13;5.53;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:28:47;4.38;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:33:41;2.83;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:36:07;4.47;;;0.98;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:38:35;3.92;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:41:02;2.33;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:43:31;3.58;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:46:04;3.47;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:48:31;7.43;;;1.35;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:50:59;7.47;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:53:25;7.25;;;1.45;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:55:53;4.50;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T12:58:19;6.80;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:00:46;3.22;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:03:13;2.78;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:05:41;1.88;;;0.75;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:08:08;1.50;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:10:34;3.88;;;1.25;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:13:02;2.47;;;0.85;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:15:29;1.17;;;0.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:17:55;5.88;;;0.98;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:20:22;2.60;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:22:50;3.13;;;0.75;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:25:16;3.67;;;0.85;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:27:43;3.28;;;0.68;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:30:10;1.88;;;0.73;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:32:37;2.00;;;0.98;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:35:04;6.40;;;1.65;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:37:31;6.90;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:39:58;3.42;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:42:25;1.88;;;0.55;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:44:53;3.75;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:47:19;3.47;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:49:47;2.95;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:52:13;5.82;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:54:41;5.07;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:57:09;1.67;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T13:59:35;5.38;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:02:03;4.20;;;1.17;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:04:29;2.83;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:06:56;3.30;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:09:30;3.10;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:11:57;3.38;;;1.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:14:23;3.00;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:16:50;6.45;;;1.83;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:19:17;6.13;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:21:44;7.25;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:24:11;7.45;;;1.95;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:26:37;5.03;;;1.23;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:29:05;5.70;;;1.42;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:31:31;4.68;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:33:59;15.10;;;4.93;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:36:25;15.60;;;4.97;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:38:53;5.30;;;1.88;;
82265;SDS011;71866;53.340;-6.308;2024-01-30T14:41:20;10.20;;;3.10;;