sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2023-01-05T00:01:16;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:03:42;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:06:13;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:08:39;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:11:20;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:14:06;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:16:50;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:19:34;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:22:23;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:24:58;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:27:25;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:29:51;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:32:16;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:34:42;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:37:07;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:39:33;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:41:59;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:44:24;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:46:50;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:49:16;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:51:42;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:54:07;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:56:33;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T00:58:59;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:01:24;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:03:50;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:06:16;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:08:41;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:11:08;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:13:34;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:16:11;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:18:38;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:21:04;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:23:30;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:26:03;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:28:29;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:30:55;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:33:21;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:35:47;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:38:12;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:40:43;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:46:03;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:48:29;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:50:55;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:53:42;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:56:11;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T01:58:38;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:01:03;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:03:30;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:05:56;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:08:22;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:11:29;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:23:00;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:28:42;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:31:43;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:39:27;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:42:09;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:44:37;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:47:05;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:49:35;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T02:52:03;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:00:28;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:03:05;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:05:37;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:08:05;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:10:48;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:13:36;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:16:11;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:18:39;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:21:26;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:23:54;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:26:39;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:29:24;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:32:21;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:35:15;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:40:36;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:43:03;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:45:53;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:48:20;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:50:47;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:53:12;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:55:38;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T03:58:04;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:00:29;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:02:55;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:05:21;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:07:47;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:10:12;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:12:38;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:15:04;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:17:30;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:19:56;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:22:22;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:24:47;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:27:13;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:29:38;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:32:04;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:34:30;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:36:56;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:39:21;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:41:47;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:44:13;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:46:39;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:49:05;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:51:31;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:53:56;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:56:22;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T04:58:48;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:01:14;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:03:39;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:06:05;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:08:31;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:10:57;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:13:22;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:15:48;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:18:13;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:20:41;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:23:08;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:25:33;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:27:59;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:30:25;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:32:50;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:35:16;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:37:42;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:40:08;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:42:34;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:44:59;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:47:25;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:49:51;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:52:16;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:54:42;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:57:08;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T05:59:33;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:01:59;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:04:25;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:06:50;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:09:16;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:11:42;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:14:08;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:16:33;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:18:59;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:21:26;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:23:52;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:26:17;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:28:43;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:31:08;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:33:34;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:36:00;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:38:26;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:40:52;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:43:19;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:45:44;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:48:10;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:50:36;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:53:02;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:55:28;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T06:57:53;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:00:19;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:02:45;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:05:10;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:07:36;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:10:03;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:12:28;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:14:54;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:17:19;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:19:45;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:22:11;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:24:36;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:27:02;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:29:28;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:31:53;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:34:20;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:36:46;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:39:12;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:41:37;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:44:03;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:46:29;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:48:55;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:51:20;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:53:47;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:56:13;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T07:58:39;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:01:11;11.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:03:37;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:06:05;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:08:31;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:10:57;11.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:13:23;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:16:07;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:18:32;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:20:59;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:23:30;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:26:01;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:28:28;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:30:59;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:33:25;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:35:51;11.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:38:20;11.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:40:46;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:43:11;11.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:45:37;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:48:02;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:50:28;11.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:52:56;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:55:22;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T08:57:49;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:00:15;12.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:02:46;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:05:12;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:07:38;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:10:04;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:12:31;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:14:56;12.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:17:22;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:19:47;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:22:13;12.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:24:39;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:27:04;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:29:32;12.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:31:57;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:34:24;12.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:36:50;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:39:16;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:41:52;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:44:38;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:47:21;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:49:51;12.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:52:20;12.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:54:47;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T09:57:31;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:00:01;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:02:55;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:05:20;12.70;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:08:01;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:13:25;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:15:53;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:18:27;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:24:10;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:26:48;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:29:22;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:42:56;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:45:24;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:47:53;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:52:54;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:55:20;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T10:57:48;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:00:19;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:05:40;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:08:18;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:10:55;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:15:53;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:18:50;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:21:21;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:23:50;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:34:29;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:47:36;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:50:04;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:52:44;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T11:57:50;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:00:28;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:05:52;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:08:30;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:11:18;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:14:10;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:17:02;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:22:53;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:26:02;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:39:40;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:50:45;13.60;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:53:55;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:56:13;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T12:58:56;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:01:26;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:04:49;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:07:10;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:09:39;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:12:09;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:14:47;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:17:26;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:22:46;13.50;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:25:19;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:27:45;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:46:41;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:49:56;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:55:18;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T13:57:47;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:00:34;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:08:32;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:13:52;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:24:34;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:27:05;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:32:33;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:35:17;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:40:39;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:43:30;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:46:09;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:51:24;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:53:53;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:56:25;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T14:59:22;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:02:03;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:04:32;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:07:45;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:13:15;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:15:57;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:21:13;13.40;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:35:17;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:37:44;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:42:48;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:47:53;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:50:25;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:52:58;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:55:26;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T15:57:57;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:00:29;13.30;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:02:55;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:05:26;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:08:18;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:10:50;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:13:31;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:15:59;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:18:36;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:21:12;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:23:49;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:26:17;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:28:43;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:31:27;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:34:04;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:36:30;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:39:13;13.20;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:41:41;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:44:26;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:47:08;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:49:36;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:52:06;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:54:35;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T16:59:55;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:02:46;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:05:16;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:07:43;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:10:24;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:13:39;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:15:45;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:18:22;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:20:49;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:26:00;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:28:26;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:30:52;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:33:18;13.10;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:35:45;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:38:11;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:40:38;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:43:03;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:45:29;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:47:55;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:50:24;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:52:52;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:55:19;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T17:57:45;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:00:15;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:02:41;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:05:08;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:07:35;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:10:01;12.80;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:12:27;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:14:53;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:17:19;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:19:45;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:22:11;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:24:40;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:27:06;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:29:34;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:32:00;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:34:27;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:36:54;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:39:19;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:41:45;12.90;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:44:10;13.00;99.90
27797;DHT22;15177;50.844;4.412;2023-01-05T18:46:36;12.90;99.90