sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54485;DHT22;45006;56.958;24.166;2022-12-18T00:01:56;22.90;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T00:04:24;23.00;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T00:06:51;23.00;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T00:09:18;23.00;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T00:11:45;23.00;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T00:14:12;22.90;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T00:16:39;23.00;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T00:19:06;23.00;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T00:21:33;23.00;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T00:24:00;23.00;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T00:26:28;23.00;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T00:28:58;23.00;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T00:31:25;23.00;52.40
54485;DHT22;45006;56.958;24.166;2022-12-18T00:33:56;23.00;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T00:36:24;23.00;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T00:38:53;23.00;52.60
54485;DHT22;45006;56.958;24.166;2022-12-18T00:41:20;23.00;52.80
54485;DHT22;45006;56.958;24.166;2022-12-18T00:44:06;23.00;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T00:46:33;23.00;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T00:49:00;23.00;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T00:51:27;23.00;52.50
54485;DHT22;45006;56.958;24.166;2022-12-18T00:53:54;23.10;52.60
54485;DHT22;45006;56.958;24.166;2022-12-18T00:56:21;23.00;53.00
54485;DHT22;45006;56.958;24.166;2022-12-18T00:58:48;23.10;53.20
54485;DHT22;45006;56.958;24.166;2022-12-18T01:01:15;23.10;53.10
54485;DHT22;45006;56.958;24.166;2022-12-18T01:03:42;23.10;52.90
54485;DHT22;45006;56.958;24.166;2022-12-18T01:06:09;23.10;52.70
54485;DHT22;45006;56.958;24.166;2022-12-18T01:08:37;23.10;52.80
54485;DHT22;45006;56.958;24.166;2022-12-18T01:11:11;23.10;52.70
54485;DHT22;45006;56.958;24.166;2022-12-18T01:13:38;23.10;53.00
54485;DHT22;45006;56.958;24.166;2022-12-18T01:16:06;23.10;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T01:18:34;23.10;53.50
54485;DHT22;45006;56.958;24.166;2022-12-18T01:21:02;23.10;53.20
54485;DHT22;45006;56.958;24.166;2022-12-18T01:23:31;23.10;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T01:25:58;23.10;53.10
54485;DHT22;45006;56.958;24.166;2022-12-18T01:28:29;23.10;53.00
54485;DHT22;45006;56.958;24.166;2022-12-18T01:30:56;23.10;53.20
54485;DHT22;45006;56.958;24.166;2022-12-18T01:33:23;23.10;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T01:35:50;23.10;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T01:38:17;23.10;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T01:40:44;23.10;53.50
54485;DHT22;45006;56.958;24.166;2022-12-18T01:43:11;23.10;53.50
54485;DHT22;45006;56.958;24.166;2022-12-18T01:45:37;23.10;53.50
54485;DHT22;45006;56.958;24.166;2022-12-18T01:48:05;23.10;53.00
54485;DHT22;45006;56.958;24.166;2022-12-18T01:50:36;23.10;53.40
54485;DHT22;45006;56.958;24.166;2022-12-18T01:53:11;23.10;52.50
54485;DHT22;45006;56.958;24.166;2022-12-18T01:55:39;23.10;53.00
54485;DHT22;45006;56.958;24.166;2022-12-18T01:58:06;23.10;52.70
54485;DHT22;45006;56.958;24.166;2022-12-18T02:00:33;23.10;52.80
54485;DHT22;45006;56.958;24.166;2022-12-18T02:03:00;23.10;52.80
54485;DHT22;45006;56.958;24.166;2022-12-18T02:13:14;23.10;52.80
54485;DHT22;45006;56.958;24.166;2022-12-18T02:15:44;23.10;52.80
54485;DHT22;45006;56.958;24.166;2022-12-18T02:18:18;23.10;52.90
54485;DHT22;45006;56.958;24.166;2022-12-18T02:28:32;23.10;53.60
54485;DHT22;45006;56.958;24.166;2022-12-18T02:31:01;23.10;53.00
54485;DHT22;45006;56.958;24.166;2022-12-18T02:33:29;23.10;53.00
54485;DHT22;45006;56.958;24.166;2022-12-18T02:35:57;23.10;53.20
54485;DHT22;45006;56.958;24.166;2022-12-18T02:38:25;23.10;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T02:40:52;23.20;53.40
54485;DHT22;45006;56.958;24.166;2022-12-18T02:43:20;23.10;53.70
54485;DHT22;45006;56.958;24.166;2022-12-18T02:45:49;23.20;53.70
54485;DHT22;45006;56.958;24.166;2022-12-18T02:48:17;23.20;53.50
54485;DHT22;45006;56.958;24.166;2022-12-18T02:50:45;23.20;52.70
54485;DHT22;45006;56.958;24.166;2022-12-18T02:53:27;23.10;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T02:56:05;23.20;52.60
54485;DHT22;45006;56.958;24.166;2022-12-18T02:58:43;23.20;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T03:03:47;23.20;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T03:06:27;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T03:08:59;23.20;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T03:11:28;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T03:14:15;23.20;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T03:16:43;23.20;52.60
54485;DHT22;45006;56.958;24.166;2022-12-18T03:19:16;23.20;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T03:21:45;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T03:24:13;23.20;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T03:26:42;23.20;52.40
54485;DHT22;45006;56.958;24.166;2022-12-18T03:29:18;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T03:31:48;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T03:34:17;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T03:36:44;23.20;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T03:39:11;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T03:41:42;23.20;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T03:44:20;23.20;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T03:46:54;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T03:49:27;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T03:51:59;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T03:54:28;23.20;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T03:57:38;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T03:59:45;23.20;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T04:02:14;23.10;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T04:04:42;23.10;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T04:07:10;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T04:09:36;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T04:12:06;23.10;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T04:14:34;23.10;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T04:17:02;23.10;51.10
54485;DHT22;45006;56.958;24.166;2022-12-18T04:19:29;23.10;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T04:21:56;23.10;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T04:24:23;23.10;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T04:26:49;23.10;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T04:29:16;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T04:31:43;23.10;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T04:34:10;23.10;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T04:36:36;23.10;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T04:39:03;23.10;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T04:41:30;23.10;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T04:43:56;23.10;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T04:46:23;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T04:48:50;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T04:51:17;23.10;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T04:53:51;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T04:56:18;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T04:58:45;23.10;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T05:01:12;23.10;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T05:03:40;23.10;51.20
54485;DHT22;45006;56.958;24.166;2022-12-18T05:06:07;23.10;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T05:08:34;23.10;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T05:11:05;23.10;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T05:13:32;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T05:15:59;23.10;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T05:18:26;23.10;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T05:20:53;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T05:23:20;23.10;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T05:25:50;23.10;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T05:28:17;23.10;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T05:30:48;23.20;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T05:33:15;23.10;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T05:35:41;23.20;52.20
54485;DHT22;45006;56.958;24.166;2022-12-18T05:38:08;23.10;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T05:40:35;23.20;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T05:43:03;23.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T05:45:29;23.10;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T05:47:56;23.10;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T05:50:23;23.20;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T05:52:50;23.10;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T05:55:17;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T05:57:43;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T06:00:11;23.20;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T06:02:38;23.20;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T06:05:05;23.20;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T06:07:32;23.20;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T06:09:59;23.20;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T06:12:25;23.20;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T06:14:52;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T06:17:19;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T06:19:46;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T06:22:12;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T06:24:39;23.20;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T06:27:06;23.20;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T06:29:33;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T06:32:00;23.20;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T06:34:27;23.20;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T06:36:53;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T06:39:20;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T06:41:47;23.20;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T06:44:13;23.20;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T06:46:40;23.20;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T06:49:07;23.20;51.30
54485;DHT22;45006;56.958;24.166;2022-12-18T06:51:35;23.20;51.30
54485;DHT22;45006;56.958;24.166;2022-12-18T06:54:02;23.20;51.30
54485;DHT22;45006;56.958;24.166;2022-12-18T06:56:29;23.10;51.30
54485;DHT22;45006;56.958;24.166;2022-12-18T06:58:56;23.20;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T07:01:22;23.10;51.00
54485;DHT22;45006;56.958;24.166;2022-12-18T07:03:53;23.10;51.20
54485;DHT22;45006;56.958;24.166;2022-12-18T07:06:21;23.10;51.20
54485;DHT22;45006;56.958;24.166;2022-12-18T07:08:49;23.10;51.20
54485;DHT22;45006;56.958;24.166;2022-12-18T07:11:16;23.20;51.40
54485;DHT22;45006;56.958;24.166;2022-12-18T07:13:43;23.20;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T07:16:11;23.20;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T07:18:46;23.20;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T07:21:14;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T07:23:41;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T07:26:09;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T07:28:37;23.20;52.50
54485;DHT22;45006;56.958;24.166;2022-12-18T07:31:04;23.20;51.10
54485;DHT22;45006;56.958;24.166;2022-12-18T07:33:33;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T07:36:00;23.20;52.50
54485;DHT22;45006;56.958;24.166;2022-12-18T07:38:27;23.20;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T07:40:59;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T07:43:26;23.20;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T07:45:53;23.20;51.50
54485;DHT22;45006;56.958;24.166;2022-12-18T07:48:20;23.20;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T07:50:47;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T07:53:14;23.20;52.60
54485;DHT22;45006;56.958;24.166;2022-12-18T07:55:41;23.20;52.50
54485;DHT22;45006;56.958;24.166;2022-12-18T07:58:28;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T08:01:02;23.20;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T08:03:28;23.20;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T08:05:59;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T08:08:26;23.30;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T08:10:53;23.30;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T08:13:20;23.30;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T08:15:55;23.20;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T08:18:21;23.20;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T08:20:48;23.20;52.30
54485;DHT22;45006;56.958;24.166;2022-12-18T08:23:15;23.20;52.10
54485;DHT22;45006;56.958;24.166;2022-12-18T08:25:41;23.20;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T08:28:08;23.30;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T08:30:35;23.20;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T08:33:02;23.20;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T08:45:41;23.50;64.80
54485;DHT22;45006;56.958;24.166;2022-12-18T08:48:08;23.40;64.20
54485;DHT22;45006;56.958;24.166;2022-12-18T08:50:35;23.40;60.20
54485;DHT22;45006;56.958;24.166;2022-12-18T08:53:02;23.40;61.80
54485;DHT22;45006;56.958;24.166;2022-12-18T08:55:29;23.40;67.20
54485;DHT22;45006;56.958;24.166;2022-12-18T08:57:55;23.30;67.40
54485;DHT22;45006;56.958;24.166;2022-12-18T09:00:22;23.30;65.90
54485;DHT22;45006;56.958;24.166;2022-12-18T09:02:49;23.30;67.20
54485;DHT22;45006;56.958;24.166;2022-12-18T09:05:16;23.30;62.80
54485;DHT22;45006;56.958;24.166;2022-12-18T09:07:42;23.30;66.20
54485;DHT22;45006;56.958;24.166;2022-12-18T09:10:10;23.20;61.20
54485;DHT22;45006;56.958;24.166;2022-12-18T09:12:36;23.20;60.40
54485;DHT22;45006;56.958;24.166;2022-12-18T09:15:03;23.20;60.90
54485;DHT22;45006;56.958;24.166;2022-12-18T09:17:30;23.20;60.80
54485;DHT22;45006;56.958;24.166;2022-12-18T09:19:57;23.20;60.00
54485;DHT22;45006;56.958;24.166;2022-12-18T09:22:24;23.20;59.40
54485;DHT22;45006;56.958;24.166;2022-12-18T09:24:50;23.10;58.90
54485;DHT22;45006;56.958;24.166;2022-12-18T09:27:17;23.20;58.90
54485;DHT22;45006;56.958;24.166;2022-12-18T09:29:44;23.10;58.60
54485;DHT22;45006;56.958;24.166;2022-12-18T09:32:11;23.20;57.90
54485;DHT22;45006;56.958;24.166;2022-12-18T09:34:43;23.10;58.20
54485;DHT22;45006;56.958;24.166;2022-12-18T09:37:09;23.10;58.30
54485;DHT22;45006;56.958;24.166;2022-12-18T09:39:36;23.10;56.80
54485;DHT22;45006;56.958;24.166;2022-12-18T09:42:03;23.10;56.80
54485;DHT22;45006;56.958;24.166;2022-12-18T09:49:30;23.10;59.30
54485;DHT22;45006;56.958;24.166;2022-12-18T09:52:02;23.10;59.70
54485;DHT22;45006;56.958;24.166;2022-12-18T09:54:40;23.10;60.40
54485;DHT22;45006;56.958;24.166;2022-12-18T09:57:15;23.10;61.20
54485;DHT22;45006;56.958;24.166;2022-12-18T09:59:44;23.10;61.60
54485;DHT22;45006;56.958;24.166;2022-12-18T10:02:19;23.10;62.00
54485;DHT22;45006;56.958;24.166;2022-12-18T10:04:56;23.10;62.90
54485;DHT22;45006;56.958;24.166;2022-12-18T10:07:32;23.10;64.40
54485;DHT22;45006;56.958;24.166;2022-12-18T10:10:03;23.10;61.00
54485;DHT22;45006;56.958;24.166;2022-12-18T10:12:34;23.10;62.40
54485;DHT22;45006;56.958;24.166;2022-12-18T10:20:29;23.10;66.70
54485;DHT22;45006;56.958;24.166;2022-12-18T10:22:57;23.10;66.20
54485;DHT22;45006;56.958;24.166;2022-12-18T10:28:13;23.10;64.70
54485;DHT22;45006;56.958;24.166;2022-12-18T10:30:41;23.10;63.70
54485;DHT22;45006;56.958;24.166;2022-12-18T10:33:11;23.00;63.20
54485;DHT22;45006;56.958;24.166;2022-12-18T10:35:38;23.00;62.70
54485;DHT22;45006;56.958;24.166;2022-12-18T10:38:20;23.00;62.50
54485;DHT22;45006;56.958;24.166;2022-12-18T10:43:51;23.00;63.00
54485;DHT22;45006;56.958;24.166;2022-12-18T10:51:05;23.00;63.40
54485;DHT22;45006;56.958;24.166;2022-12-18T10:53:39;23.00;63.60
54485;DHT22;45006;56.958;24.166;2022-12-18T10:56:07;23.00;64.00
54485;DHT22;45006;56.958;24.166;2022-12-18T10:58:34;23.00;62.80
54485;DHT22;45006;56.958;24.166;2022-12-18T11:03:32;23.00;61.80
54485;DHT22;45006;56.958;24.166;2022-12-18T11:06:03;23.00;62.10
54485;DHT22;45006;56.958;24.166;2022-12-18T11:08:30;23.00;62.30
54485;DHT22;45006;56.958;24.166;2022-12-18T11:10:57;23.00;63.00
54485;DHT22;45006;56.958;24.166;2022-12-18T11:13:25;23.00;63.20
54485;DHT22;45006;56.958;24.166;2022-12-18T11:15:52;23.00;63.70
54485;DHT22;45006;56.958;24.166;2022-12-18T11:18:25;23.00;64.30
54485;DHT22;45006;56.958;24.166;2022-12-18T11:20:53;23.00;64.80
54485;DHT22;45006;56.958;24.166;2022-12-18T11:23:24;23.00;65.40
54485;DHT22;45006;56.958;24.166;2022-12-18T11:25:55;23.00;65.70
54485;DHT22;45006;56.958;24.166;2022-12-18T11:33:46;23.00;66.50
54485;DHT22;45006;56.958;24.166;2022-12-18T11:36:35;23.00;66.50
54485;DHT22;45006;56.958;24.166;2022-12-18T11:39:10;23.00;66.90
54485;DHT22;45006;56.958;24.166;2022-12-18T11:42:24;23.00;67.40
54485;DHT22;45006;56.958;24.166;2022-12-18T11:44:51;23.00;67.40
54485;DHT22;45006;56.958;24.166;2022-12-18T11:49:53;23.00;67.60
54485;DHT22;45006;56.958;24.166;2022-12-18T11:52:26;23.00;67.60
54485;DHT22;45006;56.958;24.166;2022-12-18T11:55:00;23.00;67.10
54485;DHT22;45006;56.958;24.166;2022-12-18T11:58:03;23.00;68.10
54485;DHT22;45006;56.958;24.166;2022-12-18T12:00:21;23.00;68.00
54485;DHT22;45006;56.958;24.166;2022-12-18T12:16:07;23.00;67.60
54485;DHT22;45006;56.958;24.166;2022-12-18T12:26:31;23.00;67.50
54485;DHT22;45006;56.958;24.166;2022-12-18T12:29:01;23.00;67.40
54485;DHT22;45006;56.958;24.166;2022-12-18T12:31:40;23.00;67.70
54485;DHT22;45006;56.958;24.166;2022-12-18T12:39:26;23.00;67.80
54485;DHT22;45006;56.958;24.166;2022-12-18T12:41:54;23.00;67.70
54485;DHT22;45006;56.958;24.166;2022-12-18T12:44:51;23.00;67.80
54485;DHT22;45006;56.958;24.166;2022-12-18T12:49:49;23.00;67.80
54485;DHT22;45006;56.958;24.166;2022-12-18T12:52:38;23.00;67.70
54485;DHT22;45006;56.958;24.166;2022-12-18T12:55:07;23.00;68.00
54485;DHT22;45006;56.958;24.166;2022-12-18T12:57:41;23.00;62.40
54485;DHT22;45006;56.958;24.166;2022-12-18T13:00:16;22.90;59.80
54485;DHT22;45006;56.958;24.166;2022-12-18T13:05:19;23.00;65.30
54485;DHT22;45006;56.958;24.166;2022-12-18T13:07:50;22.90;65.60
54485;DHT22;45006;56.958;24.166;2022-12-18T13:12:56;23.00;65.70
54485;DHT22;45006;56.958;24.166;2022-12-18T13:15:25;23.00;65.70
54485;DHT22;45006;56.958;24.166;2022-12-18T13:18:35;22.90;65.70
54485;DHT22;45006;56.958;24.166;2022-12-18T13:23:44;23.00;66.00
54485;DHT22;45006;56.958;24.166;2022-12-18T13:28:55;22.90;66.10
54485;DHT22;45006;56.958;24.166;2022-12-18T13:34:18;22.90;66.30
54485;DHT22;45006;56.958;24.166;2022-12-18T13:36:56;22.90;66.60
54485;DHT22;45006;56.958;24.166;2022-12-18T13:39:33;22.90;66.70
54485;DHT22;45006;56.958;24.166;2022-12-18T13:44:40;22.90;66.80
54485;DHT22;45006;56.958;24.166;2022-12-18T13:47:27;22.90;66.90
54485;DHT22;45006;56.958;24.166;2022-12-18T13:49:57;22.90;66.80
54485;DHT22;45006;56.958;24.166;2022-12-18T13:52:25;22.90;66.80
54485;DHT22;45006;56.958;24.166;2022-12-18T13:54:53;22.90;66.80
54485;DHT22;45006;56.958;24.166;2022-12-18T13:57:32;22.90;66.70
54485;DHT22;45006;56.958;24.166;2022-12-18T14:02:45;22.90;66.60
54485;DHT22;45006;56.958;24.166;2022-12-18T14:08:12;22.90;66.50
54485;DHT22;45006;56.958;24.166;2022-12-18T14:10:46;22.90;66.30
54485;DHT22;45006;56.958;24.166;2022-12-18T14:15:43;22.80;82.80
54485;DHT22;45006;56.958;24.166;2022-12-18T14:20:39;22.30;51.30
54485;DHT22;45006;56.958;24.166;2022-12-18T14:23:23;22.20;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T14:30:45;22.20;72.10
54485;DHT22;45006;56.958;24.166;2022-12-18T14:33:13;22.20;54.50
54485;DHT22;45006;56.958;24.166;2022-12-18T14:35:52;22.10;51.60
54485;DHT22;45006;56.958;24.166;2022-12-18T14:38:20;22.10;52.00
54485;DHT22;45006;56.958;24.166;2022-12-18T14:40:55;22.10;51.90
54485;DHT22;45006;56.958;24.166;2022-12-18T14:43:22;22.10;51.30
54485;DHT22;45006;56.958;24.166;2022-12-18T14:45:49;22.10;51.00
54485;DHT22;45006;56.958;24.166;2022-12-18T14:50:56;22.00;50.60
54485;DHT22;45006;56.958;24.166;2022-12-18T14:53:29;22.00;50.40
54485;DHT22;45006;56.958;24.166;2022-12-18T14:55:57;22.00;50.40
54485;DHT22;45006;56.958;24.166;2022-12-18T14:58:24;22.00;50.40
54485;DHT22;45006;56.958;24.166;2022-12-18T15:00:52;22.10;50.40
54485;DHT22;45006;56.958;24.166;2022-12-18T15:03:21;22.10;50.60
54485;DHT22;45006;56.958;24.166;2022-12-18T15:05:48;22.10;50.80
54485;DHT22;45006;56.958;24.166;2022-12-18T15:08:29;22.10;50.70
54485;DHT22;45006;56.958;24.166;2022-12-18T15:10:56;22.10;50.90
54485;DHT22;45006;56.958;24.166;2022-12-18T15:13:23;22.10;51.10
54485;DHT22;45006;56.958;24.166;2022-12-18T15:18:18;22.20;66.90
54485;DHT22;45006;56.958;24.166;2022-12-18T15:25:43;22.10;51.70
54485;DHT22;45006;56.958;24.166;2022-12-18T15:28:16;22.10;51.80
54485;DHT22;45006;56.958;24.166;2022-12-18T15:33:31;22.20;58.50
54485;DHT22;45006;56.958;24.166;2022-12-18T15:36:03;22.30;67.10
54485;DHT22;45006;56.958;24.166;2022-12-18T15:38:31;22.20;58.00
54485;DHT22;45006;56.958;24.166;2022-12-18T15:40:58;22.20;58.90
54485;DHT22;45006;56.958;24.166;2022-12-18T15:43:25;22.20;53.10
54485;DHT22;45006;56.958;24.166;2022-12-18T15:46:02;22.20;53.70
54485;DHT22;45006;56.958;24.166;2022-12-18T15:48:29;22.30;53.70
54485;DHT22;45006;56.958;24.166;2022-12-18T15:50:56;22.20;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T15:53:24;22.20;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T15:55:51;22.30;53.40
54485;DHT22;45006;56.958;24.166;2022-12-18T15:58:37;22.30;53.30
54485;DHT22;45006;56.958;24.166;2022-12-18T16:01:04;22.30;56.70
54485;DHT22;45006;56.958;24.166;2022-12-18T16:03:31;22.30;57.10
54485;DHT22;45006;56.958;24.166;2022-12-18T16:05:58;22.30;58.30
54485;DHT22;45006;56.958;24.166;2022-12-18T16:08:29;22.40;82.60
54485;DHT22;45006;56.958;24.166;2022-12-18T16:10:56;22.40;76.70
54485;DHT22;45006;56.958;24.166;2022-12-18T16:13:24;22.40;71.10
54485;DHT22;45006;56.958;24.166;2022-12-18T16:15:51;22.30;66.80
54485;DHT22;45006;56.958;24.166;2022-12-18T16:18:18;22.30;71.70
54485;DHT22;45006;56.958;24.166;2022-12-18T16:20:44;22.40;77.00
54485;DHT22;45006;56.958;24.166;2022-12-18T16:23:11;22.40;75.80
54485;DHT22;45006;56.958;24.166;2022-12-18T16:25:38;22.40;76.20
54485;DHT22;45006;56.958;24.166;2022-12-18T16:28:07;22.40;61.90
54485;DHT22;45006;56.958;24.166;2022-12-18T16:30:34;22.30;62.50
54485;DHT22;45006;56.958;24.166;2022-12-18T16:33:04;22.40;64.30
54485;DHT22;45006;56.958;24.166;2022-12-18T16:35:32;22.40;68.30
54485;DHT22;45006;56.958;24.166;2022-12-18T16:37:59;22.40;71.80
54485;DHT22;45006;56.958;24.166;2022-12-18T16:40:26;22.40;64.70
54485;DHT22;45006;56.958;24.166;2022-12-18T16:42:53;22.40;63.90
54485;DHT22;45006;56.958;24.166;2022-12-18T16:45:20;22.40;63.60
54485;DHT22;45006;56.958;24.166;2022-12-18T16:47:46;22.40;60.00
54485;DHT22;45006;56.958;24.166;2022-12-18T16:50:13;22.40;59.80
54485;DHT22;45006;56.958;24.166;2022-12-18T16:52:40;22.40;59.30
54485;DHT22;45006;56.958;24.166;2022-12-18T16:55:07;22.40;58.70
54485;DHT22;45006;56.958;24.166;2022-12-18T16:57:34;22.40;57.40
54485;DHT22;45006;56.958;24.166;2022-12-18T17:00:01;22.40;55.10
54485;DHT22;45006;56.958;24.166;2022-12-18T17:02:31;22.40;54.90
54485;DHT22;45006;56.958;24.166;2022-12-18T17:04:59;22.40;54.80
54485;DHT22;45006;56.958;24.166;2022-12-18T17:07:27;22.40;55.00
54485;DHT22;45006;56.958;24.166;2022-12-18T17:09:54;22.40;54.80
54485;DHT22;45006;56.958;24.166;2022-12-18T17:12:21;22.50;57.50
54485;DHT22;45006;56.958;24.166;2022-12-18T17:14:48;22.50;57.50
54485;DHT22;45006;56.958;24.166;2022-12-18T17:17:15;22.50;55.50
54485;DHT22;45006;56.958;24.166;2022-12-18T17:19:48;22.40;55.30
54485;DHT22;45006;56.958;24.166;2022-12-18T17:22:15;22.40;55.10
54485;DHT22;45006;56.958;24.166;2022-12-18T17:24:42;22.40;53.90
54485;DHT22;45006;56.958;24.166;2022-12-18T17:27:09;22.40;53.80
54485;DHT22;45006;56.958;24.166;2022-12-18T17:29:35;22.40;53.90
54485;DHT22;45006;56.958;24.166;2022-12-18T17:32:10;22.40;53.90
54485;DHT22;45006;56.958;24.166;2022-12-18T17:34:37;22.40;53.90
54485;DHT22;45006;56.958;24.166;2022-12-18T17:37:04;22.40;53.90
54485;DHT22;45006;56.958;24.166;2022-12-18T17:39:31;22.40;53.90
54485;DHT22;45006;56.958;24.166;2022-12-18T17:41:59;22.40;53.90