sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2023-03-14T00:01:53;10.70;91.40
13310;DHT22;6723;48.256;16.402;2023-03-14T00:04:19;10.60;91.40
13310;DHT22;6723;48.256;16.402;2023-03-14T00:06:45;10.50;91.40
13310;DHT22;6723;48.256;16.402;2023-03-14T00:09:13;10.50;91.60
13310;DHT22;6723;48.256;16.402;2023-03-14T00:11:39;10.50;91.60
13310;DHT22;6723;48.256;16.402;2023-03-14T00:14:04;10.50;91.70
13310;DHT22;6723;48.256;16.402;2023-03-14T00:16:31;10.40;91.80
13310;DHT22;6723;48.256;16.402;2023-03-14T00:18:59;10.20;92.00
13310;DHT22;6723;48.256;16.402;2023-03-14T00:21:25;10.20;92.10
13310;DHT22;6723;48.256;16.402;2023-03-14T00:23:51;10.20;92.20
13310;DHT22;6723;48.256;16.402;2023-03-14T00:26:19;10.30;92.30
13310;DHT22;6723;48.256;16.402;2023-03-14T00:28:46;10.30;92.30
13310;DHT22;6723;48.256;16.402;2023-03-14T00:31:15;10.30;92.30
13310;DHT22;6723;48.256;16.402;2023-03-14T00:33:42;10.20;92.40
13310;DHT22;6723;48.256;16.402;2023-03-14T00:36:11;10.20;92.50
13310;DHT22;6723;48.256;16.402;2023-03-14T00:38:38;10.20;92.70
13310;DHT22;6723;48.256;16.402;2023-03-14T00:41:16;10.20;92.70
13310;DHT22;6723;48.256;16.402;2023-03-14T00:43:43;10.20;92.70
13310;DHT22;6723;48.256;16.402;2023-03-14T00:46:09;10.10;92.90
13310;DHT22;6723;48.256;16.402;2023-03-14T00:48:35;10.10;93.00
13310;DHT22;6723;48.256;16.402;2023-03-14T00:51:05;10.10;93.00
13310;DHT22;6723;48.256;16.402;2023-03-14T00:53:32;10.10;93.00
13310;DHT22;6723;48.256;16.402;2023-03-14T00:56:03;10.00;93.10
13310;DHT22;6723;48.256;16.402;2023-03-14T00:58:29;9.90;93.50
13310;DHT22;6723;48.256;16.402;2023-03-14T01:00:55;9.90;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T01:03:20;10.00;93.30
13310;DHT22;6723;48.256;16.402;2023-03-14T01:05:46;9.90;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T01:08:12;9.80;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T01:10:40;9.70;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T01:13:10;9.70;94.10
13310;DHT22;6723;48.256;16.402;2023-03-14T01:15:37;9.60;94.20
13310;DHT22;6723;48.256;16.402;2023-03-14T01:18:04;9.50;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T01:20:29;9.60;94.50
13310;DHT22;6723;48.256;16.402;2023-03-14T01:22:55;9.50;94.50
13310;DHT22;6723;48.256;16.402;2023-03-14T01:25:22;9.50;94.60
13310;DHT22;6723;48.256;16.402;2023-03-14T01:27:48;9.40;94.60
13310;DHT22;6723;48.256;16.402;2023-03-14T01:30:14;9.30;94.70
13310;DHT22;6723;48.256;16.402;2023-03-14T01:32:40;9.20;94.90
13310;DHT22;6723;48.256;16.402;2023-03-14T01:35:06;9.20;95.10
13310;DHT22;6723;48.256;16.402;2023-03-14T01:37:32;9.10;95.10
13310;DHT22;6723;48.256;16.402;2023-03-14T01:39:57;9.10;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T01:42:23;9.00;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T01:44:55;8.90;95.40
13310;DHT22;6723;48.256;16.402;2023-03-14T01:47:22;8.90;95.60
13310;DHT22;6723;48.256;16.402;2023-03-14T01:54:57;8.70;96.40
13310;DHT22;6723;48.256;16.402;2023-03-14T02:00:00;8.50;96.70
13310;DHT22;6723;48.256;16.402;2023-03-14T02:02:29;8.50;97.10
13310;DHT22;6723;48.256;16.402;2023-03-14T02:04:57;8.40;97.30
13310;DHT22;6723;48.256;16.402;2023-03-14T02:07:41;8.50;97.50
13310;DHT22;6723;48.256;16.402;2023-03-14T02:10:10;8.40;97.60
13310;DHT22;6723;48.256;16.402;2023-03-14T02:12:36;8.40;97.80
13310;DHT22;6723;48.256;16.402;2023-03-14T02:15:03;8.40;98.20
13310;DHT22;6723;48.256;16.402;2023-03-14T02:17:30;8.30;98.20
13310;DHT22;6723;48.256;16.402;2023-03-14T02:22:24;8.30;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T02:27:20;8.30;98.90
13310;DHT22;6723;48.256;16.402;2023-03-14T02:30:20;8.30;99.10
13310;DHT22;6723;48.256;16.402;2023-03-14T02:32:50;8.30;99.20
13310;DHT22;6723;48.256;16.402;2023-03-14T02:35:21;8.30;99.40
13310;DHT22;6723;48.256;16.402;2023-03-14T02:37:52;8.30;99.40
13310;DHT22;6723;48.256;16.402;2023-03-14T02:40:19;8.30;99.70
13310;DHT22;6723;48.256;16.402;2023-03-14T02:42:44;8.30;99.70
13310;DHT22;6723;48.256;16.402;2023-03-14T02:47:40;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T02:50:13;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T02:52:40;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T02:55:05;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T02:57:31;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:00:01;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:02:31;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:04:56;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:07:23;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:09:49;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:12:15;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:14:41;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:17:06;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:19:34;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:22:00;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:24:26;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:26:52;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:29:18;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:31:44;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:34:12;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:36:38;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:39:06;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:41:32;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:43:58;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:46:24;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:49:00;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:51:26;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:53:52;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:56:18;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T03:58:44;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T04:01:11;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T04:03:36;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T04:06:09;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T04:08:36;8.30;99.60
13310;DHT22;6723;48.256;16.402;2023-03-14T04:11:03;8.40;99.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:13:29;8.50;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:15:55;8.50;98.20
13310;DHT22;6723;48.256;16.402;2023-03-14T04:18:22;8.50;98.20
13310;DHT22;6723;48.256;16.402;2023-03-14T04:20:57;8.50;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T04:23:24;8.50;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T04:25:53;8.50;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:28:19;8.50;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:30:45;8.50;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:33:11;8.50;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:35:38;8.40;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:38:04;8.40;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T04:40:30;8.30;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T04:42:55;8.40;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T04:45:21;8.40;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T04:47:47;8.40;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T04:50:13;8.40;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:52:38;8.40;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:55:05;8.40;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T04:57:30;8.40;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T04:59:56;8.50;98.30
13310;DHT22;6723;48.256;16.402;2023-03-14T05:02:22;8.50;98.30
13310;DHT22;6723;48.256;16.402;2023-03-14T05:04:47;8.50;98.30
13310;DHT22;6723;48.256;16.402;2023-03-14T05:07:13;8.50;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T05:09:39;8.60;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T05:12:05;8.50;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T05:14:31;8.60;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T05:16:57;8.60;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T05:19:23;8.50;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T05:21:48;8.60;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T05:24:14;8.50;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T05:26:40;8.60;98.80
13310;DHT22;6723;48.256;16.402;2023-03-14T05:29:06;8.70;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T05:31:32;8.60;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T05:33:57;8.70;98.50
13310;DHT22;6723;48.256;16.402;2023-03-14T05:36:23;8.70;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T05:38:49;8.70;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T05:41:15;8.70;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T05:43:40;8.90;99.10
13310;DHT22;6723;48.256;16.402;2023-03-14T05:46:06;9.10;98.80
13310;DHT22;6723;48.256;16.402;2023-03-14T05:48:32;9.20;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T05:50:58;9.20;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T05:53:25;9.20;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T05:55:54;9.30;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T05:58:20;9.20;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T06:00:47;9.30;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T06:03:13;9.30;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T06:05:39;9.40;98.60
13310;DHT22;6723;48.256;16.402;2023-03-14T06:08:05;9.50;98.40
13310;DHT22;6723;48.256;16.402;2023-03-14T06:10:31;9.60;98.10
13310;DHT22;6723;48.256;16.402;2023-03-14T06:12:57;9.70;97.90
13310;DHT22;6723;48.256;16.402;2023-03-14T06:15:23;9.90;97.50
13310;DHT22;6723;48.256;16.402;2023-03-14T06:17:48;10.00;96.80
13310;DHT22;6723;48.256;16.402;2023-03-14T06:20:14;10.20;96.50
13310;DHT22;6723;48.256;16.402;2023-03-14T06:22:40;10.30;96.20
13310;DHT22;6723;48.256;16.402;2023-03-14T06:25:08;10.50;95.90
13310;DHT22;6723;48.256;16.402;2023-03-14T06:27:34;10.50;95.80
13310;DHT22;6723;48.256;16.402;2023-03-14T06:29:59;10.60;95.60
13310;DHT22;6723;48.256;16.402;2023-03-14T06:32:25;10.60;95.50
13310;DHT22;6723;48.256;16.402;2023-03-14T06:34:51;10.60;95.40
13310;DHT22;6723;48.256;16.402;2023-03-14T06:37:17;10.60;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T06:39:43;10.60;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T06:42:09;10.70;95.40
13310;DHT22;6723;48.256;16.402;2023-03-14T06:44:35;10.70;95.40
13310;DHT22;6723;48.256;16.402;2023-03-14T06:47:01;10.80;95.60
13310;DHT22;6723;48.256;16.402;2023-03-14T06:49:27;10.80;95.70
13310;DHT22;6723;48.256;16.402;2023-03-14T06:51:53;10.90;95.90
13310;DHT22;6723;48.256;16.402;2023-03-14T06:54:19;11.10;95.60
13310;DHT22;6723;48.256;16.402;2023-03-14T06:56:45;11.40;95.60
13310;DHT22;6723;48.256;16.402;2023-03-14T06:59:10;11.90;95.40
13310;DHT22;6723;48.256;16.402;2023-03-14T07:01:36;12.60;94.50
13310;DHT22;6723;48.256;16.402;2023-03-14T07:04:02;13.30;93.00
13310;DHT22;6723;48.256;16.402;2023-03-14T07:06:28;13.60;91.80
13310;DHT22;6723;48.256;16.402;2023-03-14T07:08:55;13.70;90.90
13310;DHT22;6723;48.256;16.402;2023-03-14T07:11:22;13.60;91.00
13310;DHT22;6723;48.256;16.402;2023-03-14T07:13:47;14.10;91.00
13310;DHT22;6723;48.256;16.402;2023-03-14T07:16:13;14.90;90.70
13310;DHT22;6723;48.256;16.402;2023-03-14T07:18:39;15.50;88.70
13310;DHT22;6723;48.256;16.402;2023-03-14T07:21:09;15.80;87.90
13310;DHT22;6723;48.256;16.402;2023-03-14T07:23:35;15.80;87.10
13310;DHT22;6723;48.256;16.402;2023-03-14T07:26:01;15.70;85.90
13310;DHT22;6723;48.256;16.402;2023-03-14T07:28:27;15.10;87.00
13310;DHT22;6723;48.256;16.402;2023-03-14T07:30:54;14.90;87.40
13310;DHT22;6723;48.256;16.402;2023-03-14T07:33:20;14.60;88.30
13310;DHT22;6723;48.256;16.402;2023-03-14T07:35:49;14.30;89.20
13310;DHT22;6723;48.256;16.402;2023-03-14T07:38:15;14.00;90.20
13310;DHT22;6723;48.256;16.402;2023-03-14T07:40:41;13.70;90.60
13310;DHT22;6723;48.256;16.402;2023-03-14T07:43:07;13.60;91.30
13310;DHT22;6723;48.256;16.402;2023-03-14T07:45:33;13.50;91.60
13310;DHT22;6723;48.256;16.402;2023-03-14T07:47:59;13.40;92.10
13310;DHT22;6723;48.256;16.402;2023-03-14T07:50:25;13.40;92.20
13310;DHT22;6723;48.256;16.402;2023-03-14T07:52:51;13.30;92.40
13310;DHT22;6723;48.256;16.402;2023-03-14T07:55:17;13.30;92.50
13310;DHT22;6723;48.256;16.402;2023-03-14T07:57:43;13.30;92.40
13310;DHT22;6723;48.256;16.402;2023-03-14T08:00:09;13.30;92.20
13310;DHT22;6723;48.256;16.402;2023-03-14T08:02:36;13.20;92.40
13310;DHT22;6723;48.256;16.402;2023-03-14T08:05:05;13.20;92.40
13310;DHT22;6723;48.256;16.402;2023-03-14T08:07:31;13.20;92.50
13310;DHT22;6723;48.256;16.402;2023-03-14T08:09:57;13.20;92.60
13310;DHT22;6723;48.256;16.402;2023-03-14T08:12:23;13.20;92.60
13310;DHT22;6723;48.256;16.402;2023-03-14T08:14:48;13.20;92.80
13310;DHT22;6723;48.256;16.402;2023-03-14T08:17:14;13.30;92.70
13310;DHT22;6723;48.256;16.402;2023-03-14T08:19:41;13.30;92.80
13310;DHT22;6723;48.256;16.402;2023-03-14T08:22:07;13.40;93.20
13310;DHT22;6723;48.256;16.402;2023-03-14T08:24:33;13.30;93.10
13310;DHT22;6723;48.256;16.402;2023-03-14T08:26:59;13.30;93.20
13310;DHT22;6723;48.256;16.402;2023-03-14T08:29:25;13.30;93.20
13310;DHT22;6723;48.256;16.402;2023-03-14T08:31:51;13.30;93.40
13310;DHT22;6723;48.256;16.402;2023-03-14T08:34:18;13.30;93.40
13310;DHT22;6723;48.256;16.402;2023-03-14T08:36:45;13.40;93.30
13310;DHT22;6723;48.256;16.402;2023-03-14T08:39:11;13.40;93.00
13310;DHT22;6723;48.256;16.402;2023-03-14T08:41:36;13.40;93.10
13310;DHT22;6723;48.256;16.402;2023-03-14T08:44:07;13.20;93.00
13310;DHT22;6723;48.256;16.402;2023-03-14T08:46:33;13.00;93.20
13310;DHT22;6723;48.256;16.402;2023-03-14T08:48:59;13.00;93.40
13310;DHT22;6723;48.256;16.402;2023-03-14T08:51:24;12.90;93.50
13310;DHT22;6723;48.256;16.402;2023-03-14T08:53:51;13.00;93.60
13310;DHT22;6723;48.256;16.402;2023-03-14T08:56:17;13.00;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T08:58:43;12.90;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T09:01:10;13.00;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T09:03:37;13.00;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T09:06:08;13.00;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T09:08:35;13.10;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T09:11:02;13.10;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T09:13:28;13.20;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T09:15:55;13.20;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T09:18:22;13.30;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T09:20:48;13.30;93.60
13310;DHT22;6723;48.256;16.402;2023-03-14T09:23:15;13.30;93.60
13310;DHT22;6723;48.256;16.402;2023-03-14T09:25:41;13.20;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T09:28:07;13.30;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T09:30:33;13.30;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T09:32:59;13.20;93.60
13310;DHT22;6723;48.256;16.402;2023-03-14T09:35:28;13.20;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T09:37:54;13.20;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T09:40:21;13.20;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T09:42:50;13.10;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T09:45:46;13.10;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T09:48:16;13.00;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T09:50:55;13.00;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T09:53:27;13.00;94.60
13310;DHT22;6723;48.256;16.402;2023-03-14T09:55:57;12.90;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T09:58:24;12.80;94.10
13310;DHT22;6723;48.256;16.402;2023-03-14T10:00:53;12.80;94.10
13310;DHT22;6723;48.256;16.402;2023-03-14T10:03:37;12.80;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T10:06:09;12.70;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T10:08:40;12.70;94.70
13310;DHT22;6723;48.256;16.402;2023-03-14T10:11:05;12.70;94.70
13310;DHT22;6723;48.256;16.402;2023-03-14T10:13:33;12.70;94.90
13310;DHT22;6723;48.256;16.402;2023-03-14T10:16:04;12.70;95.40
13310;DHT22;6723;48.256;16.402;2023-03-14T10:18:33;12.70;95.40
13310;DHT22;6723;48.256;16.402;2023-03-14T10:23:31;12.70;94.80
13310;DHT22;6723;48.256;16.402;2023-03-14T10:26:24;12.80;95.20
13310;DHT22;6723;48.256;16.402;2023-03-14T10:29:02;12.80;95.00
13310;DHT22;6723;48.256;16.402;2023-03-14T10:34:26;12.80;94.50
13310;DHT22;6723;48.256;16.402;2023-03-14T10:36:58;12.90;94.80
13310;DHT22;6723;48.256;16.402;2023-03-14T10:39:28;12.80;94.60
13310;DHT22;6723;48.256;16.402;2023-03-14T10:42:13;12.90;94.40
13310;DHT22;6723;48.256;16.402;2023-03-14T10:44:41;13.00;94.70
13310;DHT22;6723;48.256;16.402;2023-03-14T10:47:19;13.20;95.00
13310;DHT22;6723;48.256;16.402;2023-03-14T10:49:46;13.40;95.20
13310;DHT22;6723;48.256;16.402;2023-03-14T10:52:27;13.40;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T10:55:13;13.30;95.60
13310;DHT22;6723;48.256;16.402;2023-03-14T10:57:40;13.30;95.90
13310;DHT22;6723;48.256;16.402;2023-03-14T11:00:14;13.20;95.90
13310;DHT22;6723;48.256;16.402;2023-03-14T11:05:58;13.20;95.60
13310;DHT22;6723;48.256;16.402;2023-03-14T11:11:22;13.20;95.10
13310;DHT22;6723;48.256;16.402;2023-03-14T11:19:33;13.10;93.50
13310;DHT22;6723;48.256;16.402;2023-03-14T11:25:24;12.90;93.30
13310;DHT22;6723;48.256;16.402;2023-03-14T11:34:01;13.00;93.10
13310;DHT22;6723;48.256;16.402;2023-03-14T11:36:40;12.80;92.50
13310;DHT22;6723;48.256;16.402;2023-03-14T11:39:18;12.90;92.70
13310;DHT22;6723;48.256;16.402;2023-03-14T11:41:50;12.80;92.70
13310;DHT22;6723;48.256;16.402;2023-03-14T11:44:34;12.70;92.70
13310;DHT22;6723;48.256;16.402;2023-03-14T11:47:32;12.80;93.20
13310;DHT22;6723;48.256;16.402;2023-03-14T11:50:22;12.70;93.00
13310;DHT22;6723;48.256;16.402;2023-03-14T11:53:02;12.70;92.90
13310;DHT22;6723;48.256;16.402;2023-03-14T11:55:35;12.70;93.10
13310;DHT22;6723;48.256;16.402;2023-03-14T12:00:35;12.60;93.30
13310;DHT22;6723;48.256;16.402;2023-03-14T12:03:32;12.50;93.30
13310;DHT22;6723;48.256;16.402;2023-03-14T12:09:04;12.50;93.40
13310;DHT22;6723;48.256;16.402;2023-03-14T12:12:03;12.50;93.60
13310;DHT22;6723;48.256;16.402;2023-03-14T12:14:36;12.50;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T12:17:19;12.40;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T12:19:46;12.40;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T12:25:00;12.30;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T12:30:27;12.20;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T12:33:11;12.10;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T12:35:40;12.10;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T12:38:23;12.00;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T12:44:39;12.00;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T12:49:49;11.90;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T12:52:35;11.90;94.10
13310;DHT22;6723;48.256;16.402;2023-03-14T12:55:12;11.90;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T13:00:20;11.90;94.40
13310;DHT22;6723;48.256;16.402;2023-03-14T13:02:48;11.90;94.40
13310;DHT22;6723;48.256;16.402;2023-03-14T13:05:24;11.90;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T13:13:22;11.90;94.40
13310;DHT22;6723;48.256;16.402;2023-03-14T13:15:57;11.90;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T13:18:38;11.90;94.20
13310;DHT22;6723;48.256;16.402;2023-03-14T13:23:37;11.90;94.10
13310;DHT22;6723;48.256;16.402;2023-03-14T13:26:03;11.90;94.10
13310;DHT22;6723;48.256;16.402;2023-03-14T13:28:32;12.00;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T13:31:03;12.00;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T13:33:33;11.90;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T13:36:01;11.80;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T13:38:32;11.90;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T13:41:00;11.90;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T13:46:05;11.90;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T13:48:38;11.90;93.60
13310;DHT22;6723;48.256;16.402;2023-03-14T13:51:09;11.80;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T13:53:50;11.90;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T13:56:21;12.00;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T13:58:48;11.90;93.60
13310;DHT22;6723;48.256;16.402;2023-03-14T14:03:52;11.80;93.70
13310;DHT22;6723;48.256;16.402;2023-03-14T14:06:31;11.80;93.80
13310;DHT22;6723;48.256;16.402;2023-03-14T14:09:08;11.80;93.90
13310;DHT22;6723;48.256;16.402;2023-03-14T14:11:59;11.80;94.00
13310;DHT22;6723;48.256;16.402;2023-03-14T14:14:43;11.80;94.20
13310;DHT22;6723;48.256;16.402;2023-03-14T14:17:15;11.80;94.40
13310;DHT22;6723;48.256;16.402;2023-03-14T14:19:44;11.70;94.80
13310;DHT22;6723;48.256;16.402;2023-03-14T14:22:11;11.70;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T14:24:38;11.70;95.40
13310;DHT22;6723;48.256;16.402;2023-03-14T14:27:14;11.60;94.90
13310;DHT22;6723;48.256;16.402;2023-03-14T14:29:40;11.70;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T14:34:55;11.70;95.10
13310;DHT22;6723;48.256;16.402;2023-03-14T14:37:27;11.70;95.20
13310;DHT22;6723;48.256;16.402;2023-03-14T14:39:56;11.70;95.10
13310;DHT22;6723;48.256;16.402;2023-03-14T14:42:31;11.70;95.10
13310;DHT22;6723;48.256;16.402;2023-03-14T14:44:58;11.70;94.90
13310;DHT22;6723;48.256;16.402;2023-03-14T14:47:28;11.70;95.20
13310;DHT22;6723;48.256;16.402;2023-03-14T14:49:55;11.80;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T14:52:44;11.80;95.00
13310;DHT22;6723;48.256;16.402;2023-03-14T14:55:18;11.80;94.90
13310;DHT22;6723;48.256;16.402;2023-03-14T14:57:53;11.80;95.00
13310;DHT22;6723;48.256;16.402;2023-03-14T15:00:25;11.80;95.00
13310;DHT22;6723;48.256;16.402;2023-03-14T15:03:00;11.80;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T15:05:27;11.80;95.30
13310;DHT22;6723;48.256;16.402;2023-03-14T15:07:56;11.90;95.10
13310;DHT22;6723;48.256;16.402;2023-03-14T15:10:25;11.90;94.60
13310;DHT22;6723;48.256;16.402;2023-03-14T15:12:51;11.90;94.50
13310;DHT22;6723;48.256;16.402;2023-03-14T15:15:18;11.90;94.70
13310;DHT22;6723;48.256;16.402;2023-03-14T15:17:44;11.90;94.20
13310;DHT22;6723;48.256;16.402;2023-03-14T15:20:15;12.00;94.30
13310;DHT22;6723;48.256;16.402;2023-03-14T15:22:41;11.90;94.40
13310;DHT22;6723;48.256;16.402;2023-03-14T15:25:08;11.90;94.50
13310;DHT22;6723;48.256;16.402;2023-03-14T15:27:35;11.90;94.40
13310;DHT22;6723;48.256;16.402;2023-03-14T15:30:02;11.90;94.70
13310;DHT22;6723;48.256;16.402;2023-03-14T15:32:28;11.90;94.70
13310;DHT22;6723;48.256;16.402;2023-03-14T15:34:57;11.80;95.20
13310;DHT22;6723;48.256;16.402;2023-03-14T15:37:23;11.70;95.50
13310;DHT22;6723;48.256;16.402;2023-03-14T15:39:49;11.60;96.00
13310;DHT22;6723;48.256;16.402;2023-03-14T15:42:15;11.60;96.00
13310;DHT22;6723;48.256;16.402;2023-03-14T15:44:40;11.50;96.00
13310;DHT22;6723;48.256;16.402;2023-03-14T15:47:08;11.40;96.30
13310;DHT22;6723;48.256;16.402;2023-03-14T15:49:35;11.40;96.60
13310;DHT22;6723;48.256;16.402;2023-03-14T15:52:00;11.30;97.20
13310;DHT22;6723;48.256;16.402;2023-03-14T15:54:28;11.30;97.90
13310;DHT22;6723;48.256;16.402;2023-03-14T15:56:55;11.30;98.00
13310;DHT22;6723;48.256;16.402;2023-03-14T15:59:22;11.20;98.30
13310;DHT22;6723;48.256;16.402;2023-03-14T16:01:48;11.10;98.70
13310;DHT22;6723;48.256;16.402;2023-03-14T16:04:14;11.10;99.00
13310;DHT22;6723;48.256;16.402;2023-03-14T16:06:40;11.20;99.20
13310;DHT22;6723;48.256;16.402;2023-03-14T16:09:06;11.10;99.70
13310;DHT22;6723;48.256;16.402;2023-03-14T16:11:32;11.00;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:13:58;11.00;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:16:24;11.00;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:18:50;10.90;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:21:18;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:23:45;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:26:14;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:28:41;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:31:10;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:33:37;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:36:06;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:38:38;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:41:08;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:43:34;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:46:02;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:48:29;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:50:55;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:53:22;10.90;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:55:49;10.90;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T16:58:16;10.90;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T17:00:44;10.90;99.90
13310;DHT22;6723;48.256;16.402;2023-03-14T17:03:11;10.90;99.90