sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2022-09-09T00:00:29;15.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:03:12;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:08:20;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:10:52;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:13:28;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:16:21;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:21:36;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:24:14;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:26:42;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:31:41;14.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:36:38;14.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:39:05;14.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:55:48;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T00:58:14;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:00:50;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:03:34;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:06:20;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:11:55;15.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:17:19;15.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:20:05;15.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:22:59;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:28:29;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:30:57;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:33:24;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:35:53;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:38:21;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:40:47;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:43:14;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:45:41;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:48:08;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:50:34;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:53:01;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:55:38;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T01:58:34;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:03:38;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:06:26;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:08:55;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:11:22;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:13:51;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:16:34;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:21:43;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:24:11;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:26:40;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:29:12;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:31:39;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:34:09;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:36:37;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:39:06;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:41:34;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:44:01;15.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:49:48;15.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T02:57:47;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:00:14;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:02:40;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:05:07;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:07:33;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:09:59;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:12:24;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:14:50;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:17:15;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:19:42;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:22:09;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:24:35;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:27:01;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:29:26;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:31:52;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:34:18;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:36:43;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:39:09;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:41:34;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:44:00;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:46:26;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:48:52;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:51:18;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:53:44;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:56:10;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T03:58:37;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:01:06;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:03:33;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:06:02;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:08:29;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:10:57;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:13:24;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:15:55;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:18:22;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:20:49;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:23:16;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:25:48;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:28:15;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:30:42;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:33:08;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:35:35;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:38:01;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:40:30;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:42:58;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:45:24;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:47:49;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:50:15;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:52:42;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:55:07;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T04:57:34;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:00:00;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:02:27;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:04:52;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:07:18;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:09:44;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:12:11;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:14:36;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:17:03;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:19:29;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:21:56;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:24:22;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:26:48;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:29:14;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:31:40;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:34:06;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:36:31;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:38:58;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:41:23;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:43:49;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:46:17;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:48:45;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:51:20;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:53:47;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:56:18;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T05:58:44;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:01:17;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:03:44;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:06:12;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:08:40;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:11:10;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:13:36;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:16:12;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:18:38;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:21:06;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:23:33;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:28:28;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:31:08;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:33:35;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:36:02;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:38:29;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:40:56;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:43:24;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:45:57;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:48:23;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:50:59;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:53:25;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:55:52;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T06:58:18;15.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:00:44;15.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:03:10;15.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:05:36;15.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:08:02;16.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:10:28;16.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:12:54;16.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:15:20;16.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:17:46;16.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:20:13;16.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:22:40;16.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:25:06;16.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:27:32;16.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:29:58;16.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:32:23;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:34:51;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:37:16;16.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:39:43;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:42:09;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:44:37;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:47:05;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:49:31;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:51:57;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:54:23;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:56:49;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T07:59:16;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:01:45;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:04:12;17.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:06:45;17.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:09:11;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:11:37;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:14:04;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:16:33;17.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:18:59;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:21:27;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:23:56;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:26:24;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:28:51;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:31:29;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:33:56;17.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:36:24;17.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:38:53;17.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:41:53;17.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:44:56;17.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:47:59;18.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:50:34;18.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:53:22;18.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:55:56;18.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T08:58:29;18.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:01:17;18.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:04:24;18.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:07:23;18.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:10:21;18.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:12:50;18.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:15:21;18.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:17:48;18.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:20:15;18.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:22:49;18.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:25:22;18.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:30:28;19.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:35:23;19.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:37:49;19.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:40:17;19.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:42:53;19.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:45:32;19.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:47:59;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:50:25;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:52:56;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:55:23;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T09:57:49;19.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:00:18;19.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:02:45;19.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:05:17;19.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:07:44;19.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:10:20;19.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:12:55;19.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:18:05;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:23:42;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:36:49;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:39:45;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:42:15;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:55:28;19.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T10:57:58;19.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:00:35;19.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:03:04;19.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:05:51;19.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:08:21;19.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:11:02;19.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:19:34;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:27:20;19.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:30:18;19.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:33:03;19.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:35:39;19.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:38:27;19.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:40:57;19.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:43:38;19.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:46:05;19.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:48:34;19.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:51:25;19.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:53:59;19.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T11:59:05;20.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:06:50;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:19:40;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:22:25;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:27:49;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:30:18;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:32:45;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:35:18;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:37:52;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:40:27;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:42:53;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:45:25;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:48:07;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:50:43;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:53:16;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:55:52;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T12:58:19;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:00:50;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:03:19;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:05:49;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:08:16;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:10:55;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:13:26;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:15:54;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:18:29;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:20:56;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:23:32;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:26:26;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:28:52;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:31:29;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:33:55;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:36:33;20.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:39:02;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:41:34;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:44:02;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:46:39;20.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:51:40;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:54:09;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:56:36;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T13:59:04;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:01:30;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:03:56;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:06:22;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:08:52;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:11:18;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:13:44;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:16:10;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:18:36;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:21:03;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:23:29;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:25:55;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:28:21;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:30:46;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:33:14;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:35:41;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:38:08;20.30;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:40:35;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:43:01;20.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:45:27;20.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:47:54;20.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:50:20;20.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:52:46;20.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:55:12;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T14:57:39;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:00:06;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:02:33;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:04:58;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:07:25;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:09:50;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:12:18;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:14:44;19.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:17:11;19.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:19:37;19.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:22:03;19.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:24:31;19.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:26:57;19.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:29:23;19.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:31:48;19.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:34:14;19.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:36:44;19.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:39:13;19.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:41:41;19.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:44:08;19.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:46:37;19.40;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:51:30;19.20;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:53:57;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:56:24;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T15:58:50;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:01:18;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:03:45;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:06:17;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:08:44;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:11:16;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:13:46;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:16:13;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:18:42;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:23:47;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:26:16;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:28:42;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:31:11;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:33:39;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:36:07;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:38:33;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:41:01;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:43:27;19.10;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:45:53;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:48:19;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:50:45;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:53:11;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:55:40;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T16:58:15;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:00:41;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:03:06;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:05:32;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:07:58;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:10:24;19.00;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:12:51;18.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:15:16;18.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:17:43;18.90;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:20:10;18.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:22:36;18.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:25:02;18.80;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:27:28;18.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:29:57;18.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:32:23;18.70;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:34:49;18.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:37:15;18.60;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:39:40;18.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:42:06;18.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:44:34;18.50;99.90
60723;DHT22;46574;52.818;6.516;2022-09-09T17:47:00;18.50;99.90