sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61697;BME280;47610;52.252;20.922;2023-08-31T00:01:08;99317.10;;;17.54;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:06:10;99317.73;;;17.49;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:11:12;99327.05;;;17.45;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:16:14;99322.34;;;17.42;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:21:15;99324.01;;;17.42;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:26:17;99324.70;;;17.44;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:31:19;99326.86;;;17.46;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:36:20;99321.36;;;17.49;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:41:22;99326.79;;;17.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:46:24;99317.73;;;17.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:51:26;99316.30;;;17.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T00:56:27;99319.73;;;17.53;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:01:32;99320.29;;;17.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:06:39;99317.14;;;17.53;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:11:45;99321.71;;;17.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:16:50;99326.19;;;17.45;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:21:52;99331.84;;;17.41;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:26:56;99333.63;;;17.33;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:31:58;99333.08;;;17.26;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:37:00;99331.04;;;17.24;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:42:04;99327.39;;;17.25;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:47:06;99333.20;;;17.25;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:52:08;99334.95;;;17.15;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T01:57:10;99337.80;;;17.15;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:02:11;99339.30;;;17.17;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:07:13;99333.02;;;17.17;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:12:15;99339.55;;;17.15;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:17:16;99343.35;;;17.14;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:22:18;99344.16;;;17.15;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:27:19;99346.80;;;17.10;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:32:21;99344.56;;;17.06;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:37:23;99351.83;;;17.02;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:42:24;99349.07;;;17.01;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:47:26;99349.66;;;17.02;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:52:28;99345.06;;;17.02;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T02:57:29;99352.02;;;16.99;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:02:31;99346.39;;;16.94;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:07:33;99352.20;;;16.88;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:12:35;99354.48;;;16.81;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:17:36;99360.15;;;16.76;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:22:40;99367.40;;;16.70;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:27:43;99371.95;;;16.66;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:32:45;99368.14;;;16.64;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:37:47;99371.86;;;16.61;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:42:50;99366.70;;;16.57;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:47:52;99367.56;;;16.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:52:53;99375.30;;;16.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T03:57:55;99383.05;;;16.51;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:02:57;99385.63;;;16.56;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:07:58;99391.20;;;16.63;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:13:00;99396.60;;;16.69;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:18:02;99391.98;;;16.73;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:23:03;99387.48;;;16.80;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:28:05;99385.04;;;16.85;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:33:07;99390.52;;;16.89;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:38:08;99387.85;;;16.95;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:43:10;99387.00;;;17.02;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:48:12;99390.70;;;17.10;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:53:13;99400.52;;;17.16;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T04:58:15;99405.55;;;17.21;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:03:16;99412.23;;;17.28;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:08:18;99420.38;;;17.41;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:13:20;99426.73;;;17.57;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:18:21;99435.41;;;17.72;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:23:23;99443.54;;;17.90;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:28:24;99437.73;;;18.17;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:33:26;99440.38;;;18.39;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:38:28;99446.39;;;18.51;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:43:29;99451.83;;;18.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:48:31;99459.23;;;18.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:53:32;99467.78;;;18.55;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T05:58:34;99472.64;;;18.63;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:03:36;99475.41;;;18.73;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:08:38;99482.48;;;18.73;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:13:39;99489.43;;;18.71;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:18:41;99489.50;;;18.75;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:23:43;99483.38;;;18.88;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:28:44;99484.54;;;19.04;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:33:46;99489.23;;;19.11;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:38:48;99488.38;;;19.15;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:43:49;99496.70;;;19.27;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:48:51;99505.74;;;19.40;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:53:52;99504.36;;;19.48;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T06:58:54;99508.08;;;19.56;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:03:56;99509.69;;;19.65;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:08:57;99507.39;;;19.71;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:13:59;99507.45;;;19.92;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:19:01;99507.22;;;20.10;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:24:02;99514.71;;;20.20;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:29:04;99517.80;;;20.22;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:34:06;99519.69;;;20.21;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:39:07;99523.88;;;20.27;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:44:09;99528.53;;;20.27;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:49:11;99531.69;;;20.31;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:54:12;99540.45;;;20.47;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T07:59:20;99538.52;;;20.66;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:04:21;99542.10;;;20.90;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:09:23;99546.17;;;21.31;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:14:24;99553.64;;;21.75;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:19:26;99560.27;;;22.09;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:24:28;99560.99;;;22.52;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:29:29;99565.61;;;23.19;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:34:31;99567.23;;;23.79;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:39:32;99565.37;;;24.16;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:44:34;99569.10;;;24.10;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:49:37;99576.95;;;24.34;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:54:38;99581.86;;;24.95;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T08:59:40;99580.64;;;26.23;98.27
61697;BME280;47610;52.252;20.922;2023-08-31T09:04:42;99589.93;;;27.67;92.70
61697;BME280;47610;52.252;20.922;2023-08-31T09:09:49;99587.60;;;28.83;83.38
61697;BME280;47610;52.252;20.922;2023-08-31T09:15:00;99592.90;;;29.36;78.87
61697;BME280;47610;52.252;20.922;2023-08-31T09:20:02;99591.39;;;28.25;75.46
61697;BME280;47610;52.252;20.922;2023-08-31T09:25:05;99593.05;;;27.91;77.78
61697;BME280;47610;52.252;20.922;2023-08-31T09:30:10;99594.17;;;28.20;74.94
61697;BME280;47610;52.252;20.922;2023-08-31T09:35:12;99604.04;;;28.07;75.14
61697;BME280;47610;52.252;20.922;2023-08-31T09:40:15;99602.69;;;28.18;73.00
61697;BME280;47610;52.252;20.922;2023-08-31T09:45:17;99603.61;;;27.82;73.73
61697;BME280;47610;52.252;20.922;2023-08-31T09:50:19;99609.85;;;27.54;73.51
61697;BME280;47610;52.252;20.922;2023-08-31T09:55:22;99607.50;;;26.76;74.31
61697;BME280;47610;52.252;20.922;2023-08-31T10:00:25;99610.77;;;26.32;76.15
61697;BME280;47610;52.252;20.922;2023-08-31T10:05:28;99618.88;;;25.85;77.06
61697;BME280;47610;52.252;20.922;2023-08-31T10:10:30;99616.23;;;25.36;78.52
61697;BME280;47610;52.252;20.922;2023-08-31T10:15:32;99619.50;;;24.94;79.87
61697;BME280;47610;52.252;20.922;2023-08-31T10:20:34;99612.61;;;24.66;81.57
61697;BME280;47610;52.252;20.922;2023-08-31T10:31:01;99612.27;;;24.39;87.47
61697;BME280;47610;52.252;20.922;2023-08-31T10:36:03;99609.14;;;24.15;86.04
61697;BME280;47610;52.252;20.922;2023-08-31T10:41:20;99609.71;;;24.07;89.21
61697;BME280;47610;52.252;20.922;2023-08-31T10:46:25;99612.98;;;23.91;88.95
61697;BME280;47610;52.252;20.922;2023-08-31T10:51:30;99618.50;;;23.81;89.24
61697;BME280;47610;52.252;20.922;2023-08-31T10:56:32;99622.27;;;23.70;90.62
61697;BME280;47610;52.252;20.922;2023-08-31T11:06:49;99619.42;;;23.77;92.02
61697;BME280;47610;52.252;20.922;2023-08-31T11:11:51;99613.20;;;23.87;92.13
61697;BME280;47610;52.252;20.922;2023-08-31T11:16:54;99609.49;;;24.17;92.20
61697;BME280;47610;52.252;20.922;2023-08-31T11:21:56;99615.52;;;24.25;90.80
61697;BME280;47610;52.252;20.922;2023-08-31T11:26:58;99613.33;;;24.32;90.12
61697;BME280;47610;52.252;20.922;2023-08-31T11:31:59;99619.41;;;24.37;90.20
61697;BME280;47610;52.252;20.922;2023-08-31T11:37:01;99623.67;;;24.38;88.59
61697;BME280;47610;52.252;20.922;2023-08-31T11:42:03;99618.13;;;24.53;90.33
61697;BME280;47610;52.252;20.922;2023-08-31T11:47:04;99618.60;;;24.60;89.74
61697;BME280;47610;52.252;20.922;2023-08-31T11:52:06;99614.55;;;24.56;89.38
61697;BME280;47610;52.252;20.922;2023-08-31T11:57:09;99617.80;;;24.52;89.60
61697;BME280;47610;52.252;20.922;2023-08-31T12:02:10;99614.22;;;24.55;88.68
61697;BME280;47610;52.252;20.922;2023-08-31T12:07:15;99612.52;;;24.56;86.73
61697;BME280;47610;52.252;20.922;2023-08-31T12:12:19;99613.41;;;24.46;84.92
61697;BME280;47610;52.252;20.922;2023-08-31T12:17:21;99607.60;;;24.38;85.32
61697;BME280;47610;52.252;20.922;2023-08-31T12:22:23;99601.64;;;24.18;84.69
61697;BME280;47610;52.252;20.922;2023-08-31T12:27:25;99600.61;;;24.05;84.61
61697;BME280;47610;52.252;20.922;2023-08-31T12:32:26;99592.36;;;23.92;86.48
61697;BME280;47610;52.252;20.922;2023-08-31T12:37:28;99590.96;;;23.74;86.20
61697;BME280;47610;52.252;20.922;2023-08-31T12:42:29;99585.15;;;23.66;84.77
61697;BME280;47610;52.252;20.922;2023-08-31T12:47:31;99587.02;;;23.80;84.92
61697;BME280;47610;52.252;20.922;2023-08-31T12:52:33;99582.16;;;24.16;83.91
61697;BME280;47610;52.252;20.922;2023-08-31T12:57:34;99577.98;;;24.42;84.00
61697;BME280;47610;52.252;20.922;2023-08-31T13:02:36;99580.31;;;24.47;84.28
61697;BME280;47610;52.252;20.922;2023-08-31T13:07:38;99582.73;;;24.34;85.32
61697;BME280;47610;52.252;20.922;2023-08-31T13:12:39;99578.31;;;24.07;86.72
61697;BME280;47610;52.252;20.922;2023-08-31T13:17:41;99572.67;;;23.77;89.46
61697;BME280;47610;52.252;20.922;2023-08-31T13:22:43;99578.84;;;23.56;91.77
61697;BME280;47610;52.252;20.922;2023-08-31T13:27:44;99578.35;;;23.49;91.69
61697;BME280;47610;52.252;20.922;2023-08-31T13:32:46;99584.23;;;23.38;91.31
61697;BME280;47610;52.252;20.922;2023-08-31T13:37:48;99585.22;;;23.39;90.29
61697;BME280;47610;52.252;20.922;2023-08-31T13:42:52;99586.05;;;23.42;88.08
61697;BME280;47610;52.252;20.922;2023-08-31T13:47:54;99585.15;;;23.28;86.06
61697;BME280;47610;52.252;20.922;2023-08-31T13:52:55;99606.48;;;23.09;88.02
61697;BME280;47610;52.252;20.922;2023-08-31T13:58:02;99655.80;;;22.76;95.71
61697;BME280;47610;52.252;20.922;2023-08-31T14:03:05;99677.54;;;22.11;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:08:07;99681.16;;;21.37;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:13:08;99678.55;;;20.48;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:18:10;99668.02;;;19.76;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:23:11;99673.20;;;19.20;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:28:13;99677.71;;;18.91;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:33:14;99685.82;;;18.65;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:38:17;99700.23;;;18.51;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:43:21;99718.52;;;18.39;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:48:23;99722.66;;;18.32;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:53:24;99727.67;;;18.30;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T14:58:26;99732.05;;;18.34;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:03:27;99731.09;;;18.32;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:08:36;99722.61;;;18.24;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:13:37;99720.35;;;18.14;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:18:39;99716.59;;;18.03;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:23:41;99709.50;;;17.98;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:28:43;99711.21;;;17.97;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:33:44;99719.13;;;18.00;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:38:46;99721.91;;;18.02;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:43:47;99726.23;;;18.12;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:48:49;99733.17;;;18.13;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:53:51;99731.40;;;18.20;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T15:58:53;99732.98;;;18.33;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:03:55;99741.27;;;18.49;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:08:56;99737.38;;;18.66;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:13:58;99745.31;;;18.74;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:19:00;99739.92;;;18.81;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:24:02;99745.38;;;18.76;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:29:04;99753.27;;;18.76;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:34:06;99765.88;;;18.76;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:39:08;99772.92;;;18.69;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:44:09;99779.48;;;18.74;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:49:11;99777.15;;;18.73;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:54:13;99784.71;;;18.69;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T16:59:14;99789.17;;;18.54;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:04:16;99788.66;;;18.34;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:09:17;99792.18;;;18.18;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:14:19;99792.30;;;17.95;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:19:21;99792.27;;;17.80;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:24:22;99796.85;;;17.68;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:29:25;99788.53;;;17.48;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:34:26;99798.17;;;17.33;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:39:28;99805.91;;;17.32;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:44:29;99816.33;;;17.34;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:49:31;99823.42;;;17.34;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:54:33;99836.61;;;17.34;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T17:59:34;99842.77;;;17.33;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:04:36;99845.48;;;17.31;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:09:38;99857.39;;;17.31;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:14:40;99863.67;;;17.29;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:19:41;99865.08;;;17.29;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:24:43;99871.96;;;17.26;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:29:45;99871.83;;;17.21;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:34:46;99875.53;;;17.17;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:39:48;99875.93;;;17.13;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:44:49;99879.21;;;17.10;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:49:51;99878.62;;;17.03;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:54:53;99876.55;;;16.96;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T18:59:54;99880.73;;;16.92;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:04:56;99883.55;;;16.89;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:09:58;99880.58;;;16.85;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:14:59;99884.32;;;16.81;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:20:01;99886.98;;;16.75;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:25:03;99885.20;;;16.69;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:30:06;99887.77;;;16.66;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:35:08;99888.69;;;16.64;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:40:10;99888.39;;;16.61;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:45:12;99898.34;;;16.56;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:50:13;99903.54;;;16.53;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T19:55:15;99903.02;;;16.50;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:00:18;99910.70;;;16.48;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:05:19;99919.33;;;16.46;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:10:21;99926.12;;;16.44;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:15:23;99933.11;;;16.41;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:20:24;99940.34;;;16.36;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:25:26;99950.05;;;16.28;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:30:27;99954.00;;;16.22;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:35:29;99960.36;;;16.16;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:40:31;99957.80;;;16.11;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:45:37;99961.25;;;16.06;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:50:39;99962.59;;;16.04;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T20:55:41;99966.23;;;16.01;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:00:42;99964.38;;;15.96;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:05:44;99966.20;;;15.93;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:10:45;99974.80;;;15.89;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:15:47;99977.20;;;15.82;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:20:49;99974.31;;;15.76;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:25:50;99976.56;;;15.71;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:30:52;99974.13;;;15.68;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:35:54;99980.81;;;15.66;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:40:55;99992.14;;;15.64;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:45:58;99996.16;;;15.61;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:50:59;100002.69;;;15.54;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T21:56:01;100001.56;;;15.47;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:01:03;100002.77;;;15.42;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:06:05;100007.23;;;15.37;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:11:07;100011.08;;;15.32;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:16:09;100015.48;;;15.29;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:21:11;100014.87;;;15.27;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:26:12;100016.40;;;15.28;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:31:14;100016.96;;;15.25;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:36:15;100018.52;;;15.21;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:41:17;100015.84;;;15.17;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:46:19;100019.60;;;15.13;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:51:20;100022.98;;;15.11;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T22:56:22;100024.11;;;15.07;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:01:23;100026.67;;;15.05;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:06:25;100028.72;;;15.03;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:11:27;100027.04;;;15.01;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:16:28;100034.30;;;14.99;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:21:30;100036.91;;;14.96;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:26:31;100031.00;;;14.95;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:31:33;100033.02;;;14.94;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:36:35;100036.48;;;14.91;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:41:36;100035.48;;;14.86;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:46:38;100040.00;;;14.85;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:51:40;100044.27;;;14.84;100.00
61697;BME280;47610;52.252;20.922;2023-08-31T23:56:41;100042.98;;;14.84;100.00
