sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3037;DHT22;1528;52.550;13.408;2023-02-28T00:02:00;4.40;27.40
3037;DHT22;1528;52.550;13.408;2023-02-28T00:04:46;4.50;27.10
3037;DHT22;1528;52.550;13.408;2023-02-28T00:07:37;4.30;27.50
3037;DHT22;1528;52.550;13.408;2023-02-28T00:10:26;4.40;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T00:13:12;4.40;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T00:16:02;4.60;27.70
3037;DHT22;1528;52.550;13.408;2023-02-28T00:18:48;4.40;27.50
3037;DHT22;1528;52.550;13.408;2023-02-28T00:21:33;4.20;27.70
3037;DHT22;1528;52.550;13.408;2023-02-28T00:24:19;4.30;27.90
3037;DHT22;1528;52.550;13.408;2023-02-28T00:27:06;4.40;27.90
3037;DHT22;1528;52.550;13.408;2023-02-28T00:29:52;4.40;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T00:32:38;4.40;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T00:35:23;4.30;27.20
3037;DHT22;1528;52.550;13.408;2023-02-28T00:38:09;4.30;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T00:40:55;4.40;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T00:43:42;4.50;27.30
3037;DHT22;1528;52.550;13.408;2023-02-28T00:46:28;4.50;27.30
3037;DHT22;1528;52.550;13.408;2023-02-28T00:49:13;4.40;27.30
3037;DHT22;1528;52.550;13.408;2023-02-28T00:51:59;4.50;27.40
3037;DHT22;1528;52.550;13.408;2023-02-28T00:54:44;4.50;27.10
3037;DHT22;1528;52.550;13.408;2023-02-28T00:57:31;4.50;27.40
3037;DHT22;1528;52.550;13.408;2023-02-28T01:00:19;4.50;27.00
3037;DHT22;1528;52.550;13.408;2023-02-28T01:03:04;4.60;26.80
3037;DHT22;1528;52.550;13.408;2023-02-28T01:05:50;4.50;26.90
3037;DHT22;1528;52.550;13.408;2023-02-28T01:08:37;4.60;27.00
3037;DHT22;1528;52.550;13.408;2023-02-28T01:11:23;4.60;26.80
3037;DHT22;1528;52.550;13.408;2023-02-28T01:14:08;4.60;26.90
3037;DHT22;1528;52.550;13.408;2023-02-28T01:16:55;4.50;26.80
3037;DHT22;1528;52.550;13.408;2023-02-28T01:19:40;4.40;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T01:22:26;4.30;27.20
3037;DHT22;1528;52.550;13.408;2023-02-28T01:25:12;4.30;27.20
3037;DHT22;1528;52.550;13.408;2023-02-28T01:27:57;4.40;27.10
3037;DHT22;1528;52.550;13.408;2023-02-28T01:30:47;4.40;27.10
3037;DHT22;1528;52.550;13.408;2023-02-28T01:33:35;4.50;26.70
3037;DHT22;1528;52.550;13.408;2023-02-28T01:36:22;4.50;26.60
3037;DHT22;1528;52.550;13.408;2023-02-28T01:39:08;4.40;26.80
3037;DHT22;1528;52.550;13.408;2023-02-28T01:41:54;4.30;27.20
3037;DHT22;1528;52.550;13.408;2023-02-28T01:44:59;4.30;27.20
3037;DHT22;1528;52.550;13.408;2023-02-28T01:47:45;4.40;27.20
3037;DHT22;1528;52.550;13.408;2023-02-28T01:50:35;4.30;27.30
3037;DHT22;1528;52.550;13.408;2023-02-28T01:53:26;4.40;27.00
3037;DHT22;1528;52.550;13.408;2023-02-28T01:56:17;4.60;26.80
3037;DHT22;1528;52.550;13.408;2023-02-28T01:59:04;4.60;26.90
3037;DHT22;1528;52.550;13.408;2023-02-28T02:01:50;4.50;27.10
3037;DHT22;1528;52.550;13.408;2023-02-28T02:04:39;4.40;27.40
3037;DHT22;1528;52.550;13.408;2023-02-28T02:07:29;4.40;27.30
3037;DHT22;1528;52.550;13.408;2023-02-28T02:10:17;4.30;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T02:13:10;4.20;27.50
3037;DHT22;1528;52.550;13.408;2023-02-28T02:16:04;4.20;27.90
3037;DHT22;1528;52.550;13.408;2023-02-28T02:19:01;4.20;27.50
3037;DHT22;1528;52.550;13.408;2023-02-28T02:22:29;4.10;27.70
3037;DHT22;1528;52.550;13.408;2023-02-28T02:25:28;4.00;27.90
3037;DHT22;1528;52.550;13.408;2023-02-28T02:28:26;4.00;28.00
3037;DHT22;1528;52.550;13.408;2023-02-28T02:31:32;4.00;28.10
3037;DHT22;1528;52.550;13.408;2023-02-28T02:34:41;4.00;28.20
3037;DHT22;1528;52.550;13.408;2023-02-28T02:37:35;4.00;28.10
3037;DHT22;1528;52.550;13.408;2023-02-28T02:40:25;4.00;28.20
3037;DHT22;1528;52.550;13.408;2023-02-28T02:43:16;3.90;28.20
3037;DHT22;1528;52.550;13.408;2023-02-28T02:46:05;3.90;28.60
3037;DHT22;1528;52.550;13.408;2023-02-28T02:48:52;3.90;28.60
3037;DHT22;1528;52.550;13.408;2023-02-28T02:51:42;3.60;28.80
3037;DHT22;1528;52.550;13.408;2023-02-28T02:54:30;3.80;28.80
3037;DHT22;1528;52.550;13.408;2023-02-28T02:57:21;3.80;29.00
3037;DHT22;1528;52.550;13.408;2023-02-28T03:00:09;3.80;28.80
3037;DHT22;1528;52.550;13.408;2023-02-28T03:02:56;3.80;29.10
3037;DHT22;1528;52.550;13.408;2023-02-28T03:05:44;3.50;28.80
3037;DHT22;1528;52.550;13.408;2023-02-28T03:08:34;3.70;28.90
3037;DHT22;1528;52.550;13.408;2023-02-28T03:11:20;3.60;28.90
3037;DHT22;1528;52.550;13.408;2023-02-28T03:14:30;3.60;29.20
3037;DHT22;1528;52.550;13.408;2023-02-28T03:17:38;3.70;29.30
3037;DHT22;1528;52.550;13.408;2023-02-28T03:20:35;3.60;29.30
3037;DHT22;1528;52.550;13.408;2023-02-28T03:23:25;3.60;29.30
3037;DHT22;1528;52.550;13.408;2023-02-28T03:26:20;3.40;29.60
3037;DHT22;1528;52.550;13.408;2023-02-28T03:29:13;3.50;29.60
3037;DHT22;1528;52.550;13.408;2023-02-28T03:32:08;3.50;29.50
3037;DHT22;1528;52.550;13.408;2023-02-28T03:35:01;3.50;29.60
3037;DHT22;1528;52.550;13.408;2023-02-28T03:37:53;3.50;29.60
3037;DHT22;1528;52.550;13.408;2023-02-28T03:40:44;3.50;29.50
3037;DHT22;1528;52.550;13.408;2023-02-28T03:43:34;3.50;29.80
3037;DHT22;1528;52.550;13.408;2023-02-28T03:46:24;3.40;29.70
3037;DHT22;1528;52.550;13.408;2023-02-28T03:49:14;3.50;29.80
3037;DHT22;1528;52.550;13.408;2023-02-28T03:52:04;3.40;29.70
3037;DHT22;1528;52.550;13.408;2023-02-28T03:54:54;3.40;29.90
3037;DHT22;1528;52.550;13.408;2023-02-28T03:57:44;3.40;29.90
3037;DHT22;1528;52.550;13.408;2023-02-28T04:00:37;3.40;29.80
3037;DHT22;1528;52.550;13.408;2023-02-28T04:03:23;3.40;29.90
3037;DHT22;1528;52.550;13.408;2023-02-28T04:06:16;3.30;30.00
3037;DHT22;1528;52.550;13.408;2023-02-28T04:09:04;3.30;30.00
3037;DHT22;1528;52.550;13.408;2023-02-28T04:11:52;3.30;30.60
3037;DHT22;1528;52.550;13.408;2023-02-28T04:14:39;3.30;30.00
3037;DHT22;1528;52.550;13.408;2023-02-28T04:17:26;3.30;30.00
3037;DHT22;1528;52.550;13.408;2023-02-28T04:20:13;3.30;30.10
3037;DHT22;1528;52.550;13.408;2023-02-28T04:22:58;3.30;30.20
3037;DHT22;1528;52.550;13.408;2023-02-28T04:25:44;3.20;30.10
3037;DHT22;1528;52.550;13.408;2023-02-28T04:28:29;3.20;30.40
3037;DHT22;1528;52.550;13.408;2023-02-28T04:31:15;3.20;30.50
3037;DHT22;1528;52.550;13.408;2023-02-28T04:34:02;3.20;30.50
3037;DHT22;1528;52.550;13.408;2023-02-28T04:36:48;3.20;30.60
3037;DHT22;1528;52.550;13.408;2023-02-28T04:39:35;3.20;30.60
3037;DHT22;1528;52.550;13.408;2023-02-28T04:42:21;3.20;30.60
3037;DHT22;1528;52.550;13.408;2023-02-28T04:45:08;3.20;30.70
3037;DHT22;1528;52.550;13.408;2023-02-28T04:47:55;3.20;30.50
3037;DHT22;1528;52.550;13.408;2023-02-28T04:50:42;3.10;30.60
3037;DHT22;1528;52.550;13.408;2023-02-28T04:53:28;3.10;30.90
3037;DHT22;1528;52.550;13.408;2023-02-28T04:56:15;3.10;30.90
3037;DHT22;1528;52.550;13.408;2023-02-28T04:59:01;3.10;31.00
3037;DHT22;1528;52.550;13.408;2023-02-28T05:01:49;3.10;31.20
3037;DHT22;1528;52.550;13.408;2023-02-28T05:04:35;3.00;31.20
3037;DHT22;1528;52.550;13.408;2023-02-28T05:07:22;2.90;31.20
3037;DHT22;1528;52.550;13.408;2023-02-28T05:10:09;2.90;31.30
3037;DHT22;1528;52.550;13.408;2023-02-28T05:12:55;3.00;31.20
3037;DHT22;1528;52.550;13.408;2023-02-28T05:15:41;2.90;31.40
3037;DHT22;1528;52.550;13.408;2023-02-28T05:18:26;2.90;31.40
3037;DHT22;1528;52.550;13.408;2023-02-28T05:21:24;3.00;31.50
3037;DHT22;1528;52.550;13.408;2023-02-28T05:24:11;2.90;31.30
3037;DHT22;1528;52.550;13.408;2023-02-28T05:26:57;2.80;31.30
3037;DHT22;1528;52.550;13.408;2023-02-28T05:29:43;2.80;31.00
3037;DHT22;1528;52.550;13.408;2023-02-28T05:32:28;2.80;31.40
3037;DHT22;1528;52.550;13.408;2023-02-28T05:35:14;2.80;31.40
3037;DHT22;1528;52.550;13.408;2023-02-28T05:38:00;2.70;31.40
3037;DHT22;1528;52.550;13.408;2023-02-28T05:40:47;2.70;31.40
3037;DHT22;1528;52.550;13.408;2023-02-28T05:43:33;2.80;31.50
3037;DHT22;1528;52.550;13.408;2023-02-28T05:46:18;2.80;31.50
3037;DHT22;1528;52.550;13.408;2023-02-28T05:49:04;2.70;32.10
3037;DHT22;1528;52.550;13.408;2023-02-28T05:51:50;2.80;31.50
3037;DHT22;1528;52.550;13.408;2023-02-28T05:54:35;2.90;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T05:57:22;2.70;31.50
3037;DHT22;1528;52.550;13.408;2023-02-28T06:00:09;2.70;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T06:02:55;2.70;31.60
3037;DHT22;1528;52.550;13.408;2023-02-28T06:05:46;2.80;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T06:08:32;2.70;31.60
3037;DHT22;1528;52.550;13.408;2023-02-28T06:11:18;2.80;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T06:14:05;2.70;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T06:16:51;2.80;31.80
3037;DHT22;1528;52.550;13.408;2023-02-28T06:19:37;2.80;31.80
3037;DHT22;1528;52.550;13.408;2023-02-28T06:22:24;2.90;32.50
3037;DHT22;1528;52.550;13.408;2023-02-28T06:25:10;2.80;31.60
3037;DHT22;1528;52.550;13.408;2023-02-28T06:27:56;2.80;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T06:30:43;2.80;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T06:33:28;2.80;31.90
3037;DHT22;1528;52.550;13.408;2023-02-28T06:36:15;2.80;32.60
3037;DHT22;1528;52.550;13.408;2023-02-28T06:39:01;2.90;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T06:41:47;2.80;31.90
3037;DHT22;1528;52.550;13.408;2023-02-28T06:44:32;2.90;31.90
3037;DHT22;1528;52.550;13.408;2023-02-28T06:47:21;2.90;31.50
3037;DHT22;1528;52.550;13.408;2023-02-28T06:50:11;2.80;31.80
3037;DHT22;1528;52.550;13.408;2023-02-28T06:52:59;2.90;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T06:55:45;3.00;31.60
3037;DHT22;1528;52.550;13.408;2023-02-28T06:58:33;2.90;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T07:01:19;2.90;31.40
3037;DHT22;1528;52.550;13.408;2023-02-28T07:04:08;3.00;31.20
3037;DHT22;1528;52.550;13.408;2023-02-28T07:06:54;2.80;31.50
3037;DHT22;1528;52.550;13.408;2023-02-28T07:09:41;2.90;31.60
3037;DHT22;1528;52.550;13.408;2023-02-28T07:12:26;2.90;31.60
3037;DHT22;1528;52.550;13.408;2023-02-28T07:15:12;3.00;31.70
3037;DHT22;1528;52.550;13.408;2023-02-28T07:17:58;2.90;31.80
3037;DHT22;1528;52.550;13.408;2023-02-28T07:20:45;2.90;32.60
3037;DHT22;1528;52.550;13.408;2023-02-28T07:23:30;2.90;31.50
3037;DHT22;1528;52.550;13.408;2023-02-28T07:26:17;3.00;31.40
3037;DHT22;1528;52.550;13.408;2023-02-28T07:29:03;2.90;30.90
3037;DHT22;1528;52.550;13.408;2023-02-28T07:31:49;3.00;31.10
3037;DHT22;1528;52.550;13.408;2023-02-28T07:34:37;2.90;30.80
3037;DHT22;1528;52.550;13.408;2023-02-28T07:37:24;3.20;30.00
3037;DHT22;1528;52.550;13.408;2023-02-28T07:40:11;3.00;30.00
3037;DHT22;1528;52.550;13.408;2023-02-28T07:42:58;3.10;30.00
3037;DHT22;1528;52.550;13.408;2023-02-28T07:45:44;3.20;29.80
3037;DHT22;1528;52.550;13.408;2023-02-28T07:48:30;3.10;29.60
3037;DHT22;1528;52.550;13.408;2023-02-28T07:51:15;3.10;29.40
3037;DHT22;1528;52.550;13.408;2023-02-28T07:54:03;3.10;29.00
3037;DHT22;1528;52.550;13.408;2023-02-28T07:56:48;3.20;28.20
3037;DHT22;1528;52.550;13.408;2023-02-28T07:59:34;3.30;28.30
3037;DHT22;1528;52.550;13.408;2023-02-28T08:02:20;3.40;28.80
3037;DHT22;1528;52.550;13.408;2023-02-28T08:05:06;3.50;27.10
3037;DHT22;1528;52.550;13.408;2023-02-28T08:07:52;3.40;28.00
3037;DHT22;1528;52.550;13.408;2023-02-28T08:10:40;3.60;27.60
3037;DHT22;1528;52.550;13.408;2023-02-28T08:13:26;3.80;27.20
3037;DHT22;1528;52.550;13.408;2023-02-28T08:16:13;3.60;25.90
3037;DHT22;1528;52.550;13.408;2023-02-28T08:19:01;3.70;25.60
3037;DHT22;1528;52.550;13.408;2023-02-28T08:21:47;3.70;23.70
3037;DHT22;1528;52.550;13.408;2023-02-28T08:24:33;3.80;25.50
3037;DHT22;1528;52.550;13.408;2023-02-28T08:27:20;3.90;21.40
3037;DHT22;1528;52.550;13.408;2023-02-28T08:30:07;3.90;21.80
3037;DHT22;1528;52.550;13.408;2023-02-28T08:32:54;4.00;20.50
3037;DHT22;1528;52.550;13.408;2023-02-28T08:35:39;4.20;19.20
3037;DHT22;1528;52.550;13.408;2023-02-28T08:38:25;4.20;19.20
3037;DHT22;1528;52.550;13.408;2023-02-28T08:41:11;4.30;20.10
3037;DHT22;1528;52.550;13.408;2023-02-28T08:43:59;4.40;17.10
3037;DHT22;1528;52.550;13.408;2023-02-28T08:49:53;4.50;17.90
3037;DHT22;1528;52.550;13.408;2023-02-28T08:52:42;4.60;17.20
3037;DHT22;1528;52.550;13.408;2023-02-28T08:55:28;4.70;16.60
3037;DHT22;1528;52.550;13.408;2023-02-28T08:58:13;4.70;16.20
3037;DHT22;1528;52.550;13.408;2023-02-28T09:01:08;4.70;16.10
3037;DHT22;1528;52.550;13.408;2023-02-28T09:03:54;4.80;15.50
3037;DHT22;1528;52.550;13.408;2023-02-28T09:06:43;4.80;15.60
3037;DHT22;1528;52.550;13.408;2023-02-28T09:09:29;5.30;13.50
3037;DHT22;1528;52.550;13.408;2023-02-28T09:12:15;5.10;13.20
3037;DHT22;1528;52.550;13.408;2023-02-28T09:15:01;5.10;14.50
3037;DHT22;1528;52.550;13.408;2023-02-28T09:17:48;5.10;13.50
3037;DHT22;1528;52.550;13.408;2023-02-28T09:20:34;5.10;15.00
3037;DHT22;1528;52.550;13.408;2023-02-28T09:23:19;5.10;13.50
3037;DHT22;1528;52.550;13.408;2023-02-28T09:26:06;5.20;13.70
3037;DHT22;1528;52.550;13.408;2023-02-28T09:28:52;5.20;13.30
3037;DHT22;1528;52.550;13.408;2023-02-28T09:31:39;5.40;13.00
3037;DHT22;1528;52.550;13.408;2023-02-28T09:34:26;5.30;13.50
3037;DHT22;1528;52.550;13.408;2023-02-28T09:37:11;5.30;13.20
3037;DHT22;1528;52.550;13.408;2023-02-28T09:39:57;5.30;13.20
3037;DHT22;1528;52.550;13.408;2023-02-28T09:42:44;5.30;12.90
3037;DHT22;1528;52.550;13.408;2023-02-28T09:45:33;5.40;14.40
3037;DHT22;1528;52.550;13.408;2023-02-28T09:48:21;5.50;13.60
3037;DHT22;1528;52.550;13.408;2023-02-28T09:51:22;5.70;13.20
3037;DHT22;1528;52.550;13.408;2023-02-28T09:54:15;5.80;12.30
3037;DHT22;1528;52.550;13.408;2023-02-28T09:57:07;5.90;12.40
3037;DHT22;1528;52.550;13.408;2023-02-28T10:00:05;6.10;11.10
3037;DHT22;1528;52.550;13.408;2023-02-28T10:03:00;5.90;11.40
3037;DHT22;1528;52.550;13.408;2023-02-28T10:05:51;5.80;12.00
3037;DHT22;1528;52.550;13.408;2023-02-28T10:08:45;6.00;12.50
3037;DHT22;1528;52.550;13.408;2023-02-28T10:11:33;6.00;11.30
3037;DHT22;1528;52.550;13.408;2023-02-28T10:14:22;6.00;10.80
3037;DHT22;1528;52.550;13.408;2023-02-28T10:17:11;6.00;11.40
3037;DHT22;1528;52.550;13.408;2023-02-28T10:20:01;6.10;11.20
3037;DHT22;1528;52.550;13.408;2023-02-28T10:22:56;6.10;11.90
3037;DHT22;1528;52.550;13.408;2023-02-28T10:25:45;6.20;11.30
3037;DHT22;1528;52.550;13.408;2023-02-28T10:28:33;6.20;11.00
3037;DHT22;1528;52.550;13.408;2023-02-28T10:31:19;6.20;11.80
3037;DHT22;1528;52.550;13.408;2023-02-28T10:34:05;6.50;11.30
3037;DHT22;1528;52.550;13.408;2023-02-28T10:36:51;6.50;11.00
3037;DHT22;1528;52.550;13.408;2023-02-28T10:39:39;6.70;10.60
3037;DHT22;1528;52.550;13.408;2023-02-28T10:42:28;6.50;10.20
3037;DHT22;1528;52.550;13.408;2023-02-28T10:45:15;6.40;11.10
3037;DHT22;1528;52.550;13.408;2023-02-28T10:48:02;6.60;10.90
3037;DHT22;1528;52.550;13.408;2023-02-28T10:50:51;6.80;10.20
3037;DHT22;1528;52.550;13.408;2023-02-28T10:53:46;6.80;10.70
3037;DHT22;1528;52.550;13.408;2023-02-28T10:56:32;6.50;11.10
3037;DHT22;1528;52.550;13.408;2023-02-28T10:59:28;6.70;10.50
3037;DHT22;1528;52.550;13.408;2023-02-28T11:02:32;6.80;11.10
3037;DHT22;1528;52.550;13.408;2023-02-28T11:05:26;6.80;9.90
3037;DHT22;1528;52.550;13.408;2023-02-28T11:08:14;6.80;9.80
3037;DHT22;1528;52.550;13.408;2023-02-28T11:11:04;6.80;10.20
3037;DHT22;1528;52.550;13.408;2023-02-28T11:13:52;6.90;9.90
3037;DHT22;1528;52.550;13.408;2023-02-28T11:16:40;7.00;10.30
3037;DHT22;1528;52.550;13.408;2023-02-28T11:19:28;7.00;9.70
3037;DHT22;1528;52.550;13.408;2023-02-28T11:22:19;6.70;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T11:25:09;6.90;9.00
3037;DHT22;1528;52.550;13.408;2023-02-28T11:27:57;6.90;8.80
3037;DHT22;1528;52.550;13.408;2023-02-28T11:30:45;6.90;9.60
3037;DHT22;1528;52.550;13.408;2023-02-28T11:33:40;7.10;9.80
3037;DHT22;1528;52.550;13.408;2023-02-28T11:36:29;7.20;10.40
3037;DHT22;1528;52.550;13.408;2023-02-28T11:39:16;7.30;9.70
3037;DHT22;1528;52.550;13.408;2023-02-28T11:42:30;7.40;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T11:45:36;7.50;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T11:48:27;7.50;9.00
3037;DHT22;1528;52.550;13.408;2023-02-28T11:51:20;7.40;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T11:54:21;7.50;9.00
3037;DHT22;1528;52.550;13.408;2023-02-28T11:57:20;7.60;9.80
3037;DHT22;1528;52.550;13.408;2023-02-28T12:00:25;7.50;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T12:03:26;7.70;9.00
3037;DHT22;1528;52.550;13.408;2023-02-28T12:06:22;7.70;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T12:09:20;7.90;9.50
3037;DHT22;1528;52.550;13.408;2023-02-28T12:12:19;7.90;8.90
3037;DHT22;1528;52.550;13.408;2023-02-28T12:18:30;8.20;8.80
3037;DHT22;1528;52.550;13.408;2023-02-28T12:21:25;8.40;7.90
3037;DHT22;1528;52.550;13.408;2023-02-28T12:24:32;8.40;7.60
3037;DHT22;1528;52.550;13.408;2023-02-28T12:27:28;8.30;8.10
3037;DHT22;1528;52.550;13.408;2023-02-28T12:30:19;8.30;8.60
3037;DHT22;1528;52.550;13.408;2023-02-28T12:33:08;8.30;8.30
3037;DHT22;1528;52.550;13.408;2023-02-28T12:35:59;8.40;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T12:38:50;8.40;8.20
3037;DHT22;1528;52.550;13.408;2023-02-28T12:41:41;8.30;8.30
3037;DHT22;1528;52.550;13.408;2023-02-28T12:44:33;8.40;8.20
3037;DHT22;1528;52.550;13.408;2023-02-28T12:47:19;8.20;8.60
3037;DHT22;1528;52.550;13.408;2023-02-28T12:50:08;8.20;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T12:52:59;8.00;8.60
3037;DHT22;1528;52.550;13.408;2023-02-28T12:55:50;8.20;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T12:58:41;8.10;9.10
3037;DHT22;1528;52.550;13.408;2023-02-28T13:01:42;8.00;9.30
3037;DHT22;1528;52.550;13.408;2023-02-28T13:04:47;8.20;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T13:11:02;8.10;9.10
3037;DHT22;1528;52.550;13.408;2023-02-28T13:13:48;8.10;9.40
3037;DHT22;1528;52.550;13.408;2023-02-28T13:16:55;8.30;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T13:19:43;8.20;9.00
3037;DHT22;1528;52.550;13.408;2023-02-28T13:22:40;8.30;8.60
3037;DHT22;1528;52.550;13.408;2023-02-28T13:25:51;8.10;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T13:29:29;8.30;9.00
3037;DHT22;1528;52.550;13.408;2023-02-28T13:35:42;8.50;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T13:38:38;8.60;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T13:41:55;8.50;8.40
3037;DHT22;1528;52.550;13.408;2023-02-28T13:45:20;8.60;8.40
3037;DHT22;1528;52.550;13.408;2023-02-28T13:48:17;8.40;8.00
3037;DHT22;1528;52.550;13.408;2023-02-28T13:54:32;8.20;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T13:57:33;8.20;8.60
3037;DHT22;1528;52.550;13.408;2023-02-28T14:00:35;8.50;7.80
3037;DHT22;1528;52.550;13.408;2023-02-28T14:03:43;8.40;7.90
3037;DHT22;1528;52.550;13.408;2023-02-28T14:06:33;8.40;7.20
3037;DHT22;1528;52.550;13.408;2023-02-28T14:09:23;8.20;7.70
3037;DHT22;1528;52.550;13.408;2023-02-28T14:12:55;8.20;8.80
3037;DHT22;1528;52.550;13.408;2023-02-28T14:15:55;8.10;8.60
3037;DHT22;1528;52.550;13.408;2023-02-28T14:18:47;8.20;8.60
3037;DHT22;1528;52.550;13.408;2023-02-28T14:21:35;8.40;7.90
3037;DHT22;1528;52.550;13.408;2023-02-28T14:24:59;8.40;7.90
3037;DHT22;1528;52.550;13.408;2023-02-28T14:27:55;8.60;8.40
3037;DHT22;1528;52.550;13.408;2023-02-28T14:30:59;8.60;7.50
3037;DHT22;1528;52.550;13.408;2023-02-28T14:34:00;8.50;8.10
3037;DHT22;1528;52.550;13.408;2023-02-28T14:36:47;8.50;7.70
3037;DHT22;1528;52.550;13.408;2023-02-28T14:39:33;8.40;7.60
3037;DHT22;1528;52.550;13.408;2023-02-28T14:42:32;8.30;8.20
3037;DHT22;1528;52.550;13.408;2023-02-28T14:45:19;8.60;8.40
3037;DHT22;1528;52.550;13.408;2023-02-28T14:48:09;8.60;8.00
3037;DHT22;1528;52.550;13.408;2023-02-28T14:50:57;8.50;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T14:53:44;8.40;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T14:56:35;8.50;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T14:59:25;8.60;8.10
3037;DHT22;1528;52.550;13.408;2023-02-28T15:02:19;8.50;7.70
3037;DHT22;1528;52.550;13.408;2023-02-28T15:05:24;8.30;8.30
3037;DHT22;1528;52.550;13.408;2023-02-28T15:08:13;8.50;8.20
3037;DHT22;1528;52.550;13.408;2023-02-28T15:11:01;8.50;8.20
3037;DHT22;1528;52.550;13.408;2023-02-28T15:13:50;8.50;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T15:16:38;8.50;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T15:19:26;8.30;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T15:22:18;8.30;9.30
3037;DHT22;1528;52.550;13.408;2023-02-28T15:25:06;8.40;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T15:27:54;8.40;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T15:30:52;8.40;8.50
3037;DHT22;1528;52.550;13.408;2023-02-28T15:33:37;8.40;8.70
3037;DHT22;1528;52.550;13.408;2023-02-28T15:36:36;8.40;8.60
3037;DHT22;1528;52.550;13.408;2023-02-28T15:39:25;8.00;9.10
3037;DHT22;1528;52.550;13.408;2023-02-28T15:42:16;8.30;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T15:45:04;8.30;9.20
3037;DHT22;1528;52.550;13.408;2023-02-28T15:47:50;8.30;9.10
3037;DHT22;1528;52.550;13.408;2023-02-28T15:50:35;8.10;9.60
3037;DHT22;1528;52.550;13.408;2023-02-28T15:53:24;7.80;10.20
3037;DHT22;1528;52.550;13.408;2023-02-28T15:56:22;7.70;9.90
3037;DHT22;1528;52.550;13.408;2023-02-28T15:59:15;7.60;10.50
3037;DHT22;1528;52.550;13.408;2023-02-28T16:02:13;7.70;10.60
3037;DHT22;1528;52.550;13.408;2023-02-28T16:05:01;7.70;10.40
3037;DHT22;1528;52.550;13.408;2023-02-28T16:07:47;7.80;10.40
3037;DHT22;1528;52.550;13.408;2023-02-28T16:10:33;7.80;10.90
3037;DHT22;1528;52.550;13.408;2023-02-28T16:13:23;7.90;10.90
3037;DHT22;1528;52.550;13.408;2023-02-28T16:16:15;7.70;10.60
3037;DHT22;1528;52.550;13.408;2023-02-28T16:19:00;7.60;11.00
3037;DHT22;1528;52.550;13.408;2023-02-28T16:21:46;7.40;11.10
3037;DHT22;1528;52.550;13.408;2023-02-28T16:24:32;7.20;11.30
3037;DHT22;1528;52.550;13.408;2023-02-28T16:27:21;7.10;11.30
3037;DHT22;1528;52.550;13.408;2023-02-28T16:30:19;7.10;11.80
3037;DHT22;1528;52.550;13.408;2023-02-28T16:33:05;7.20;11.80
3037;DHT22;1528;52.550;13.408;2023-02-28T16:35:51;7.00;11.80
3037;DHT22;1528;52.550;13.408;2023-02-28T16:38:37;7.00;12.10
3037;DHT22;1528;52.550;13.408;2023-02-28T16:41:24;6.90;11.90
3037;DHT22;1528;52.550;13.408;2023-02-28T16:44:13;6.60;11.80
3037;DHT22;1528;52.550;13.408;2023-02-28T16:47:02;6.70;12.60
3037;DHT22;1528;52.550;13.408;2023-02-28T16:49:48;6.80;12.00
3037;DHT22;1528;52.550;13.408;2023-02-28T16:52:33;6.70;12.60
3037;DHT22;1528;52.550;13.408;2023-02-28T16:55:19;6.50;12.00
3037;DHT22;1528;52.550;13.408;2023-02-28T16:58:05;6.40;12.40
3037;DHT22;1528;52.550;13.408;2023-02-28T17:00:51;6.30;12.60
3037;DHT22;1528;52.550;13.408;2023-02-28T17:03:38;6.30;12.60
3037;DHT22;1528;52.550;13.408;2023-02-28T17:06:26;6.50;12.60
3037;DHT22;1528;52.550;13.408;2023-02-28T17:09:16;6.30;13.00
3037;DHT22;1528;52.550;13.408;2023-02-28T17:12:02;6.20;12.80
3037;DHT22;1528;52.550;13.408;2023-02-28T17:14:48;6.10;12.80
3037;DHT22;1528;52.550;13.408;2023-02-28T17:17:34;6.00;13.00
3037;DHT22;1528;52.550;13.408;2023-02-28T17:20:21;5.90;12.80
3037;DHT22;1528;52.550;13.408;2023-02-28T17:23:07;5.90;13.20
3037;DHT22;1528;52.550;13.408;2023-02-28T17:25:53;5.80;13.10
3037;DHT22;1528;52.550;13.408;2023-02-28T17:28:39;5.90;13.00
3037;DHT22;1528;52.550;13.408;2023-02-28T17:31:25;5.90;13.10
3037;DHT22;1528;52.550;13.408;2023-02-28T17:34:11;5.80;13.10
3037;DHT22;1528;52.550;13.408;2023-02-28T17:37:03;5.70;13.70
3037;DHT22;1528;52.550;13.408;2023-02-28T17:39:48;5.70;13.40
3037;DHT22;1528;52.550;13.408;2023-02-28T17:42:34;5.70;13.70
3037;DHT22;1528;52.550;13.408;2023-02-28T17:45:20;5.50;13.60
3037;DHT22;1528;52.550;13.408;2023-02-28T17:48:06;5.80;13.80
3037;DHT22;1528;52.550;13.408;2023-02-28T17:50:51;5.70;13.70
3037;DHT22;1528;52.550;13.408;2023-02-28T17:53:38;5.50;14.20
3037;DHT22;1528;52.550;13.408;2023-02-28T17:56:25;5.50;14.60
3037;DHT22;1528;52.550;13.408;2023-02-28T17:59:12;5.50;14.10
3037;DHT22;1528;52.550;13.408;2023-02-28T18:01:59;5.50;14.60
3037;DHT22;1528;52.550;13.408;2023-02-28T18:04:44;5.40;15.20
3037;DHT22;1528;52.550;13.408;2023-02-28T18:07:30;5.30;14.70
3037;DHT22;1528;52.550;13.408;2023-02-28T18:10:19;5.50;14.70
3037;DHT22;1528;52.550;13.408;2023-02-28T18:13:05;5.40;15.10
3037;DHT22;1528;52.550;13.408;2023-02-28T18:15:50;5.40;15.00
3037;DHT22;1528;52.550;13.408;2023-02-28T18:18:36;5.30;14.90
3037;DHT22;1528;52.550;13.408;2023-02-28T18:21:22;5.30;15.30
3037;DHT22;1528;52.550;13.408;2023-02-28T18:24:09;5.20;15.10
3037;DHT22;1528;52.550;13.408;2023-02-28T18:26:56;5.20;15.40
3037;DHT22;1528;52.550;13.408;2023-02-28T18:29:41;5.30;15.20
3037;DHT22;1528;52.550;13.408;2023-02-28T18:32:28;5.20;15.30
3037;DHT22;1528;52.550;13.408;2023-02-28T18:35:13;5.20;15.30
3037;DHT22;1528;52.550;13.408;2023-02-28T18:38:01;5.10;15.40
3037;DHT22;1528;52.550;13.408;2023-02-28T18:40:54;5.30;15.80
3037;DHT22;1528;52.550;13.408;2023-02-28T18:43:42;5.10;15.90
3037;DHT22;1528;52.550;13.408;2023-02-28T18:46:27;5.00;15.50
3037;DHT22;1528;52.550;13.408;2023-02-28T18:49:13;5.00;15.80