sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25918;DHT22;13899;51.174;4.456;2023-05-10T00:02:07;13.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:04:33;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:06:58;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:09:24;14.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:11:50;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:14:16;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:16:42;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:19:08;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:21:34;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:24:00;14.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:26:25;14.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:28:51;14.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:31:17;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:33:42;13.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:36:08;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:38:34;14.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:40:59;14.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:43:25;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:45:51;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:48:18;13.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:50:44;13.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:53:10;13.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:55:36;13.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T00:58:02;13.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:00:28;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:02:55;13.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:05:21;13.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:07:46;13.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:10:12;13.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:12:40;13.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:15:08;13.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:17:35;13.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:20:03;13.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:28:08;13.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:31:08;13.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:36:43;13.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:39:32;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:42:10;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:44:48;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:47:31;14.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:50:02;14.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:52:41;14.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:55:13;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T01:57:43;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:00:10;14.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:02:39;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:05:06;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:07:35;14.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:10:02;14.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:12:32;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:15:02;14.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:17:30;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:19:58;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:22:26;14.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:24:54;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:27:23;15.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:29:51;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:32:17;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:34:44;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:37:13;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:39:40;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:42:16;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:44:43;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:47:10;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:49:36;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:52:05;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:54:41;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:57:14;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T02:59:40;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:02:08;15.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:04:34;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:07:01;14.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:09:27;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:17:23;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:19:57;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:22:32;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:24:58;14.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:27:27;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:29:54;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:32:22;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:34:47;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:37:13;15.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:39:39;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:42:04;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:44:30;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:46:58;14.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:49:24;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:51:50;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:54:15;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:56:41;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T03:59:07;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:01:34;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:04:00;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:06:25;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:08:51;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:11:17;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:13:42;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:16:08;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:18:34;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:21:00;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:23:27;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:25:58;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:28:24;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:30:50;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:33:15;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:35:41;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:38:06;15.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:40:32;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:42:58;14.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:45:23;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:47:49;13.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:50:15;14.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:52:42;14.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:55:07;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T04:57:35;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:00:01;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:02:27;13.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:04:53;14.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:07:18;13.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:09:44;14.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:12:10;14.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:14:39;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:17:05;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:19:31;15.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:21:57;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:24:23;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:26:48;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:29:14;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:31:40;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:34:06;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:36:31;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:38:58;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:41:23;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:43:50;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:46:15;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:48:41;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:51:07;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:53:32;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:55:59;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T05:58:25;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:00:51;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:03:21;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:05:50;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:08:15;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:10:41;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:13:07;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:15:32;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:17:58;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:20:24;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:22:50;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:25:16;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:27:43;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:30:10;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:32:36;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:35:02;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:37:28;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:39:53;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:42:19;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:44:45;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:47:10;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:49:36;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:52:02;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:54:28;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:56:53;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T06:59:19;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:01:47;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:04:12;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:06:38;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:09:04;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:11:31;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:13:57;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:16:22;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:18:48;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:21:15;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:23:41;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:26:07;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:28:32;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:30:58;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:33:24;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:35:50;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:38:16;17.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:40:42;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:43:08;18.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:45:34;18.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:47:59;18.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:50:25;18.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:52:51;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:55:18;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T07:57:47;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:00:19;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:02:46;18.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:05:12;17.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:07:37;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:10:03;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:12:29;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:14:55;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:17:21;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:19:47;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:22:12;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:24:38;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:27:08;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:29:37;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:32:03;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:34:29;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:36:56;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:39:27;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:41:54;17.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:44:23;18.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:46:52;18.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:49:20;18.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:51:54;19.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:54:21;19.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:56:47;19.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T08:59:13;18.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:01:40;18.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:04:07;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:06:33;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:09:00;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:11:26;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:13:54;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:16:21;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:18:46;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:21:13;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:23:43;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:26:09;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:28:53;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:31:19;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:33:46;15.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:36:13;14.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:38:46;14.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:41:21;14.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:43:47;14.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:46:13;15.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:48:41;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:51:07;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:53:32;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:55:58;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T09:58:24;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:00:50;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:03:21;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:05:48;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:08:15;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:10:44;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:13:11;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:15:36;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:18:02;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:20:31;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:22:57;17.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:25:22;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:35:37;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:38:02;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:40:33;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:43:28;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:46:20;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:49:08;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:51:38;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:54:11;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:56:37;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T10:59:03;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:01:33;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:06:33;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:09:17;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:11:51;15.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:16:52;14.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:19:18;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:21:49;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:24:20;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:26:48;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:29:15;15.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:31:44;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:34:13;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:36:51;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:39:19;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:41:48;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:44:14;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:46:40;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:49:07;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:51:36;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:54:06;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:56:41;15.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T11:59:07;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:01:33;15.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:04:00;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:06:28;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:08:54;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:11:24;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:13:50;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:18:44;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:21:11;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:23:37;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:26:04;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:28:31;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:30:57;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:33:23;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:35:51;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:38:42;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:41:14;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:43:40;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:46:07;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:48:33;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:51:00;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:53:26;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:55:52;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T12:58:18;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:00:44;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:03:10;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:05:36;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:08:01;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:10:29;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:12:56;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:15:22;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:17:48;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:20:14;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:22:40;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:25:06;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:27:32;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:29:58;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:32:25;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:34:51;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:37:16;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:39:42;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:42:08;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:44:33;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:46:59;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:49:25;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:51:51;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:54:17;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:56:45;15.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T13:59:13;15.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:01:40;15.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:04:05;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:06:32;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:08:59;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:11:24;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:13:50;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:16:16;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:18:41;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:21:07;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:23:32;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:25:58;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:28:25;15.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:30:51;16.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:33:17;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:35:44;16.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:38:10;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:40:36;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:43:01;17.10;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:45:27;16.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:47:53;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:50:19;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:52:44;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:55:10;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T14:57:36;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:00:02;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:02:30;17.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:04:55;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:07:22;16.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:09:48;15.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:12:14;16.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:14:39;16.40;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:17:06;16.50;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:19:32;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:21:58;16.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:24:25;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:26:50;17.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:29:16;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:31:49;17.30;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:34:15;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:36:41;16.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:39:06;16.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:41:35;17.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:44:02;17.60;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:46:29;17.70;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:49:07;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:51:34;17.80;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:54:00;18.00;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:56:27;18.20;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T15:58:53;17.90;99.90
25918;DHT22;13899;51.174;4.456;2023-05-10T16:01:19;17.90;99.90