sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14133;SDS011;7147;59.364;18.018;2022-08-19T00:01:54;18.03;;;4.17;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:04:23;18.27;;;4.78;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:06:51;23.02;;;4.88;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:09:18;17.95;;;4.78;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:11:47;22.40;;;4.93;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:14:15;22.20;;;5.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:16:43;24.70;;;5.18;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:19:12;20.63;;;4.87;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:21:39;23.40;;;5.53;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:24:06;25.27;;;5.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:26:34;24.48;;;5.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:29:03;25.15;;;5.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:31:30;27.92;;;5.65;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:33:57;24.05;;;5.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:36:24;26.60;;;6.17;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:38:51;26.42;;;5.97;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:41:19;27.40;;;5.93;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:43:56;20.73;;;5.43;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:46:26;20.57;;;5.33;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:48:53;20.80;;;5.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:51:21;20.67;;;4.85;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:53:50;19.50;;;4.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:56:16;17.98;;;4.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T00:58:43;18.35;;;4.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:01:10;18.83;;;4.53;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:03:39;17.27;;;4.68;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:06:06;19.17;;;4.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:08:33;19.75;;;4.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:11:00;17.15;;;4.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:13:28;16.83;;;4.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:15:59;15.67;;;4.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:18:29;14.85;;;3.78;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:21:00;14.07;;;3.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:23:33;15.88;;;3.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:26:09;11.55;;;3.47;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:28:38;12.20;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:31:09;9.85;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:33:38;10.97;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:36:10;11.75;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:38:40;11.55;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:41:10;12.32;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:43:37;12.93;;;3.35;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:46:04;10.45;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:48:34;10.50;;;3.33;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:51:02;12.00;;;3.33;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:53:29;11.32;;;3.08;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:55:57;9.13;;;3.03;;
14133;SDS011;7147;59.364;18.018;2022-08-19T01:58:25;9.60;;;3.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:00:55;10.88;;;3.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:03:23;10.90;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:05:53;11.27;;;3.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:08:20;11.02;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:10:47;11.73;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:13:16;13.07;;;3.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:15:44;13.77;;;3.63;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:18:10;12.73;;;3.45;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:20:37;10.95;;;3.05;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:23:05;10.85;;;3.22;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:25:33;9.73;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:28:00;12.45;;;3.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:30:28;11.77;;;3.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:32:54;11.70;;;3.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:35:21;13.90;;;3.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:37:48;9.70;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:40:32;13.00;;;3.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:43:00;12.43;;;3.63;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:45:32;16.05;;;3.88;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:47:59;13.80;;;4.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:50:26;12.82;;;3.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:52:53;10.80;;;3.17;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:55:19;12.17;;;3.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T02:57:46;13.50;;;3.72;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:00:13;13.77;;;3.72;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:02:42;12.73;;;4.05;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:05:10;11.82;;;3.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:07:37;9.90;;;3.13;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:10:04;9.73;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:12:34;11.73;;;3.57;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:15:02;11.73;;;3.47;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:17:29;10.60;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:19:57;10.70;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:22:24;10.13;;;3.08;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:24:50;11.55;;;3.08;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:27:18;14.82;;;3.45;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:29:45;11.07;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:32:12;11.07;;;3.17;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:34:39;10.13;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:37:07;10.63;;;2.85;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:39:37;13.95;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:42:05;11.77;;;3.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:44:32;7.60;;;2.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:47:01;13.02;;;3.42;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:49:29;11.05;;;2.97;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:51:57;12.73;;;3.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:54:27;13.93;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:56:54;12.73;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T03:59:23;7.75;;;2.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:01:51;8.55;;;2.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:04:18;12.32;;;2.92;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:06:46;9.55;;;2.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:09:14;9.90;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:11:43;13.27;;;3.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:14:13;9.68;;;3.35;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:16:41;9.30;;;3.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:19:08;11.50;;;2.93;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:21:35;7.93;;;2.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:24:02;12.82;;;3.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:26:31;11.45;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:29:02;10.57;;;3.13;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:31:31;13.23;;;3.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:34:00;10.30;;;3.47;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:36:30;12.57;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:38:59;10.40;;;3.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:41:27;13.68;;;3.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:44:12;9.73;;;3.33;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:46:39;11.70;;;3.08;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:49:06;11.50;;;3.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:51:33;10.65;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:54:02;10.23;;;2.95;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:56:30;9.85;;;2.65;;
14133;SDS011;7147;59.364;18.018;2022-08-19T04:58:57;12.67;;;2.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:01:29;11.75;;;2.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:03:59;11.55;;;2.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:06:27;7.47;;;2.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:08:57;7.82;;;2.63;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:11:26;8.85;;;2.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:13:54;8.15;;;2.58;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:16:21;9.18;;;2.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:18:50;12.23;;;2.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:21:34;8.93;;;2.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:24:20;7.80;;;2.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:26:48;10.93;;;2.55;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:29:18;7.45;;;2.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:31:47;6.97;;;1.98;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:34:16;6.90;;;2.15;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:36:46;9.23;;;2.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:39:18;8.75;;;2.13;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:41:47;9.20;;;1.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:44:16;7.90;;;1.92;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:46:45;5.63;;;1.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:49:13;7.63;;;1.98;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:51:43;6.72;;;2.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:54:10;7.75;;;1.75;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:56:38;6.63;;;2.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T05:59:06;7.60;;;1.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:01:34;9.93;;;1.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:04:02;8.05;;;1.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:06:30;5.25;;;1.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:09:00;5.22;;;1.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:11:32;8.67;;;1.67;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:14:01;6.65;;;1.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:16:30;7.10;;;1.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:19:00;5.77;;;1.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:21:29;5.35;;;1.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:23:57;4.10;;;1.40;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:26:26;5.07;;;1.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:28:53;5.90;;;1.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:31:21;4.72;;;1.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:33:50;6.05;;;1.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:36:18;5.90;;;1.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:38:46;4.50;;;1.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:41:13;5.20;;;1.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:43:41;4.45;;;1.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:46:11;6.13;;;1.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:48:40;7.28;;;1.35;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:51:07;7.55;;;1.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:53:34;6.32;;;1.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:56:01;5.22;;;1.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T06:58:28;5.95;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:01:00;7.03;;;1.25;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:03:29;4.50;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:05:58;5.65;;;1.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:08:30;5.88;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:10:57;4.63;;;1.13;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:13:23;5.55;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:15:50;5.95;;;1.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:18:18;7.32;;;1.13;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:20:46;4.97;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:23:13;8.60;;;1.20;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:25:40;5.28;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:28:08;4.93;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:30:35;8.50;;;1.30;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:33:03;7.00;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:35:31;4.38;;;1.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:40:27;7.75;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:42:54;7.80;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:45:20;6.13;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:47:47;4.63;;;1.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:50:15;5.88;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:52:45;7.10;;;1.10;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:55:16;5.10;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T07:57:44;8.57;;;1.02;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:00:11;5.22;;;1.05;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:02:39;7.30;;;1.07;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:05:07;5.72;;;0.95;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:07:53;4.38;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:10:37;6.00;;;1.08;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:13:04;4.88;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:15:31;6.83;;;0.83;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:17:58;7.70;;;1.00;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:20:25;7.90;;;1.07;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:22:53;5.90;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:25:37;6.82;;;0.95;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:28:04;6.45;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:30:33;4.20;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:33:01;5.45;;;0.73;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:35:29;9.43;;;0.77;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:37:57;8.38;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:40:26;6.10;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:42:57;5.30;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:45:30;7.60;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:48:00;6.03;;;0.85;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:50:31;9.80;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:53:05;5.40;;;0.77;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:55:33;4.47;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T08:58:01;5.60;;;0.77;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:00:32;6.28;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:03:01;9.63;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:05:34;4.95;;;0.77;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:08:13;7.28;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:10:51;6.18;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:13:21;6.73;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:15:56;5.50;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:18:32;5.50;;;0.63;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:21:05;6.30;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:23:35;23.55;;;1.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:26:06;10.15;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:28:34;6.03;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:31:02;5.78;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:33:28;4.70;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:36:01;6.88;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:38:29;6.88;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:41:02;7.07;;;0.88;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:43:30;4.25;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:45:57;5.75;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:48:25;5.35;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:50:52;9.20;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:53:18;8.00;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:55:47;3.67;;;0.65;;
14133;SDS011;7147;59.364;18.018;2022-08-19T09:58:15;5.57;;;0.65;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:00:42;4.43;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:03:08;5.43;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:05:36;4.07;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:08:24;6.30;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:10:52;7.57;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:13:22;5.43;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:15:51;4.50;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:18:19;6.72;;;0.68;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:20:47;6.70;;;0.75;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:23:16;4.35;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:25:42;4.32;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:28:09;4.03;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:30:38;4.40;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:33:05;6.90;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:35:32;6.10;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:37:59;3.60;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:40:27;3.67;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:42:54;7.28;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:45:21;4.13;;;0.73;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:47:52;5.55;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:50:19;8.15;;;0.77;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:53:04;6.72;;;0.68;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:55:33;5.07;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T10:58:18;4.40;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:00:50;4.37;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:03:20;7.17;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:05:47;5.53;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:08:22;4.78;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:10:52;5.90;;;0.63;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:13:20;5.15;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:15:55;5.17;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:18:24;7.95;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:20:51;3.75;;;0.68;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:23:17;6.68;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:25:44;7.15;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:28:11;4.13;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:30:38;3.87;;;0.53;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:33:05;2.95;;;0.45;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:35:33;5.90;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:38:00;9.35;;;0.68;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:40:27;5.70;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:42:54;5.00;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:45:21;4.85;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:47:48;3.35;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:50:15;5.72;;;0.65;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:52:43;5.20;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:55:10;5.78;;;0.77;;
14133;SDS011;7147;59.364;18.018;2022-08-19T11:57:37;4.78;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:00:06;5.05;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:02:34;5.50;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:05:01;5.10;;;0.63;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:07:28;4.40;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:09:58;5.95;;;0.55;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:12:24;5.07;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:14:51;4.60;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:17:21;9.07;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:19:48;4.25;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:22:15;5.72;;;0.68;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:24:41;7.28;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:27:09;4.47;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:29:36;5.32;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:32:03;7.90;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:34:30;6.20;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:36:58;3.60;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:39:28;3.45;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:41:56;3.60;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:44:26;7.65;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:46:52;6.30;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:49:19;7.68;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:51:45;7.53;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:54:12;5.00;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:56:39;9.73;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T12:59:07;6.67;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:01:35;5.53;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:04:02;5.97;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:06:32;4.47;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:08:58;5.72;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:11:25;6.25;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:13:57;3.25;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:16:24;5.22;;;0.57;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:18:54;5.13;;;0.52;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:21:23;3.53;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:23:52;4.07;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:26:19;4.40;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:28:46;5.57;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:31:31;5.57;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:34:18;3.65;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:36:51;5.93;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:39:19;6.35;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:41:48;5.00;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:44:15;3.92;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:46:44;3.37;;;0.50;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:49:11;6.10;;;0.73;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:51:41;6.93;;;0.75;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:54:11;5.37;;;0.73;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:56:39;6.72;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T13:59:07;4.13;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:01:34;10.53;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:04:01;5.83;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:06:28;5.88;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:08:56;5.28;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:11:23;4.13;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:13:50;7.50;;;0.90;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:16:17;5.70;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:18:43;7.63;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:21:14;7.05;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:23:42;4.77;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:26:12;3.95;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:28:40;3.97;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:31:08;8.23;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:33:35;3.70;;;0.60;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:36:01;4.80;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:38:29;6.68;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:41:04;8.45;;;0.80;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:43:37;5.15;;;0.68;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:46:04;5.10;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:48:32;4.57;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:50:58;5.97;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:53:25;6.10;;;0.70;;
14133;SDS011;7147;59.364;18.018;2022-08-19T14:55:52;10.07;;;0.93;;