sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-08-01T00:01:47;99562.09;;;17.35
28905;BMP280;60848;53.884;11.446;2023-08-01T00:04:15;99572.81;;;17.32
28905;BMP280;60848;53.884;11.446;2023-08-01T00:06:44;99553.72;;;17.28
28905;BMP280;60848;53.884;11.446;2023-08-01T00:09:12;99546.66;;;17.25
28905;BMP280;60848;53.884;11.446;2023-08-01T00:11:43;99543.28;;;17.24
28905;BMP280;60848;53.884;11.446;2023-08-01T00:14:11;99535.47;;;17.21
28905;BMP280;60848;53.884;11.446;2023-08-01T00:16:39;99540.75;;;17.21
28905;BMP280;60848;53.884;11.446;2023-08-01T00:19:10;99521.66;;;17.17
28905;BMP280;60848;53.884;11.446;2023-08-01T00:21:39;99523.56;;;17.16
28905;BMP280;60848;53.884;11.446;2023-08-01T00:24:07;99513.88;;;17.13
28905;BMP280;60848;53.884;11.446;2023-08-01T00:26:36;99516.53;;;17.13
28905;BMP280;60848;53.884;11.446;2023-08-01T00:29:05;99505.34;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T00:31:33;99492.59;;;17.08
28905;BMP280;60848;53.884;11.446;2023-08-01T00:34:02;99490.66;;;17.08
28905;BMP280;60848;53.884;11.446;2023-08-01T00:36:32;99483.47;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T00:39:00;99489.50;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T00:41:29;99492.91;;;17.10
28905;BMP280;60848;53.884;11.446;2023-08-01T00:43:57;99483.47;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T00:46:25;99468.81;;;17.08
28905;BMP280;60848;53.884;11.446;2023-08-01T00:48:54;99475.56;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T00:51:25;99465.00;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T00:53:56;99456.00;;;17.06
28905;BMP280;60848;53.884;11.446;2023-08-01T00:56:25;99453.69;;;17.08
28905;BMP280;60848;53.884;11.446;2023-08-01T00:58:54;99443.88;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T01:01:22;99435.94;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T01:03:51;99431.41;;;17.09
28905;BMP280;60848;53.884;11.446;2023-08-01T01:06:22;99425.53;;;17.05
28905;BMP280;60848;53.884;11.446;2023-08-01T01:08:53;99419.50;;;17.05
28905;BMP280;60848;53.884;11.446;2023-08-01T01:11:24;99415.25;;;17.07
28905;BMP280;60848;53.884;11.446;2023-08-01T01:13:54;99409.81;;;17.11
28905;BMP280;60848;53.884;11.446;2023-08-01T01:16:23;99411.72;;;17.10
28905;BMP280;60848;53.884;11.446;2023-08-01T01:18:54;99402.19;;;17.13
28905;BMP280;60848;53.884;11.446;2023-08-01T01:21:24;99387.53;;;17.12
28905;BMP280;60848;53.884;11.446;2023-08-01T01:23:55;99392.06;;;17.11
28905;BMP280;60848;53.884;11.446;2023-08-01T01:26:24;99378.09;;;17.11
28905;BMP280;60848;53.884;11.446;2023-08-01T01:28:52;99382.97;;;17.12
28905;BMP280;60848;53.884;11.446;2023-08-01T01:31:21;99369.75;;;17.12
28905;BMP280;60848;53.884;11.446;2023-08-01T01:33:49;99377.09;;;17.17
28905;BMP280;60848;53.884;11.446;2023-08-01T01:36:18;99369.03;;;17.21
28905;BMP280;60848;53.884;11.446;2023-08-01T01:38:48;99367.00;;;17.25
28905;BMP280;60848;53.884;11.446;2023-08-01T01:41:16;99366.13;;;17.28
28905;BMP280;60848;53.884;11.446;2023-08-01T01:43:45;99359.19;;;17.30
28905;BMP280;60848;53.884;11.446;2023-08-01T01:46:13;99364.38;;;17.34
28905;BMP280;60848;53.884;11.446;2023-08-01T01:48:42;99357.91;;;17.35
28905;BMP280;60848;53.884;11.446;2023-08-01T01:51:10;99357.78;;;17.38
28905;BMP280;60848;53.884;11.446;2023-08-01T01:53:39;99358.50;;;17.39
28905;BMP280;60848;53.884;11.446;2023-08-01T01:56:09;99348.94;;;17.41
28905;BMP280;60848;53.884;11.446;2023-08-01T01:58:37;99344.69;;;17.44
28905;BMP280;60848;53.884;11.446;2023-08-01T02:01:06;99349.06;;;17.47
28905;BMP280;60848;53.884;11.446;2023-08-01T02:03:34;99340.75;;;17.48
28905;BMP280;60848;53.884;11.446;2023-08-01T02:06:03;99340.00;;;17.48
28905;BMP280;60848;53.884;11.446;2023-08-01T02:08:32;99344.38;;;17.51
28905;BMP280;60848;53.884;11.446;2023-08-01T02:11:01;99336.44;;;17.51
28905;BMP280;60848;53.884;11.446;2023-08-01T02:13:33;99338.69;;;17.52
28905;BMP280;60848;53.884;11.446;2023-08-01T02:16:02;99330.75;;;17.52
28905;BMP280;60848;53.884;11.446;2023-08-01T02:18:30;99334.84;;;17.53
28905;BMP280;60848;53.884;11.446;2023-08-01T02:20:59;99332.22;;;17.53
28905;BMP280;60848;53.884;11.446;2023-08-01T02:23:28;99341.59;;;17.54
28905;BMP280;60848;53.884;11.446;2023-08-01T02:25:57;99334.09;;;17.53
28905;BMP280;60848;53.884;11.446;2023-08-01T02:28:25;99324.28;;;17.53
28905;BMP280;60848;53.884;11.446;2023-08-01T02:30:58;99331.03;;;17.54
28905;BMP280;60848;53.884;11.446;2023-08-01T02:33:27;99327.66;;;17.54
28905;BMP280;60848;53.884;11.446;2023-08-01T02:35:55;99321.63;;;17.53
28905;BMP280;60848;53.884;11.446;2023-08-01T02:38:24;99313.25;;;17.55
28905;BMP280;60848;53.884;11.446;2023-08-01T02:40:52;99322.66;;;17.56
28905;BMP280;60848;53.884;11.446;2023-08-01T02:43:21;99313.97;;;17.55
28905;BMP280;60848;53.884;11.446;2023-08-01T02:45:49;99301.94;;;17.54
28905;BMP280;60848;53.884;11.446;2023-08-01T02:48:19;99300.03;;;17.55
28905;BMP280;60848;53.884;11.446;2023-08-01T02:50:48;99295.94;;;17.54
28905;BMP280;60848;53.884;11.446;2023-08-01T02:53:16;99295.94;;;17.54
28905;BMP280;60848;53.884;11.446;2023-08-01T02:55:44;99301.69;;;17.52
28905;BMP280;60848;53.884;11.446;2023-08-01T02:58:14;99294.16;;;17.51
28905;BMP280;60848;53.884;11.446;2023-08-01T03:00:42;99285.25;;;17.48
28905;BMP280;60848;53.884;11.446;2023-08-01T03:03:11;99283.00;;;17.47
28905;BMP280;60848;53.884;11.446;2023-08-01T03:05:43;99286.09;;;17.45
28905;BMP280;60848;53.884;11.446;2023-08-01T03:08:11;99294.94;;;17.42
28905;BMP280;60848;53.884;11.446;2023-08-01T03:10:40;99302.84;;;17.42
28905;BMP280;60848;53.884;11.446;2023-08-01T03:13:08;99296.09;;;17.41
28905;BMP280;60848;53.884;11.446;2023-08-01T03:15:37;99296.81;;;17.42
28905;BMP280;60848;53.884;11.446;2023-08-01T03:18:05;99296.09;;;17.41
28905;BMP280;60848;53.884;11.446;2023-08-01T03:20:34;99292.28;;;17.42
28905;BMP280;60848;53.884;11.446;2023-08-01T03:23:04;99296.09;;;17.41
28905;BMP280;60848;53.884;11.446;2023-08-01T03:25:32;99293.44;;;17.41
28905;BMP280;60848;53.884;11.446;2023-08-01T03:28:01;99288.47;;;17.43
28905;BMP280;60848;53.884;11.446;2023-08-01T03:30:31;99288.47;;;17.43
28905;BMP280;60848;53.884;11.446;2023-08-01T03:32:59;99284.66;;;17.44
28905;BMP280;60848;53.884;11.446;2023-08-01T03:35:30;99282.03;;;17.44
28905;BMP280;60848;53.884;11.446;2023-08-01T03:37:59;99275.09;;;17.47
28905;BMP280;60848;53.884;11.446;2023-08-01T03:40:30;99281.09;;;17.47
28905;BMP280;60848;53.884;11.446;2023-08-01T03:42:59;99278.47;;;17.47
28905;BMP280;60848;53.884;11.446;2023-08-01T03:45:27;99281.84;;;17.48
28905;BMP280;60848;53.884;11.446;2023-08-01T03:47:56;99288.75;;;17.45
28905;BMP280;60848;53.884;11.446;2023-08-01T03:50:27;99287.88;;;17.48
28905;BMP280;60848;53.884;11.446;2023-08-01T03:52:55;99284.50;;;17.48
28905;BMP280;60848;53.884;11.446;2023-08-01T03:55:24;99288.59;;;17.49
28905;BMP280;60848;53.884;11.446;2023-08-01T03:57:53;99276.84;;;17.50
28905;BMP280;60848;53.884;11.446;2023-08-01T04:00:23;99274.94;;;17.50
28905;BMP280;60848;53.884;11.446;2023-08-01T04:02:51;99272.16;;;17.54
28905;BMP280;60848;53.884;11.446;2023-08-01T04:05:20;99272.44;;;17.56
28905;BMP280;60848;53.884;11.446;2023-08-01T04:07:48;99261.13;;;17.55
28905;BMP280;60848;53.884;11.446;2023-08-01T04:10:17;99259.97;;;17.56
28905;BMP280;60848;53.884;11.446;2023-08-01T04:12:45;99259.97;;;17.56
28905;BMP280;60848;53.884;11.446;2023-08-01T04:15:15;99253.50;;;17.57
28905;BMP280;60848;53.884;11.446;2023-08-01T04:17:43;99258.34;;;17.59
28905;BMP280;60848;53.884;11.446;2023-08-01T04:20:12;99256.41;;;17.59
28905;BMP280;60848;53.884;11.446;2023-08-01T04:22:40;99241.00;;;17.58
28905;BMP280;60848;53.884;11.446;2023-08-01T04:25:12;99249.38;;;17.56
28905;BMP280;60848;53.884;11.446;2023-08-01T04:27:40;99250.84;;;17.57
28905;BMP280;60848;53.884;11.446;2023-08-01T04:30:10;99250.09;;;17.57
28905;BMP280;60848;53.884;11.446;2023-08-01T04:32:40;99250.09;;;17.57
28905;BMP280;60848;53.884;11.446;2023-08-01T04:35:08;99247.03;;;17.58
28905;BMP280;60848;53.884;11.446;2023-08-01T04:37:37;99248.47;;;17.59
28905;BMP280;60848;53.884;11.446;2023-08-01T04:40:08;99242.16;;;17.57
28905;BMP280;60848;53.884;11.446;2023-08-01T04:42:37;99249.97;;;17.60
28905;BMP280;60848;53.884;11.446;2023-08-01T04:45:06;99253.75;;;17.59
28905;BMP280;60848;53.884;11.446;2023-08-01T04:47:35;99249.69;;;17.58
28905;BMP280;60848;53.884;11.446;2023-08-01T04:50:06;99239.53;;;17.57
28905;BMP280;60848;53.884;11.446;2023-08-01T04:52:35;99229.69;;;17.57
28905;BMP280;60848;53.884;11.446;2023-08-01T04:55:04;99238.38;;;17.58
28905;BMP280;60848;53.884;11.446;2023-08-01T04:57:36;99238.38;;;17.58
28905;BMP280;60848;53.884;11.446;2023-08-01T05:00:05;99242.47;;;17.59
28905;BMP280;60848;53.884;11.446;2023-08-01T05:02:34;99229.25;;;17.59
28905;BMP280;60848;53.884;11.446;2023-08-01T05:05:06;99237.47;;;17.61
28905;BMP280;60848;53.884;11.446;2023-08-01T05:07:34;99235.56;;;17.61
28905;BMP280;60848;53.884;11.446;2023-08-01T05:10:03;99238.03;;;17.65
28905;BMP280;60848;53.884;11.446;2023-08-01T05:12:32;99232.31;;;17.66
28905;BMP280;60848;53.884;11.446;2023-08-01T05:15:00;99237.16;;;17.68
28905;BMP280;60848;53.884;11.446;2023-08-01T05:17:28;99242.72;;;17.70
28905;BMP280;60848;53.884;11.446;2023-08-01T05:19:57;99227.91;;;17.72
28905;BMP280;60848;53.884;11.446;2023-08-01T05:22:27;99233.47;;;17.74
28905;BMP280;60848;53.884;11.446;2023-08-01T05:24:55;99227.00;;;17.75
28905;BMP280;60848;53.884;11.446;2023-08-01T05:27:26;99226.72;;;17.73
28905;BMP280;60848;53.884;11.446;2023-08-01T05:29:55;99226.56;;;17.77
28905;BMP280;60848;53.884;11.446;2023-08-01T05:32:23;99225.66;;;17.80
28905;BMP280;60848;53.884;11.446;2023-08-01T05:34:52;99233.41;;;17.83
28905;BMP280;60848;53.884;11.446;2023-08-01T05:37:20;99234.47;;;17.86
28905;BMP280;60848;53.884;11.446;2023-08-01T05:39:50;99233.53;;;17.89
28905;BMP280;60848;53.884;11.446;2023-08-01T05:42:18;99233.84;;;17.91
28905;BMP280;60848;53.884;11.446;2023-08-01T05:44:47;99235.16;;;17.95
28905;BMP280;60848;53.884;11.446;2023-08-01T05:47:15;99227.06;;;17.99
28905;BMP280;60848;53.884;11.446;2023-08-01T05:49:44;99234.38;;;18.04
28905;BMP280;60848;53.884;11.446;2023-08-01T05:52:12;99236.13;;;18.07
28905;BMP280;60848;53.884;11.446;2023-08-01T05:54:43;99237.88;;;18.10
28905;BMP280;60848;53.884;11.446;2023-08-01T05:57:15;99229.47;;;18.11
28905;BMP280;60848;53.884;11.446;2023-08-01T05:59:43;99232.72;;;18.15
28905;BMP280;60848;53.884;11.446;2023-08-01T06:02:12;99234.16;;;18.16
28905;BMP280;60848;53.884;11.446;2023-08-01T06:04:40;99235.19;;;18.19
28905;BMP280;60848;53.884;11.446;2023-08-01T06:07:09;99235.75;;;18.23
28905;BMP280;60848;53.884;11.446;2023-08-01T06:09:37;99237.97;;;18.24
28905;BMP280;60848;53.884;11.446;2023-08-01T06:12:06;99240.13;;;18.26
28905;BMP280;60848;53.884;11.446;2023-08-01T06:14:36;99236.88;;;18.31
28905;BMP280;60848;53.884;11.446;2023-08-01T06:17:05;99230.50;;;18.37
28905;BMP280;60848;53.884;11.446;2023-08-01T06:19:33;99226.19;;;18.49
28905;BMP280;60848;53.884;11.446;2023-08-01T06:22:02;99222.59;;;18.61
28905;BMP280;60848;53.884;11.446;2023-08-01T06:24:30;99218.41;;;18.69
28905;BMP280;60848;53.884;11.446;2023-08-01T06:26:59;99226.25;;;18.78
28905;BMP280;60848;53.884;11.446;2023-08-01T06:29:27;99221.09;;;18.84
28905;BMP280;60848;53.884;11.446;2023-08-01T06:31:57;99225.25;;;18.90
28905;BMP280;60848;53.884;11.446;2023-08-01T06:34:26;99219.81;;;18.94
28905;BMP280;60848;53.884;11.446;2023-08-01T06:36:54;99218.91;;;18.97
28905;BMP280;60848;53.884;11.446;2023-08-01T06:39:22;99213.13;;;18.98
28905;BMP280;60848;53.884;11.446;2023-08-01T06:41:51;99216.25;;;18.97
28905;BMP280;60848;53.884;11.446;2023-08-01T06:44:19;99214.50;;;18.94
28905;BMP280;60848;53.884;11.446;2023-08-01T06:46:48;99215.84;;;18.89
28905;BMP280;60848;53.884;11.446;2023-08-01T06:49:18;99217.06;;;18.88
28905;BMP280;60848;53.884;11.446;2023-08-01T06:51:46;99213.41;;;18.86
28905;BMP280;60848;53.884;11.446;2023-08-01T06:54:17;99227.56;;;18.83
28905;BMP280;60848;53.884;11.446;2023-08-01T06:56:45;99224.44;;;18.84
28905;BMP280;60848;53.884;11.446;2023-08-01T06:59:15;99212.41;;;18.83
28905;BMP280;60848;53.884;11.446;2023-08-01T07:01:46;99217.78;;;18.89
28905;BMP280;60848;53.884;11.446;2023-08-01T07:04:14;99220.25;;;18.92
28905;BMP280;60848;53.884;11.446;2023-08-01T07:06:44;99225.66;;;18.98
28905;BMP280;60848;53.884;11.446;2023-08-01T07:09:13;99221.75;;;19.08
28905;BMP280;60848;53.884;11.446;2023-08-01T07:11:42;99229.03;;;19.13
28905;BMP280;60848;53.884;11.446;2023-08-01T07:14:10;99224.28;;;19.17
28905;BMP280;60848;53.884;11.446;2023-08-01T07:16:38;99229.38;;;19.20
28905;BMP280;60848;53.884;11.446;2023-08-01T07:19:08;99228.22;;;19.21
28905;BMP280;60848;53.884;11.446;2023-08-01T07:21:36;99231.16;;;19.23
28905;BMP280;60848;53.884;11.446;2023-08-01T07:24:06;99237.75;;;19.28
28905;BMP280;60848;53.884;11.446;2023-08-01T07:26:37;99234.44;;;19.33
28905;BMP280;60848;53.884;11.446;2023-08-01T07:29:08;99232.81;;;19.35
28905;BMP280;60848;53.884;11.446;2023-08-01T07:31:40;99234.28;;;19.36
28905;BMP280;60848;53.884;11.446;2023-08-01T07:34:13;99228.22;;;19.36
28905;BMP280;60848;53.884;11.446;2023-08-01T07:36:41;99230.34;;;19.32
28905;BMP280;60848;53.884;11.446;2023-08-01T07:39:11;99229.06;;;19.27
28905;BMP280;60848;53.884;11.446;2023-08-01T07:41:40;99228.31;;;19.27
28905;BMP280;60848;53.884;11.446;2023-08-01T07:44:08;99223.66;;;19.22
28905;BMP280;60848;53.884;11.446;2023-08-01T07:46:37;99229.38;;;19.20
28905;BMP280;60848;53.884;11.446;2023-08-01T07:49:08;99231.34;;;19.20
28905;BMP280;60848;53.884;11.446;2023-08-01T07:51:36;99219.53;;;19.21
28905;BMP280;60848;53.884;11.446;2023-08-01T07:54:05;99220.81;;;19.25
28905;BMP280;60848;53.884;11.446;2023-08-01T07:56:35;99213.16;;;19.27
28905;BMP280;60848;53.884;11.446;2023-08-01T07:59:03;99225.03;;;19.32
28905;BMP280;60848;53.884;11.446;2023-08-01T08:01:32;99218.81;;;19.35
28905;BMP280;60848;53.884;11.446;2023-08-01T08:04:01;99223.19;;;19.38
28905;BMP280;60848;53.884;11.446;2023-08-01T08:06:29;99231.16;;;19.38
28905;BMP280;60848;53.884;11.446;2023-08-01T08:08:58;99221.75;;;19.37
28905;BMP280;60848;53.884;11.446;2023-08-01T08:11:29;99225.59;;;19.36
28905;BMP280;60848;53.884;11.446;2023-08-01T08:13:58;99228.97;;;19.36
28905;BMP280;60848;53.884;11.446;2023-08-01T08:16:29;99232.19;;;19.40
28905;BMP280;60848;53.884;11.446;2023-08-01T08:18:58;99236.28;;;19.41
28905;BMP280;60848;53.884;11.446;2023-08-01T08:21:26;99235.09;;;19.42
28905;BMP280;60848;53.884;11.446;2023-08-01T08:23:55;99236.09;;;19.45
28905;BMP280;60848;53.884;11.446;2023-08-01T08:26:23;99227.66;;;19.46
28905;BMP280;60848;53.884;11.446;2023-08-01T08:28:52;99231.31;;;19.49
28905;BMP280;60848;53.884;11.446;2023-08-01T08:31:24;99229.94;;;19.53
28905;BMP280;60848;53.884;11.446;2023-08-01T08:33:52;99225.19;;;19.57
28905;BMP280;60848;53.884;11.446;2023-08-01T08:36:21;99229.88;;;19.62
28905;BMP280;60848;53.884;11.446;2023-08-01T08:38:49;99228.28;;;19.70
28905;BMP280;60848;53.884;11.446;2023-08-01T08:41:20;99237.03;;;19.76
28905;BMP280;60848;53.884;11.446;2023-08-01T08:43:48;99234.22;;;19.80
28905;BMP280;60848;53.884;11.446;2023-08-01T08:46:17;99235.75;;;19.86
28905;BMP280;60848;53.884;11.446;2023-08-01T08:48:48;99237.00;;;19.91
28905;BMP280;60848;53.884;11.446;2023-08-01T08:51:19;99225.47;;;19.94
28905;BMP280;60848;53.884;11.446;2023-08-01T08:53:48;99228.41;;;19.96
28905;BMP280;60848;53.884;11.446;2023-08-01T08:56:21;99233.97;;;19.98
28905;BMP280;60848;53.884;11.446;2023-08-01T08:58:50;99227.75;;;20.01
28905;BMP280;60848;53.884;11.446;2023-08-01T09:01:22;99228.47;;;20.01
28905;BMP280;60848;53.884;11.446;2023-08-01T09:03:52;99225.53;;;19.99
28905;BMP280;60848;53.884;11.446;2023-08-01T09:06:24;99226.53;;;20.02
28905;BMP280;60848;53.884;11.446;2023-08-01T09:08:56;99220.59;;;20.07
28905;BMP280;60848;53.884;11.446;2023-08-01T09:11:28;99223.09;;;20.16
28905;BMP280;60848;53.884;11.446;2023-08-01T09:13:57;99228.72;;;20.23
28905;BMP280;60848;53.884;11.446;2023-08-01T09:16:27;99234.22;;;20.34
28905;BMP280;60848;53.884;11.446;2023-08-01T09:18:57;99237.19;;;20.42
28905;BMP280;60848;53.884;11.446;2023-08-01T09:21:26;99237.75;;;20.51
28905;BMP280;60848;53.884;11.446;2023-08-01T09:23:55;99228.75;;;20.63
28905;BMP280;60848;53.884;11.446;2023-08-01T09:26:23;99233.94;;;20.78
28905;BMP280;60848;53.884;11.446;2023-08-01T09:28:55;99236.75;;;20.94
28905;BMP280;60848;53.884;11.446;2023-08-01T09:31:26;99239.31;;;21.09
28905;BMP280;60848;53.884;11.446;2023-08-01T09:33:59;99239.44;;;21.20
28905;BMP280;60848;53.884;11.446;2023-08-01T09:36:28;99243.16;;;21.33
28905;BMP280;60848;53.884;11.446;2023-08-01T09:39:00;99239.38;;;21.45
28905;BMP280;60848;53.884;11.446;2023-08-01T09:41:29;99238.69;;;21.56
28905;BMP280;60848;53.884;11.446;2023-08-01T09:43:59;99232.44;;;21.59
28905;BMP280;60848;53.884;11.446;2023-08-01T09:46:28;99230.28;;;21.63
28905;BMP280;60848;53.884;11.446;2023-08-01T09:49:07;99228.16;;;21.72
28905;BMP280;60848;53.884;11.446;2023-08-01T09:51:46;99230.63;;;21.81
28905;BMP280;60848;53.884;11.446;2023-08-01T09:54:16;99233.81;;;21.91
28905;BMP280;60848;53.884;11.446;2023-08-01T09:56:45;99231.22;;;21.96
28905;BMP280;60848;53.884;11.446;2023-08-01T09:59:14;99235.81;;;22.01
28905;BMP280;60848;53.884;11.446;2023-08-01T10:01:44;99225.69;;;22.11
28905;BMP280;60848;53.884;11.446;2023-08-01T10:04:21;99223.34;;;22.35
28905;BMP280;60848;53.884;11.446;2023-08-01T10:06:54;99224.38;;;22.59
28905;BMP280;60848;53.884;11.446;2023-08-01T10:09:27;99231.91;;;22.88
28905;BMP280;60848;53.884;11.446;2023-08-01T10:11:58;99231.22;;;22.99
28905;BMP280;60848;53.884;11.446;2023-08-01T10:14:26;99230.72;;;23.00
28905;BMP280;60848;53.884;11.446;2023-08-01T10:16:55;99224.66;;;23.00
28905;BMP280;60848;53.884;11.446;2023-08-01T10:19:26;99226.34;;;22.97
28905;BMP280;60848;53.884;11.446;2023-08-01T10:21:54;99227.09;;;22.98
28905;BMP280;60848;53.884;11.446;2023-08-01T10:24:23;99231.69;;;22.97
28905;BMP280;60848;53.884;11.446;2023-08-01T10:26:52;99235.56;;;23.02
28905;BMP280;60848;53.884;11.446;2023-08-01T10:29:21;99226.34;;;23.03
28905;BMP280;60848;53.884;11.446;2023-08-01T10:31:53;99215.69;;;23.08
28905;BMP280;60848;53.884;11.446;2023-08-01T10:34:26;99214.97;;;23.24
28905;BMP280;60848;53.884;11.446;2023-08-01T10:36:57;99217.38;;;23.39
28905;BMP280;60848;53.884;11.446;2023-08-01T10:39:27;99209.06;;;23.59
28905;BMP280;60848;53.884;11.446;2023-08-01T10:41:57;99209.22;;;23.83
28905;BMP280;60848;53.884;11.446;2023-08-01T10:44:28;99201.78;;;24.11
28905;BMP280;60848;53.884;11.446;2023-08-01T10:47:00;99203.78;;;24.46
28905;BMP280;60848;53.884;11.446;2023-08-01T10:49:37;99211.97;;;24.88
28905;BMP280;60848;53.884;11.446;2023-08-01T10:52:16;99212.56;;;25.29
28905;BMP280;60848;53.884;11.446;2023-08-01T10:54:56;99210.22;;;25.63
28905;BMP280;60848;53.884;11.446;2023-08-01T10:57:26;99206.28;;;25.88
28905;BMP280;60848;53.884;11.446;2023-08-01T10:59:58;99205.41;;;25.98
28905;BMP280;60848;53.884;11.446;2023-08-01T11:02:28;99197.00;;;26.07
28905;BMP280;60848;53.884;11.446;2023-08-01T11:04:59;99187.34;;;26.17
28905;BMP280;60848;53.884;11.446;2023-08-01T11:07:27;99201.81;;;26.27
28905;BMP280;60848;53.884;11.446;2023-08-01T11:10:04;99202.25;;;26.31
28905;BMP280;60848;53.884;11.446;2023-08-01T11:12:34;99200.88;;;26.25
28905;BMP280;60848;53.884;11.446;2023-08-01T11:15:03;99193.97;;;25.98
28905;BMP280;60848;53.884;11.446;2023-08-01T11:17:33;99192.59;;;25.91
28905;BMP280;60848;53.884;11.446;2023-08-01T11:20:05;99197.44;;;25.74
28905;BMP280;60848;53.884;11.446;2023-08-01T11:22:35;99203.19;;;25.41
28905;BMP280;60848;53.884;11.446;2023-08-01T11:25:04;99211.31;;;25.06
28905;BMP280;60848;53.884;11.446;2023-08-01T11:27:33;99214.94;;;24.85
28905;BMP280;60848;53.884;11.446;2023-08-01T11:30:02;99207.66;;;24.80
28905;BMP280;60848;53.884;11.446;2023-08-01T11:32:35;99211.13;;;24.75
28905;BMP280;60848;53.884;11.446;2023-08-01T11:35:07;99204.47;;;24.81
28905;BMP280;60848;53.884;11.446;2023-08-01T11:37:36;99202.00;;;24.89
28905;BMP280;60848;53.884;11.446;2023-08-01T11:40:06;99207.56;;;24.91
28905;BMP280;60848;53.884;11.446;2023-08-01T11:42:37;99222.75;;;24.77
28905;BMP280;60848;53.884;11.446;2023-08-01T11:45:09;99223.59;;;24.61
28905;BMP280;60848;53.884;11.446;2023-08-01T11:47:38;99247.78;;;24.39
28905;BMP280;60848;53.884;11.446;2023-08-01T11:50:14;99245.56;;;24.03
28905;BMP280;60848;53.884;11.446;2023-08-01T11:52:46;99258.53;;;23.71
28905;BMP280;60848;53.884;11.446;2023-08-01T11:55:22;99243.56;;;23.35
28905;BMP280;60848;53.884;11.446;2023-08-01T11:57:53;99266.81;;;23.18
28905;BMP280;60848;53.884;11.446;2023-08-01T12:00:23;99261.00;;;22.81
28905;BMP280;60848;53.884;11.446;2023-08-01T12:02:51;99272.28;;;22.37
28905;BMP280;60848;53.884;11.446;2023-08-01T12:05:33;99271.38;;;21.98
28905;BMP280;60848;53.884;11.446;2023-08-01T12:08:10;99271.66;;;21.64
28905;BMP280;60848;53.884;11.446;2023-08-01T12:10:41;99271.00;;;21.38
28905;BMP280;60848;53.884;11.446;2023-08-01T12:13:20;99258.22;;;21.16
28905;BMP280;60848;53.884;11.446;2023-08-01T12:15:49;99260.69;;;20.94
28905;BMP280;60848;53.884;11.446;2023-08-01T12:18:21;99249.69;;;20.81
28905;BMP280;60848;53.884;11.446;2023-08-01T12:20:54;99249.34;;;20.74
28905;BMP280;60848;53.884;11.446;2023-08-01T12:23:22;99254.66;;;20.74
28905;BMP280;60848;53.884;11.446;2023-08-01T12:25:51;99258.84;;;20.80
28905;BMP280;60848;53.884;11.446;2023-08-01T12:28:19;99254.75;;;21.05
28905;BMP280;60848;53.884;11.446;2023-08-01T12:30:50;99258.66;;;21.40
28905;BMP280;60848;53.884;11.446;2023-08-01T12:33:19;99257.00;;;21.79
28905;BMP280;60848;53.884;11.446;2023-08-01T12:35:51;99253.78;;;22.17
28905;BMP280;60848;53.884;11.446;2023-08-01T12:38:21;99259.53;;;22.69
28905;BMP280;60848;53.884;11.446;2023-08-01T12:40:49;99270.97;;;22.97
28905;BMP280;60848;53.884;11.446;2023-08-01T12:43:18;99293.03;;;23.08
28905;BMP280;60848;53.884;11.446;2023-08-01T12:45:47;99300.28;;;23.08
28905;BMP280;60848;53.884;11.446;2023-08-01T12:48:19;99303.66;;;22.97
28905;BMP280;60848;53.884;11.446;2023-08-01T12:50:47;99330.81;;;22.85
28905;BMP280;60848;53.884;11.446;2023-08-01T12:53:16;99342.41;;;22.71
28905;BMP280;60848;53.884;11.446;2023-08-01T12:55:47;99343.53;;;22.53
28905;BMP280;60848;53.884;11.446;2023-08-01T12:58:16;99351.19;;;22.35
28905;BMP280;60848;53.884;11.446;2023-08-01T13:00:44;99353.78;;;22.18
28905;BMP280;60848;53.884;11.446;2023-08-01T13:03:15;99347.22;;;22.08
28905;BMP280;60848;53.884;11.446;2023-08-01T13:05:44;99352.69;;;21.99
28905;BMP280;60848;53.884;11.446;2023-08-01T13:08:12;99346.84;;;21.90
28905;BMP280;60848;53.884;11.446;2023-08-01T13:10:41;99352.56;;;21.83
28905;BMP280;60848;53.884;11.446;2023-08-01T13:13:16;99348.41;;;21.76
28905;BMP280;60848;53.884;11.446;2023-08-01T13:15:44;99354.44;;;21.71
28905;BMP280;60848;53.884;11.446;2023-08-01T13:18:13;99365.28;;;21.68
28905;BMP280;60848;53.884;11.446;2023-08-01T13:20:41;99365.72;;;21.61
28905;BMP280;60848;53.884;11.446;2023-08-01T13:23:10;99363.03;;;21.55
28905;BMP280;60848;53.884;11.446;2023-08-01T13:25:38;99363.69;;;21.50
28905;BMP280;60848;53.884;11.446;2023-08-01T13:28:07;99374.56;;;21.47
28905;BMP280;60848;53.884;11.446;2023-08-01T13:30:37;99377.16;;;21.41
28905;BMP280;60848;53.884;11.446;2023-08-01T13:33:05;99367.44;;;21.38
28905;BMP280;60848;53.884;11.446;2023-08-01T13:35:36;99361.59;;;21.34
28905;BMP280;60848;53.884;11.446;2023-08-01T13:38:05;99367.88;;;21.31
28905;BMP280;60848;53.884;11.446;2023-08-01T13:40:36;99361.34;;;21.32
28905;BMP280;60848;53.884;11.446;2023-08-01T13:43:04;99356.09;;;21.38
28905;BMP280;60848;53.884;11.446;2023-08-01T13:45:33;99359.28;;;21.42
28905;BMP280;60848;53.884;11.446;2023-08-01T13:48:03;99351.81;;;21.46
28905;BMP280;60848;53.884;11.446;2023-08-01T13:50:32;99355.00;;;21.50
28905;BMP280;60848;53.884;11.446;2023-08-01T13:53:00;99348.50;;;21.56
28905;BMP280;60848;53.884;11.446;2023-08-01T13:55:29;99346.16;;;21.64
28905;BMP280;60848;53.884;11.446;2023-08-01T13:57:57;99345.69;;;21.65
28905;BMP280;60848;53.884;11.446;2023-08-01T14:00:26;99342.06;;;21.68
28905;BMP280;60848;53.884;11.446;2023-08-01T14:02:56;99334.31;;;21.65
28905;BMP280;60848;53.884;11.446;2023-08-01T14:05:27;99335.97;;;21.62
28905;BMP280;60848;53.884;11.446;2023-08-01T14:07:55;99328.47;;;21.61
28905;BMP280;60848;53.884;11.446;2023-08-01T14:10:26;99331.88;;;21.61