sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74561;BME280;62979;55.720;37.606;2023-06-22T00:00:56;99973.00;;;19.45;34.85
74561;BME280;62979;55.720;37.606;2023-06-22T00:03:25;99972.34;;;19.41;34.89
74561;BME280;62979;55.720;37.606;2023-06-22T00:05:53;99981.22;;;19.40;35.58
74561;BME280;62979;55.720;37.606;2023-06-22T00:08:21;99978.56;;;19.40;35.36
74561;BME280;62979;55.720;37.606;2023-06-22T00:10:48;99979.78;;;19.35;35.77
74561;BME280;62979;55.720;37.606;2023-06-22T00:13:16;99985.25;;;19.32;36.21
74561;BME280;62979;55.720;37.606;2023-06-22T00:15:44;99974.78;;;19.29;36.08
74561;BME280;62979;55.720;37.606;2023-06-22T00:18:11;99978.47;;;19.26;36.15
74561;BME280;62979;55.720;37.606;2023-06-22T00:20:38;99976.72;;;19.27;35.96
74561;BME280;62979;55.720;37.606;2023-06-22T00:23:07;99976.00;;;19.23;35.95
74561;BME280;62979;55.720;37.606;2023-06-22T00:25:34;99984.03;;;19.21;35.91
74561;BME280;62979;55.720;37.606;2023-06-22T00:28:02;99981.31;;;19.23;35.95
74561;BME280;62979;55.720;37.606;2023-06-22T00:30:30;99982.50;;;19.17;36.10
74561;BME280;62979;55.720;37.606;2023-06-22T00:32:57;99985.34;;;19.14;35.95
74561;BME280;62979;55.720;37.606;2023-06-22T00:35:25;99980.28;;;19.10;36.87
74561;BME280;62979;55.720;37.606;2023-06-22T00:37:54;99973.69;;;19.01;36.68
74561;BME280;62979;55.720;37.606;2023-06-22T00:40:27;99986.69;;;19.06;36.45
74561;BME280;62979;55.720;37.606;2023-06-22T00:42:55;99984.03;;;19.06;36.55
74561;BME280;62979;55.720;37.606;2023-06-22T00:45:22;99981.31;;;19.07;36.58
74561;BME280;62979;55.720;37.606;2023-06-22T00:47:50;99980.44;;;19.07;36.61
74561;BME280;62979;55.720;37.606;2023-06-22T00:50:20;99981.47;;;19.04;36.79
74561;BME280;62979;55.720;37.606;2023-06-22T00:52:51;99980.63;;;19.03;37.02
74561;BME280;62979;55.720;37.606;2023-06-22T00:55:20;99977.03;;;19.05;36.88
74561;BME280;62979;55.720;37.606;2023-06-22T00:57:49;99977.13;;;19.03;37.34
74561;BME280;62979;55.720;37.606;2023-06-22T01:00:22;99982.50;;;19.01;37.13
74561;BME280;62979;55.720;37.606;2023-06-22T01:02:51;99981.81;;;18.98;37.11
74561;BME280;62979;55.720;37.606;2023-06-22T01:05:20;99980.09;;;18.97;36.77
74561;BME280;62979;55.720;37.606;2023-06-22T01:07:58;99974.97;;;18.94;36.81
74561;BME280;62979;55.720;37.606;2023-06-22T01:10:38;99969.66;;;18.94;37.05
74561;BME280;62979;55.720;37.606;2023-06-22T01:13:18;99972.31;;;18.94;37.25
74561;BME280;62979;55.720;37.606;2023-06-22T01:15:57;99984.63;;;18.95;37.35
74561;BME280;62979;55.720;37.606;2023-06-22T01:18:30;99983.88;;;18.93;37.35
74561;BME280;62979;55.720;37.606;2023-06-22T01:21:02;99993.75;;;18.89;37.04
74561;BME280;62979;55.720;37.606;2023-06-22T01:23:46;99986.75;;;18.88;36.87
74561;BME280;62979;55.720;37.606;2023-06-22T01:26:26;99994.59;;;18.90;37.88
74561;BME280;62979;55.720;37.606;2023-06-22T01:29:04;99998.38;;;18.86;37.44
74561;BME280;62979;55.720;37.606;2023-06-22T01:31:34;99985.19;;;18.84;37.38
74561;BME280;62979;55.720;37.606;2023-06-22T01:34:03;99992.06;;;18.88;38.07
74561;BME280;62979;55.720;37.606;2023-06-22T01:36:33;99998.38;;;18.86;38.05
74561;BME280;62979;55.720;37.606;2023-06-22T01:39:02;99989.66;;;18.84;37.84
74561;BME280;62979;55.720;37.606;2023-06-22T01:41:36;99985.97;;;18.86;37.59
74561;BME280;62979;55.720;37.606;2023-06-22T01:44:06;99984.00;;;18.90;37.39
74561;BME280;62979;55.720;37.606;2023-06-22T01:46:35;99979.72;;;18.87;37.01
74561;BME280;62979;55.720;37.606;2023-06-22T01:49:04;99993.69;;;18.91;36.86
74561;BME280;62979;55.720;37.606;2023-06-22T01:51:32;99986.50;;;18.93;36.63
74561;BME280;62979;55.720;37.606;2023-06-22T01:54:00;99985.56;;;18.94;36.92
74561;BME280;62979;55.720;37.606;2023-06-22T01:56:27;99990.19;;;18.90;37.24
74561;BME280;62979;55.720;37.606;2023-06-22T01:58:59;99988.22;;;18.94;37.54
74561;BME280;62979;55.720;37.606;2023-06-22T02:01:37;99988.13;;;18.95;37.45
74561;BME280;62979;55.720;37.606;2023-06-22T02:04:13;99984.47;;;18.98;37.75
74561;BME280;62979;55.720;37.606;2023-06-22T02:06:47;99991.47;;;18.99;37.46
74561;BME280;62979;55.720;37.606;2023-06-22T02:09:18;99997.38;;;19.04;37.06
74561;BME280;62979;55.720;37.606;2023-06-22T02:11:50;99996.28;;;19.08;37.03
74561;BME280;62979;55.720;37.606;2023-06-22T02:14:21;99985.59;;;19.10;36.96
74561;BME280;62979;55.720;37.606;2023-06-22T02:16:51;99988.84;;;19.15;36.85
74561;BME280;62979;55.720;37.606;2023-06-22T02:19:22;99992.94;;;19.20;36.98
74561;BME280;62979;55.720;37.606;2023-06-22T02:21:50;99970.03;;;19.19;36.65
74561;BME280;62979;55.720;37.606;2023-06-22T02:24:17;99985.59;;;19.25;36.55
74561;BME280;62979;55.720;37.606;2023-06-22T02:26:44;99980.09;;;19.29;36.58
74561;BME280;62979;55.720;37.606;2023-06-22T02:29:11;99968.31;;;19.34;35.94
74561;BME280;62979;55.720;37.606;2023-06-22T02:31:38;99961.97;;;19.37;36.49
74561;BME280;62979;55.720;37.606;2023-06-22T02:34:06;99952.28;;;19.36;36.24
74561;BME280;62979;55.720;37.606;2023-06-22T02:36:33;99957.59;;;19.36;35.93
74561;BME280;62979;55.720;37.606;2023-06-22T02:39:01;99961.97;;;19.37;35.86
74561;BME280;62979;55.720;37.606;2023-06-22T02:41:29;99952.41;;;19.34;35.97
74561;BME280;62979;55.720;37.606;2023-06-22T02:43:55;99959.50;;;19.34;35.91
74561;BME280;62979;55.720;37.606;2023-06-22T02:46:22;99960.25;;;19.36;36.39
74561;BME280;62979;55.720;37.606;2023-06-22T02:48:49;99951.38;;;19.37;35.75
74561;BME280;62979;55.720;37.606;2023-06-22T02:51:18;99954.63;;;19.42;35.38
74561;BME280;62979;55.720;37.606;2023-06-22T02:53:44;99957.84;;;19.47;35.38
74561;BME280;62979;55.720;37.606;2023-06-22T02:56:12;99952.56;;;19.47;35.42
74561;BME280;62979;55.720;37.606;2023-06-22T02:58:39;99942.28;;;19.41;35.48
74561;BME280;62979;55.720;37.606;2023-06-22T03:01:06;99952.47;;;19.49;35.42
74561;BME280;62979;55.720;37.606;2023-06-22T03:03:33;99945.19;;;19.52;35.32
74561;BME280;62979;55.720;37.606;2023-06-22T03:06:00;99942.09;;;19.60;35.50
74561;BME280;62979;55.720;37.606;2023-06-22T03:08:28;99941.66;;;19.67;35.21
74561;BME280;62979;55.720;37.606;2023-06-22T03:10:55;99948.16;;;19.78;35.27
74561;BME280;62979;55.720;37.606;2023-06-22T03:13:23;99945.41;;;19.79;34.95
74561;BME280;62979;55.720;37.606;2023-06-22T03:15:50;99941.91;;;19.79;35.04
74561;BME280;62979;55.720;37.606;2023-06-22T03:18:18;99947.41;;;19.76;35.20
74561;BME280;62979;55.720;37.606;2023-06-22T03:20:44;99938.47;;;19.77;35.21
74561;BME280;62979;55.720;37.606;2023-06-22T03:23:11;99935.75;;;19.78;35.15
74561;BME280;62979;55.720;37.606;2023-06-22T03:25:42;99933.69;;;19.83;35.30
74561;BME280;62979;55.720;37.606;2023-06-22T03:28:10;99931.41;;;19.92;35.01
74561;BME280;62979;55.720;37.606;2023-06-22T03:30:37;99920.41;;;19.83;35.17
74561;BME280;62979;55.720;37.606;2023-06-22T03:33:03;99930.63;;;19.89;35.09
74561;BME280;62979;55.720;37.606;2023-06-22T03:35:30;99921.63;;;19.92;34.95
74561;BME280;62979;55.720;37.606;2023-06-22T03:37:57;99933.44;;;20.02;35.18
74561;BME280;62979;55.720;37.606;2023-06-22T03:40:24;99920.34;;;20.14;35.19
74561;BME280;62979;55.720;37.606;2023-06-22T03:42:52;99919.59;;;20.26;34.98
74561;BME280;62979;55.720;37.606;2023-06-22T03:45:19;99915.81;;;20.30;34.81
74561;BME280;62979;55.720;37.606;2023-06-22T03:47:46;99919.13;;;20.34;34.48
74561;BME280;62979;55.720;37.606;2023-06-22T03:50:13;99913.47;;;20.40;34.75
74561;BME280;62979;55.720;37.606;2023-06-22T03:52:40;99921.06;;;20.46;34.46
74561;BME280;62979;55.720;37.606;2023-06-22T03:55:07;99923.53;;;20.49;34.42
74561;BME280;62979;55.720;37.606;2023-06-22T03:57:36;99913.75;;;20.49;34.00
74561;BME280;62979;55.720;37.606;2023-06-22T04:00:05;99920.13;;;20.61;34.28
74561;BME280;62979;55.720;37.606;2023-06-22T04:02:35;99917.97;;;20.68;33.62
74561;BME280;62979;55.720;37.606;2023-06-22T04:05:02;99916.78;;;20.72;33.69
74561;BME280;62979;55.720;37.606;2023-06-22T04:07:29;99909.38;;;20.77;33.57
74561;BME280;62979;55.720;37.606;2023-06-22T04:09:56;99907.75;;;20.89;33.41
74561;BME280;62979;55.720;37.606;2023-06-22T04:12:23;99912.56;;;20.97;33.35
74561;BME280;62979;55.720;37.606;2023-06-22T04:14:50;99898.69;;;21.06;33.13
74561;BME280;62979;55.720;37.606;2023-06-22T04:17:18;99899.78;;;21.16;33.35
74561;BME280;62979;55.720;37.606;2023-06-22T04:19:45;99895.06;;;21.07;33.13
74561;BME280;62979;55.720;37.606;2023-06-22T04:22:12;99890.38;;;20.98;33.24
74561;BME280;62979;55.720;37.606;2023-06-22T04:24:39;99901.00;;;20.98;32.67
74561;BME280;62979;55.720;37.606;2023-06-22T04:27:05;99892.22;;;20.83;32.96
74561;BME280;62979;55.720;37.606;2023-06-22T04:29:32;99891.00;;;21.01;33.03
74561;BME280;62979;55.720;37.606;2023-06-22T04:31:59;99884.44;;;21.07;33.24
74561;BME280;62979;55.720;37.606;2023-06-22T04:34:29;99894.94;;;21.23;33.08
74561;BME280;62979;55.720;37.606;2023-06-22T04:36:57;99888.09;;;21.19;32.36
74561;BME280;62979;55.720;37.606;2023-06-22T04:39:24;99891.22;;;21.25;32.89
74561;BME280;62979;55.720;37.606;2023-06-22T04:41:52;99883.66;;;21.19;32.54
74561;BME280;62979;55.720;37.606;2023-06-22T04:44:20;99879.63;;;21.26;32.38
74561;BME280;62979;55.720;37.606;2023-06-22T04:46:50;99870.09;;;21.36;32.29
74561;BME280;62979;55.720;37.606;2023-06-22T04:49:20;99878.78;;;21.53;32.54
74561;BME280;62979;55.720;37.606;2023-06-22T04:51:49;99876.38;;;21.75;32.28
74561;BME280;62979;55.720;37.606;2023-06-22T04:54:17;99877.75;;;21.68;31.94
74561;BME280;62979;55.720;37.606;2023-06-22T04:56:44;99876.09;;;21.53;32.40
74561;BME280;62979;55.720;37.606;2023-06-22T04:59:12;99874.63;;;21.49;32.71
74561;BME280;62979;55.720;37.606;2023-06-22T05:01:39;99872.91;;;21.48;32.80
74561;BME280;62979;55.720;37.606;2023-06-22T05:04:06;99877.59;;;21.44;32.78
74561;BME280;62979;55.720;37.606;2023-06-22T05:06:34;99875.25;;;21.25;33.44
74561;BME280;62979;55.720;37.606;2023-06-22T05:09:02;99885.94;;;21.11;33.42
74561;BME280;62979;55.720;37.606;2023-06-22T05:11:30;99877.25;;;20.94;33.85
74561;BME280;62979;55.720;37.606;2023-06-22T05:13:57;99885.91;;;20.98;33.86
74561;BME280;62979;55.720;37.606;2023-06-22T05:16:24;99883.75;;;20.90;34.35
74561;BME280;62979;55.720;37.606;2023-06-22T05:18:52;99887.72;;;20.98;34.06
74561;BME280;62979;55.720;37.606;2023-06-22T05:21:22;99869.47;;;20.91;34.30
74561;BME280;62979;55.720;37.606;2023-06-22T05:23:50;99882.91;;;21.17;34.22
74561;BME280;62979;55.720;37.606;2023-06-22T05:26:19;99886.88;;;21.24;33.89
74561;BME280;62979;55.720;37.606;2023-06-22T05:28:46;99878.69;;;21.27;34.29
74561;BME280;62979;55.720;37.606;2023-06-22T05:31:14;99870.84;;;21.38;34.47
74561;BME280;62979;55.720;37.606;2023-06-22T05:33:43;99885.16;;;21.50;34.32
74561;BME280;62979;55.720;37.606;2023-06-22T05:36:10;99874.75;;;21.60;34.09
74561;BME280;62979;55.720;37.606;2023-06-22T05:38:38;99876.94;;;21.80;34.13
74561;BME280;62979;55.720;37.606;2023-06-22T05:41:05;99884.59;;;21.85;33.62
74561;BME280;62979;55.720;37.606;2023-06-22T05:43:34;99880.88;;;21.88;33.41
74561;BME280;62979;55.720;37.606;2023-06-22T05:46:01;99877.69;;;22.08;33.58
74561;BME280;62979;55.720;37.606;2023-06-22T05:48:28;99877.69;;;22.08;33.24
74561;BME280;62979;55.720;37.606;2023-06-22T05:50:56;99882.59;;;22.14;33.36
74561;BME280;62979;55.720;37.606;2023-06-22T05:53:23;99880.13;;;22.11;33.89
74561;BME280;62979;55.720;37.606;2023-06-22T05:55:50;99883.47;;;22.28;33.40
74561;BME280;62979;55.720;37.606;2023-06-22T05:58:17;99887.94;;;22.40;32.92
74561;BME280;62979;55.720;37.606;2023-06-22T06:00:45;99881.63;;;22.41;32.59
74561;BME280;62979;55.720;37.606;2023-06-22T06:03:13;99877.72;;;22.34;33.21
74561;BME280;62979;55.720;37.606;2023-06-22T06:05:43;99870.44;;;22.36;33.34
74561;BME280;62979;55.720;37.606;2023-06-22T06:08:10;99875.56;;;22.52;33.49
74561;BME280;62979;55.720;37.606;2023-06-22T06:10:37;99877.88;;;22.56;32.82
74561;BME280;62979;55.720;37.606;2023-06-22T06:13:04;99868.16;;;22.55;33.09
74561;BME280;62979;55.720;37.606;2023-06-22T06:15:32;99871.06;;;22.52;32.87
74561;BME280;62979;55.720;37.606;2023-06-22T06:18:02;99873.44;;;22.44;32.48
74561;BME280;62979;55.720;37.606;2023-06-22T06:20:31;99874.59;;;22.40;32.45
74561;BME280;62979;55.720;37.606;2023-06-22T06:22:59;99878.44;;;22.49;32.08
74561;BME280;62979;55.720;37.606;2023-06-22T06:25:25;99869.78;;;22.45;32.35
74561;BME280;62979;55.720;37.606;2023-06-22T06:27:53;99867.97;;;22.58;32.57
74561;BME280;62979;55.720;37.606;2023-06-22T06:30:21;99871.88;;;22.78;33.08
74561;BME280;62979;55.720;37.606;2023-06-22T06:32:48;99874.78;;;22.99;32.63
74561;BME280;62979;55.720;37.606;2023-06-22T06:35:16;99872.03;;;23.01;31.88
74561;BME280;62979;55.720;37.606;2023-06-22T06:37:45;99871.06;;;23.02;31.14
74561;BME280;62979;55.720;37.606;2023-06-22T06:40:15;99866.41;;;22.80;31.50
74561;BME280;62979;55.720;37.606;2023-06-22T06:42:44;99871.69;;;22.69;32.08
74561;BME280;62979;55.720;37.606;2023-06-22T06:45:15;99875.88;;;22.84;32.49
74561;BME280;62979;55.720;37.606;2023-06-22T06:47:43;99875.31;;;22.92;32.21
74561;BME280;62979;55.720;37.606;2023-06-22T06:50:11;99858.25;;;23.07;32.07
74561;BME280;62979;55.720;37.606;2023-06-22T06:52:40;99866.75;;;23.36;31.85
74561;BME280;62979;55.720;37.606;2023-06-22T06:55:08;99865.69;;;23.39;31.12
74561;BME280;62979;55.720;37.606;2023-06-22T06:57:37;99870.94;;;23.52;31.54
74561;BME280;62979;55.720;37.606;2023-06-22T07:00:06;99882.34;;;23.78;31.18
74561;BME280;62979;55.720;37.606;2023-06-22T07:02:38;99874.94;;;23.81;30.81
74561;BME280;62979;55.720;37.606;2023-06-22T07:05:07;99870.44;;;23.82;30.84
74561;BME280;62979;55.720;37.606;2023-06-22T07:07:34;99874.44;;;23.76;31.02
74561;BME280;62979;55.720;37.606;2023-06-22T07:10:04;99871.81;;;23.87;30.37
74561;BME280;62979;55.720;37.606;2023-06-22T07:12:32;99875.94;;;24.14;30.23
74561;BME280;62979;55.720;37.606;2023-06-22T07:15:02;99870.03;;;24.22;30.55
74561;BME280;62979;55.720;37.606;2023-06-22T07:17:30;99869.91;;;24.46;30.79
74561;BME280;62979;55.720;37.606;2023-06-22T07:19:57;99875.25;;;24.46;30.29
74561;BME280;62979;55.720;37.606;2023-06-22T07:22:24;99874.53;;;24.44;29.93
74561;BME280;62979;55.720;37.606;2023-06-22T07:24:51;99867.34;;;24.55;30.40
74561;BME280;62979;55.720;37.606;2023-06-22T07:27:20;99862.75;;;24.58;29.61
74561;BME280;62979;55.720;37.606;2023-06-22T07:29:46;99863.63;;;24.47;29.70
74561;BME280;62979;55.720;37.606;2023-06-22T07:32:13;99857.75;;;24.64;30.34
74561;BME280;62979;55.720;37.606;2023-06-22T07:34:40;99860.66;;;24.84;29.50
74561;BME280;62979;55.720;37.606;2023-06-22T07:37:08;99858.41;;;25.00;29.64
74561;BME280;62979;55.720;37.606;2023-06-22T07:39:35;99859.63;;;24.96;29.29
74561;BME280;62979;55.720;37.606;2023-06-22T07:42:03;99858.91;;;25.05;29.68
74561;BME280;62979;55.720;37.606;2023-06-22T07:44:31;99860.00;;;25.03;29.10
74561;BME280;62979;55.720;37.606;2023-06-22T07:46:58;99859.28;;;24.89;29.58
74561;BME280;62979;55.720;37.606;2023-06-22T07:49:25;99854.56;;;24.93;29.41
74561;BME280;62979;55.720;37.606;2023-06-22T07:51:52;99852.44;;;25.08;29.54
74561;BME280;62979;55.720;37.606;2023-06-22T07:54:19;99852.78;;;25.14;29.60
74561;BME280;62979;55.720;37.606;2023-06-22T07:56:46;99844.72;;;25.26;29.61
74561;BME280;62979;55.720;37.606;2023-06-22T07:59:13;99844.63;;;25.27;29.24
74561;BME280;62979;55.720;37.606;2023-06-22T08:01:42;99847.09;;;25.40;29.25
74561;BME280;62979;55.720;37.606;2023-06-22T08:04:09;99846.06;;;25.52;28.98
74561;BME280;62979;55.720;37.606;2023-06-22T08:06:36;99851.16;;;25.55;29.98
74561;BME280;62979;55.720;37.606;2023-06-22T08:09:02;99846.44;;;25.27;28.90
74561;BME280;62979;55.720;37.606;2023-06-22T08:11:29;99841.56;;;25.32;29.96
74561;BME280;62979;55.720;37.606;2023-06-22T08:13:58;99847.28;;;25.48;30.07
74561;BME280;62979;55.720;37.606;2023-06-22T08:16:24;99843.06;;;25.67;29.23
74561;BME280;62979;55.720;37.606;2023-06-22T08:18:53;99837.72;;;25.67;29.22
74561;BME280;62979;55.720;37.606;2023-06-22T08:21:20;99840.78;;;25.83;28.51
74561;BME280;62979;55.720;37.606;2023-06-22T08:23:48;99837.81;;;25.97;28.93
74561;BME280;62979;55.720;37.606;2023-06-22T08:26:15;99830.00;;;25.94;28.43
74561;BME280;62979;55.720;37.606;2023-06-22T08:28:42;99834.50;;;26.15;28.73
74561;BME280;62979;55.720;37.606;2023-06-22T08:31:09;99830.50;;;26.40;28.36
74561;BME280;62979;55.720;37.606;2023-06-22T08:33:37;99833.44;;;26.27;27.07
74561;BME280;62979;55.720;37.606;2023-06-22T08:36:06;99836.81;;;25.98;27.67
74561;BME280;62979;55.720;37.606;2023-06-22T08:38:33;99829.38;;;26.02;27.71
74561;BME280;62979;55.720;37.606;2023-06-22T08:41:00;99826.09;;;25.98;27.60
74561;BME280;62979;55.720;37.606;2023-06-22T08:43:28;99830.38;;;26.11;27.83
74561;BME280;62979;55.720;37.606;2023-06-22T08:45:55;99828.78;;;26.29;27.14
74561;BME280;62979;55.720;37.606;2023-06-22T08:48:22;99828.88;;;26.18;27.32
74561;BME280;62979;55.720;37.606;2023-06-22T08:50:49;99812.03;;;26.06;28.18
74561;BME280;62979;55.720;37.606;2023-06-22T08:53:17;99810.28;;;26.36;28.19
74561;BME280;62979;55.720;37.606;2023-06-22T08:55:44;99807.72;;;26.65;27.06
74561;BME280;62979;55.720;37.606;2023-06-22T08:58:11;99822.84;;;26.35;26.96
74561;BME280;62979;55.720;37.606;2023-06-22T09:00:38;99810.25;;;26.26;27.12
74561;BME280;62979;55.720;37.606;2023-06-22T09:03:05;99809.63;;;26.43;27.37
74561;BME280;62979;55.720;37.606;2023-06-22T09:05:31;99802.22;;;26.57;27.55
74561;BME280;62979;55.720;37.606;2023-06-22T09:07:58;99798.16;;;26.72;27.23
74561;BME280;62979;55.720;37.606;2023-06-22T09:10:27;99805.91;;;26.25;26.91
74561;BME280;62979;55.720;37.606;2023-06-22T09:12:54;99795.66;;;26.09;27.33
74561;BME280;62979;55.720;37.606;2023-06-22T09:15:21;99789.09;;;26.23;27.19
74561;BME280;62979;55.720;37.606;2023-06-22T09:17:47;99782.31;;;26.29;27.00
74561;BME280;62979;55.720;37.606;2023-06-22T09:20:14;99782.41;;;26.08;27.22
74561;BME280;62979;55.720;37.606;2023-06-22T09:22:41;99790.63;;;26.16;26.69
74561;BME280;62979;55.720;37.606;2023-06-22T09:25:09;99783.28;;;26.18;27.02
74561;BME280;62979;55.720;37.606;2023-06-22T09:27:37;99796.53;;;26.10;27.13
74561;BME280;62979;55.720;37.606;2023-06-22T09:30:05;99782.69;;;26.04;27.40
74561;BME280;62979;55.720;37.606;2023-06-22T09:32:33;99787.06;;;25.84;26.71
74561;BME280;62979;55.720;37.606;2023-06-22T09:35:03;99797.84;;;25.94;26.78
74561;BME280;62979;55.720;37.606;2023-06-22T09:37:32;99782.41;;;26.08;26.73
74561;BME280;62979;55.720;37.606;2023-06-22T09:39:59;99794.66;;;26.41;26.70
74561;BME280;62979;55.720;37.606;2023-06-22T09:42:25;99789.66;;;26.67;26.46
74561;BME280;62979;55.720;37.606;2023-06-22T09:44:54;99793.38;;;27.05;26.97
74561;BME280;62979;55.720;37.606;2023-06-22T09:47:21;99794.75;;;26.70;26.00
74561;BME280;62979;55.720;37.606;2023-06-22T09:49:47;99785.41;;;26.55;26.35
74561;BME280;62979;55.720;37.606;2023-06-22T09:52:15;99776.97;;;26.69;26.34
74561;BME280;62979;55.720;37.606;2023-06-22T09:54:42;99779.53;;;27.09;26.06
74561;BME280;62979;55.720;37.606;2023-06-22T09:57:09;99770.06;;;27.44;25.74
74561;BME280;62979;55.720;37.606;2023-06-22T09:59:36;99771.97;;;28.18;26.12
74561;BME280;62979;55.720;37.606;2023-06-22T10:02:05;99755.03;;;28.64;24.95
74561;BME280;62979;55.720;37.606;2023-06-22T10:04:32;99760.59;;;29.16;24.12
74561;BME280;62979;55.720;37.606;2023-06-22T10:07:00;99742.78;;;29.41;22.90
74561;BME280;62979;55.720;37.606;2023-06-22T10:09:27;99759.41;;;29.80;23.90
74561;BME280;62979;55.720;37.606;2023-06-22T10:11:53;99752.41;;;29.96;23.04
74561;BME280;62979;55.720;37.606;2023-06-22T10:14:20;99752.94;;;30.42;22.55
74561;BME280;62979;55.720;37.606;2023-06-22T10:16:48;99762.97;;;30.74;21.92
74561;BME280;62979;55.720;37.606;2023-06-22T10:19:16;99750.53;;;31.06;21.75
74561;BME280;62979;55.720;37.606;2023-06-22T10:21:43;99748.69;;;31.14;22.28
74561;BME280;62979;55.720;37.606;2023-06-22T10:24:10;99744.63;;;31.51;21.67
74561;BME280;62979;55.720;37.606;2023-06-22T10:26:37;99746.16;;;31.13;21.43
74561;BME280;62979;55.720;37.606;2023-06-22T10:29:04;99735.41;;;31.85;21.02
74561;BME280;62979;55.720;37.606;2023-06-22T10:31:30;99735.88;;;31.97;20.38
74561;BME280;62979;55.720;37.606;2023-06-22T10:33:57;99726.50;;;32.24;20.42
74561;BME280;62979;55.720;37.606;2023-06-22T10:36:25;99732.09;;;32.77;20.08
74561;BME280;62979;55.720;37.606;2023-06-22T10:38:52;99719.47;;;32.69;19.63
74561;BME280;62979;55.720;37.606;2023-06-22T10:41:20;99717.81;;;33.14;19.28
74561;BME280;62979;55.720;37.606;2023-06-22T10:43:47;99717.72;;;33.22;19.30
74561;BME280;62979;55.720;37.606;2023-06-22T10:46:14;99715.03;;;33.52;19.40
74561;BME280;62979;55.720;37.606;2023-06-22T10:48:41;99713.56;;;33.79;19.16
74561;BME280;62979;55.720;37.606;2023-06-22T10:51:08;99711.59;;;34.18;18.65
74561;BME280;62979;55.720;37.606;2023-06-22T10:53:36;99709.47;;;34.49;17.94
74561;BME280;62979;55.720;37.606;2023-06-22T10:56:04;99724.75;;;34.72;17.85
74561;BME280;62979;55.720;37.606;2023-06-22T10:58:30;99716.25;;;34.75;17.62
74561;BME280;62979;55.720;37.606;2023-06-22T11:00:57;99709.41;;;35.29;17.55
74561;BME280;62979;55.720;37.606;2023-06-22T11:03:25;99719.88;;;35.60;17.17
74561;BME280;62979;55.720;37.606;2023-06-22T11:05:51;99709.66;;;35.62;17.02
74561;BME280;62979;55.720;37.606;2023-06-22T11:08:18;99704.75;;;35.51;17.11
74561;BME280;62979;55.720;37.606;2023-06-22T11:10:46;99700.09;;;35.79;16.95
74561;BME280;62979;55.720;37.606;2023-06-22T11:13:13;99692.31;;;35.63;17.18
74561;BME280;62979;55.720;37.606;2023-06-22T11:15:40;99708.06;;;35.18;18.14
74561;BME280;62979;55.720;37.606;2023-06-22T11:18:07;99688.41;;;34.73;17.65
74561;BME280;62979;55.720;37.606;2023-06-22T11:20:34;99680.41;;;34.50;18.31
74561;BME280;62979;55.720;37.606;2023-06-22T11:23:04;99680.63;;;34.91;18.38
74561;BME280;62979;55.720;37.606;2023-06-22T11:25:31;99688.69;;;35.28;17.42
74561;BME280;62979;55.720;37.606;2023-06-22T11:28:01;99677.53;;;35.86;17.19
74561;BME280;62979;55.720;37.606;2023-06-22T11:30:29;99672.94;;;35.86;16.85
74561;BME280;62979;55.720;37.606;2023-06-22T11:32:56;99682.94;;;35.79;17.32
74561;BME280;62979;55.720;37.606;2023-06-22T11:35:24;99678.72;;;36.11;16.76
74561;BME280;62979;55.720;37.606;2023-06-22T11:37:51;99674.19;;;36.32;16.95
74561;BME280;62979;55.720;37.606;2023-06-22T11:40:18;99669.81;;;36.44;17.05
74561;BME280;62979;55.720;37.606;2023-06-22T11:42:45;99666.09;;;36.85;16.67
74561;BME280;62979;55.720;37.606;2023-06-22T11:45:13;99675.66;;;37.67;15.79
74561;BME280;62979;55.720;37.606;2023-06-22T11:47:40;99662.75;;;38.46;14.86
74561;BME280;62979;55.720;37.606;2023-06-22T11:50:08;99663.84;;;38.70;14.81
74561;BME280;62979;55.720;37.606;2023-06-22T11:52:35;99672.75;;;38.91;14.53
74561;BME280;62979;55.720;37.606;2023-06-22T11:55:02;99655.53;;;38.84;14.55
74561;BME280;62979;55.720;37.606;2023-06-22T11:57:33;99645.47;;;39.28;14.05
74561;BME280;62979;55.720;37.606;2023-06-22T12:00:01;99644.75;;;39.39;14.27
74561;BME280;62979;55.720;37.606;2023-06-22T12:02:32;99651.47;;;39.80;13.92
74561;BME280;62979;55.720;37.606;2023-06-22T12:04:59;99646.19;;;39.78;13.73
74561;BME280;62979;55.720;37.606;2023-06-22T12:07:27;99637.59;;;39.56;13.81
74561;BME280;62979;55.720;37.606;2023-06-22T12:09:54;99627.66;;;39.18;14.13
74561;BME280;62979;55.720;37.606;2023-06-22T12:12:21;99626.13;;;39.48;14.56
74561;BME280;62979;55.720;37.606;2023-06-22T12:14:47;99625.16;;;39.61;14.35
74561;BME280;62979;55.720;37.606;2023-06-22T12:17:14;99617.97;;;39.59;14.17
74561;BME280;62979;55.720;37.606;2023-06-22T12:19:42;99616.09;;;38.73;14.42
74561;BME280;62979;55.720;37.606;2023-06-22T12:22:09;99618.34;;;37.74;15.12
74561;BME280;62979;55.720;37.606;2023-06-22T12:24:36;99604.53;;;38.46;15.13
74561;BME280;62979;55.720;37.606;2023-06-22T12:27:04;99607.53;;;38.63;15.08
74561;BME280;62979;55.720;37.606;2023-06-22T12:29:31;99606.53;;;39.26;14.85
74561;BME280;62979;55.720;37.606;2023-06-22T12:31:58;99610.78;;;38.78;14.75
74561;BME280;62979;55.720;37.606;2023-06-22T12:34:25;99600.63;;;38.28;15.56
74561;BME280;62979;55.720;37.606;2023-06-22T12:36:53;99598.88;;;37.57;15.89
74561;BME280;62979;55.720;37.606;2023-06-22T12:39:20;99595.03;;;36.67;16.37
74561;BME280;62979;55.720;37.606;2023-06-22T12:41:47;99582.00;;;36.22;17.18
74561;BME280;62979;55.720;37.606;2023-06-22T12:44:14;99575.63;;;36.08;17.25
74561;BME280;62979;55.720;37.606;2023-06-22T12:46:41;99580.94;;;36.23;16.95
74561;BME280;62979;55.720;37.606;2023-06-22T12:49:07;99577.16;;;37.17;15.96
74561;BME280;62979;55.720;37.606;2023-06-22T12:51:39;99577.59;;;38.18;15.17
74561;BME280;62979;55.720;37.606;2023-06-22T12:54:09;99579.63;;;38.61;14.71