sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2022-07-29T00:00:48;26.20;40.00
41437;DHT22;27178;49.460;10.850;2022-07-29T00:03:17;26.20;40.00
41437;DHT22;27178;49.460;10.850;2022-07-29T00:05:47;26.20;40.30
41437;DHT22;27178;49.460;10.850;2022-07-29T00:08:15;26.20;40.40
41437;DHT22;27178;49.460;10.850;2022-07-29T00:10:43;26.10;40.40
41437;DHT22;27178;49.460;10.850;2022-07-29T00:13:11;26.20;40.60
41437;DHT22;27178;49.460;10.850;2022-07-29T00:15:40;26.10;40.50
41437;DHT22;27178;49.460;10.850;2022-07-29T00:18:09;26.10;40.60
41437;DHT22;27178;49.460;10.850;2022-07-29T00:20:37;26.10;40.80
41437;DHT22;27178;49.460;10.850;2022-07-29T00:23:07;26.00;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T00:25:39;26.10;40.70
41437;DHT22;27178;49.460;10.850;2022-07-29T00:28:08;26.00;40.60
41437;DHT22;27178;49.460;10.850;2022-07-29T00:30:36;26.00;40.80
41437;DHT22;27178;49.460;10.850;2022-07-29T00:33:04;26.00;40.70
41437;DHT22;27178;49.460;10.850;2022-07-29T00:35:35;26.00;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T00:38:14;26.00;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T00:40:43;26.00;41.10
41437;DHT22;27178;49.460;10.850;2022-07-29T00:43:13;26.00;41.20
41437;DHT22;27178;49.460;10.850;2022-07-29T00:45:42;26.00;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T00:48:11;25.90;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T00:50:39;26.00;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T00:53:08;26.00;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T00:55:38;25.90;40.70
41437;DHT22;27178;49.460;10.850;2022-07-29T00:58:06;25.90;40.80
41437;DHT22;27178;49.460;10.850;2022-07-29T01:00:34;25.90;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T01:03:03;25.90;40.90
41437;DHT22;27178;49.460;10.850;2022-07-29T01:05:32;25.90;40.90
41437;DHT22;27178;49.460;10.850;2022-07-29T01:08:17;25.90;41.20
41437;DHT22;27178;49.460;10.850;2022-07-29T01:10:47;25.90;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T01:13:18;25.90;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T01:15:51;25.90;41.10
41437;DHT22;27178;49.460;10.850;2022-07-29T01:18:28;25.90;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T01:21:18;25.90;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T01:27:51;25.90;41.50
41437;DHT22;27178;49.460;10.850;2022-07-29T01:30:32;25.90;41.40
41437;DHT22;27178;49.460;10.850;2022-07-29T01:33:07;25.80;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T01:35:39;25.80;41.50
41437;DHT22;27178;49.460;10.850;2022-07-29T01:38:12;25.70;41.60
41437;DHT22;27178;49.460;10.850;2022-07-29T01:40:46;25.70;41.60
41437;DHT22;27178;49.460;10.850;2022-07-29T01:43:19;25.70;41.70
41437;DHT22;27178;49.460;10.850;2022-07-29T01:45:55;25.60;41.90
41437;DHT22;27178;49.460;10.850;2022-07-29T01:48:30;25.70;42.00
41437;DHT22;27178;49.460;10.850;2022-07-29T01:51:05;25.60;41.90
41437;DHT22;27178;49.460;10.850;2022-07-29T01:53:42;25.60;42.00
41437;DHT22;27178;49.460;10.850;2022-07-29T01:56:12;25.60;42.00
41437;DHT22;27178;49.460;10.850;2022-07-29T01:58:43;25.60;41.90
41437;DHT22;27178;49.460;10.850;2022-07-29T02:01:15;25.50;41.80
41437;DHT22;27178;49.460;10.850;2022-07-29T02:03:45;25.60;42.10
41437;DHT22;27178;49.460;10.850;2022-07-29T02:06:19;25.50;41.90
41437;DHT22;27178;49.460;10.850;2022-07-29T02:08:50;25.50;42.00
41437;DHT22;27178;49.460;10.850;2022-07-29T02:11:19;25.50;42.00
41437;DHT22;27178;49.460;10.850;2022-07-29T02:13:49;25.50;42.00
41437;DHT22;27178;49.460;10.850;2022-07-29T02:16:21;25.40;42.00
41437;DHT22;27178;49.460;10.850;2022-07-29T02:18:52;25.40;42.10
41437;DHT22;27178;49.460;10.850;2022-07-29T02:21:24;25.30;42.20
41437;DHT22;27178;49.460;10.850;2022-07-29T02:23:53;25.30;42.40
41437;DHT22;27178;49.460;10.850;2022-07-29T02:26:24;25.30;42.40
41437;DHT22;27178;49.460;10.850;2022-07-29T02:28:56;25.20;42.40
41437;DHT22;27178;49.460;10.850;2022-07-29T02:31:32;25.20;42.60
41437;DHT22;27178;49.460;10.850;2022-07-29T02:34:02;25.20;42.80
41437;DHT22;27178;49.460;10.850;2022-07-29T02:36:32;25.10;42.60
41437;DHT22;27178;49.460;10.850;2022-07-29T02:39:02;25.10;43.20
41437;DHT22;27178;49.460;10.850;2022-07-29T02:41:37;25.10;42.60
41437;DHT22;27178;49.460;10.850;2022-07-29T02:44:10;25.00;42.80
41437;DHT22;27178;49.460;10.850;2022-07-29T02:46:46;25.00;42.90
41437;DHT22;27178;49.460;10.850;2022-07-29T02:49:18;25.00;42.90
41437;DHT22;27178;49.460;10.850;2022-07-29T02:51:54;24.90;43.00
41437;DHT22;27178;49.460;10.850;2022-07-29T02:54:29;24.90;42.90
41437;DHT22;27178;49.460;10.850;2022-07-29T02:57:02;24.90;43.00
41437;DHT22;27178;49.460;10.850;2022-07-29T02:59:34;24.80;43.00
41437;DHT22;27178;49.460;10.850;2022-07-29T03:02:07;24.80;43.10
41437;DHT22;27178;49.460;10.850;2022-07-29T03:04:37;24.80;43.20
41437;DHT22;27178;49.460;10.850;2022-07-29T03:07:09;24.80;43.20
41437;DHT22;27178;49.460;10.850;2022-07-29T03:09:38;24.70;43.10
41437;DHT22;27178;49.460;10.850;2022-07-29T03:12:09;24.70;43.30
41437;DHT22;27178;49.460;10.850;2022-07-29T03:14:38;24.70;43.20
41437;DHT22;27178;49.460;10.850;2022-07-29T03:17:09;24.70;43.30
41437;DHT22;27178;49.460;10.850;2022-07-29T03:19:38;24.60;43.30
41437;DHT22;27178;49.460;10.850;2022-07-29T03:22:07;24.60;43.40
41437;DHT22;27178;49.460;10.850;2022-07-29T03:24:36;24.50;43.50
41437;DHT22;27178;49.460;10.850;2022-07-29T03:27:05;24.50;43.50
41437;DHT22;27178;49.460;10.850;2022-07-29T03:29:33;24.50;43.50
41437;DHT22;27178;49.460;10.850;2022-07-29T03:32:05;24.40;43.40
41437;DHT22;27178;49.460;10.850;2022-07-29T03:34:37;24.40;44.30
41437;DHT22;27178;49.460;10.850;2022-07-29T03:37:06;24.30;43.90
41437;DHT22;27178;49.460;10.850;2022-07-29T03:39:39;24.20;43.80
41437;DHT22;27178;49.460;10.850;2022-07-29T03:42:11;24.20;43.90
41437;DHT22;27178;49.460;10.850;2022-07-29T03:44:42;24.20;44.00
41437;DHT22;27178;49.460;10.850;2022-07-29T03:47:13;24.20;44.00
41437;DHT22;27178;49.460;10.850;2022-07-29T03:49:44;24.10;44.00
41437;DHT22;27178;49.460;10.850;2022-07-29T03:52:15;24.10;44.20
41437;DHT22;27178;49.460;10.850;2022-07-29T03:54:44;24.10;44.30
41437;DHT22;27178;49.460;10.850;2022-07-29T03:57:13;24.10;44.40
41437;DHT22;27178;49.460;10.850;2022-07-29T03:59:44;24.00;44.40
41437;DHT22;27178;49.460;10.850;2022-07-29T04:02:13;24.00;44.40
41437;DHT22;27178;49.460;10.850;2022-07-29T04:04:50;24.00;44.40
41437;DHT22;27178;49.460;10.850;2022-07-29T04:07:18;24.00;44.50
41437;DHT22;27178;49.460;10.850;2022-07-29T04:09:47;24.00;44.50
41437;DHT22;27178;49.460;10.850;2022-07-29T04:12:15;24.00;44.70
41437;DHT22;27178;49.460;10.850;2022-07-29T04:14:43;24.00;44.60
41437;DHT22;27178;49.460;10.850;2022-07-29T04:17:11;23.90;44.70
41437;DHT22;27178;49.460;10.850;2022-07-29T04:19:40;23.90;44.70
41437;DHT22;27178;49.460;10.850;2022-07-29T04:22:10;23.90;44.70
41437;DHT22;27178;49.460;10.850;2022-07-29T04:24:38;23.80;44.80
41437;DHT22;27178;49.460;10.850;2022-07-29T04:27:10;23.80;44.90
41437;DHT22;27178;49.460;10.850;2022-07-29T04:29:38;23.70;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T04:32:23;23.70;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T04:34:52;23.70;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T04:37:21;23.70;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T04:39:50;23.60;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T04:42:18;23.60;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T04:44:53;23.60;45.60
41437;DHT22;27178;49.460;10.850;2022-07-29T04:47:21;23.60;45.60
41437;DHT22;27178;49.460;10.850;2022-07-29T04:49:50;23.60;45.60
41437;DHT22;27178;49.460;10.850;2022-07-29T04:52:18;23.60;45.50
41437;DHT22;27178;49.460;10.850;2022-07-29T04:54:49;23.60;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T04:57:17;23.60;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T04:59:45;23.60;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T05:02:14;23.60;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T05:04:44;23.70;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T05:07:12;23.70;45.50
41437;DHT22;27178;49.460;10.850;2022-07-29T05:09:41;23.70;45.70
41437;DHT22;27178;49.460;10.850;2022-07-29T05:12:10;23.70;45.50
41437;DHT22;27178;49.460;10.850;2022-07-29T05:14:38;23.70;45.50
41437;DHT22;27178;49.460;10.850;2022-07-29T05:17:07;23.80;45.50
41437;DHT22;27178;49.460;10.850;2022-07-29T05:19:36;23.80;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T05:22:05;23.80;45.70
41437;DHT22;27178;49.460;10.850;2022-07-29T05:24:34;23.80;45.50
41437;DHT22;27178;49.460;10.850;2022-07-29T05:27:02;23.90;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T05:29:32;23.90;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T05:32:10;23.90;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T05:34:39;24.00;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T05:37:18;24.00;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T05:39:46;24.10;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T05:42:22;24.10;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T05:44:52;24.10;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T05:47:21;24.20;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T05:49:49;24.20;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T05:52:18;24.20;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T05:54:46;24.30;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T05:57:15;24.30;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T05:59:45;24.30;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:02:14;24.40;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T06:04:43;24.50;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:07:11;24.50;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T06:09:39;24.50;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T06:12:08;24.60;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T06:14:36;24.60;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T06:17:05;24.70;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T06:19:35;24.70;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:22:04;24.80;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:24:33;24.80;45.80
41437;DHT22;27178;49.460;10.850;2022-07-29T06:27:02;24.90;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:29:30;24.90;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T06:31:58;25.00;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:34:26;25.00;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:36:56;25.10;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T06:39:25;25.10;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T06:41:53;25.10;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T06:44:22;25.20;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T06:46:50;25.20;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T06:49:18;25.30;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:51:47;25.30;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T06:54:16;25.30;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T06:56:45;25.40;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T06:59:14;25.40;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T07:01:43;25.50;46.00
41437;DHT22;27178;49.460;10.850;2022-07-29T07:04:11;25.50;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T07:06:41;25.50;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T07:09:09;25.50;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T07:11:39;25.60;45.40
41437;DHT22;27178;49.460;10.850;2022-07-29T07:14:07;25.60;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T07:16:36;25.70;45.20
41437;DHT22;27178;49.460;10.850;2022-07-29T07:19:04;25.70;45.10
41437;DHT22;27178;49.460;10.850;2022-07-29T07:21:33;25.60;45.70
41437;DHT22;27178;49.460;10.850;2022-07-29T07:24:02;25.70;45.30
41437;DHT22;27178;49.460;10.850;2022-07-29T07:26:31;25.80;45.00
41437;DHT22;27178;49.460;10.850;2022-07-29T07:29:02;25.80;44.80
41437;DHT22;27178;49.460;10.850;2022-07-29T07:31:30;25.90;44.90
41437;DHT22;27178;49.460;10.850;2022-07-29T07:33:58;25.90;44.50
41437;DHT22;27178;49.460;10.850;2022-07-29T07:36:27;26.00;44.60
41437;DHT22;27178;49.460;10.850;2022-07-29T07:38:55;26.00;44.30
41437;DHT22;27178;49.460;10.850;2022-07-29T07:41:24;26.00;44.10
41437;DHT22;27178;49.460;10.850;2022-07-29T07:43:58;26.10;44.00
41437;DHT22;27178;49.460;10.850;2022-07-29T07:46:28;26.10;43.90
41437;DHT22;27178;49.460;10.850;2022-07-29T07:48:57;26.10;43.90
41437;DHT22;27178;49.460;10.850;2022-07-29T07:51:25;26.10;43.60
41437;DHT22;27178;49.460;10.850;2022-07-29T07:53:54;26.10;43.50
41437;DHT22;27178;49.460;10.850;2022-07-29T07:56:23;26.10;44.20
41437;DHT22;27178;49.460;10.850;2022-07-29T07:58:59;26.20;44.00
41437;DHT22;27178;49.460;10.850;2022-07-29T08:01:28;26.20;44.20
41437;DHT22;27178;49.460;10.850;2022-07-29T08:04:17;26.20;43.80
41437;DHT22;27178;49.460;10.850;2022-07-29T08:06:52;26.20;43.80
41437;DHT22;27178;49.460;10.850;2022-07-29T08:09:22;26.30;43.60
41437;DHT22;27178;49.460;10.850;2022-07-29T08:11:57;26.30;44.10
41437;DHT22;27178;49.460;10.850;2022-07-29T08:14:26;26.30;44.00
41437;DHT22;27178;49.460;10.850;2022-07-29T08:16:55;26.30;43.90
41437;DHT22;27178;49.460;10.850;2022-07-29T08:19:24;26.40;43.70
41437;DHT22;27178;49.460;10.850;2022-07-29T08:21:52;26.40;43.50
41437;DHT22;27178;49.460;10.850;2022-07-29T08:24:21;26.40;44.00
41437;DHT22;27178;49.460;10.850;2022-07-29T08:27:07;26.40;43.80
41437;DHT22;27178;49.460;10.850;2022-07-29T08:29:56;26.50;43.50
41437;DHT22;27178;49.460;10.850;2022-07-29T08:32:26;26.50;43.30
41437;DHT22;27178;49.460;10.850;2022-07-29T08:35:15;26.50;44.20
41437;DHT22;27178;49.460;10.850;2022-07-29T08:37:43;26.60;43.80
41437;DHT22;27178;49.460;10.850;2022-07-29T08:40:11;26.60;43.60
41437;DHT22;27178;49.460;10.850;2022-07-29T08:42:41;26.70;43.40
41437;DHT22;27178;49.460;10.850;2022-07-29T08:45:10;26.70;43.30
41437;DHT22;27178;49.460;10.850;2022-07-29T08:47:40;26.80;43.20
41437;DHT22;27178;49.460;10.850;2022-07-29T08:50:09;26.80;43.50
41437;DHT22;27178;49.460;10.850;2022-07-29T08:52:39;26.90;43.40
41437;DHT22;27178;49.460;10.850;2022-07-29T08:55:09;26.90;43.00
41437;DHT22;27178;49.460;10.850;2022-07-29T08:57:39;27.00;42.70
41437;DHT22;27178;49.460;10.850;2022-07-29T09:00:21;27.00;42.70
41437;DHT22;27178;49.460;10.850;2022-07-29T09:02:56;27.10;42.70
41437;DHT22;27178;49.460;10.850;2022-07-29T09:05:26;27.10;43.00
41437;DHT22;27178;49.460;10.850;2022-07-29T09:07:55;27.20;42.80
41437;DHT22;27178;49.460;10.850;2022-07-29T09:10:24;27.20;42.60
41437;DHT22;27178;49.460;10.850;2022-07-29T09:12:53;27.20;42.50
41437;DHT22;27178;49.460;10.850;2022-07-29T09:15:22;27.30;42.40
41437;DHT22;27178;49.460;10.850;2022-07-29T09:17:52;27.30;42.30
41437;DHT22;27178;49.460;10.850;2022-07-29T09:20:21;27.30;43.00
41437;DHT22;27178;49.460;10.850;2022-07-29T09:22:50;27.30;42.10
41437;DHT22;27178;49.460;10.850;2022-07-29T09:25:33;27.40;42.50
41437;DHT22;27178;49.460;10.850;2022-07-29T09:28:08;27.40;42.30
41437;DHT22;27178;49.460;10.850;2022-07-29T09:30:50;27.40;41.80
41437;DHT22;27178;49.460;10.850;2022-07-29T09:33:21;27.50;41.90
41437;DHT22;27178;49.460;10.850;2022-07-29T09:35:59;27.50;41.80
41437;DHT22;27178;49.460;10.850;2022-07-29T09:38:29;27.50;41.70
41437;DHT22;27178;49.460;10.850;2022-07-29T09:40:58;27.60;41.80
41437;DHT22;27178;49.460;10.850;2022-07-29T09:43:32;27.60;42.00
41437;DHT22;27178;49.460;10.850;2022-07-29T09:46:10;27.60;41.70
41437;DHT22;27178;49.460;10.850;2022-07-29T09:48:40;27.70;41.40
41437;DHT22;27178;49.460;10.850;2022-07-29T09:51:17;27.70;41.40
41437;DHT22;27178;49.460;10.850;2022-07-29T09:53:54;27.70;41.40
41437;DHT22;27178;49.460;10.850;2022-07-29T09:56:38;27.70;41.50
41437;DHT22;27178;49.460;10.850;2022-07-29T09:59:07;27.80;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T10:01:35;27.80;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T10:04:05;27.80;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T10:06:33;27.80;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T10:09:08;27.80;41.40
41437;DHT22;27178;49.460;10.850;2022-07-29T10:11:37;27.90;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T10:14:15;27.90;41.20
41437;DHT22;27178;49.460;10.850;2022-07-29T10:16:44;27.90;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T10:19:14;28.00;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T10:21:43;28.00;41.20
41437;DHT22;27178;49.460;10.850;2022-07-29T10:24:12;28.10;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T10:26:42;28.10;41.20
41437;DHT22;27178;49.460;10.850;2022-07-29T10:29:11;28.20;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T10:31:48;28.20;40.90
41437;DHT22;27178;49.460;10.850;2022-07-29T10:34:29;28.20;40.90
41437;DHT22;27178;49.460;10.850;2022-07-29T10:37:07;28.30;40.80
41437;DHT22;27178;49.460;10.850;2022-07-29T10:39:46;28.40;40.70
41437;DHT22;27178;49.460;10.850;2022-07-29T10:42:23;28.40;40.40
41437;DHT22;27178;49.460;10.850;2022-07-29T10:45:00;28.50;40.80
41437;DHT22;27178;49.460;10.850;2022-07-29T10:47:31;28.60;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T10:50:04;28.60;40.80
41437;DHT22;27178;49.460;10.850;2022-07-29T10:52:53;28.70;40.90
41437;DHT22;27178;49.460;10.850;2022-07-29T10:55:32;28.80;40.50
41437;DHT22;27178;49.460;10.850;2022-07-29T10:58:14;29.00;40.90
41437;DHT22;27178;49.460;10.850;2022-07-29T11:00:44;29.10;40.50
41437;DHT22;27178;49.460;10.850;2022-07-29T11:03:44;29.20;40.20
41437;DHT22;27178;49.460;10.850;2022-07-29T11:06:19;29.40;40.10
41437;DHT22;27178;49.460;10.850;2022-07-29T11:09:16;29.50;39.80
41437;DHT22;27178;49.460;10.850;2022-07-29T11:11:51;29.50;39.50
41437;DHT22;27178;49.460;10.850;2022-07-29T11:14:55;29.60;40.00
41437;DHT22;27178;49.460;10.850;2022-07-29T11:17:24;29.70;40.60
41437;DHT22;27178;49.460;10.850;2022-07-29T11:20:30;29.80;40.40
41437;DHT22;27178;49.460;10.850;2022-07-29T11:23:01;29.90;40.40
41437;DHT22;27178;49.460;10.850;2022-07-29T11:25:45;30.00;40.50
41437;DHT22;27178;49.460;10.850;2022-07-29T11:28:21;30.20;40.30
41437;DHT22;27178;49.460;10.850;2022-07-29T11:30:52;30.30;40.40
41437;DHT22;27178;49.460;10.850;2022-07-29T11:33:28;30.40;40.50
41437;DHT22;27178;49.460;10.850;2022-07-29T11:36:16;30.50;40.20
41437;DHT22;27178;49.460;10.850;2022-07-29T11:39:27;30.60;40.20
41437;DHT22;27178;49.460;10.850;2022-07-29T11:42:37;30.70;40.20
41437;DHT22;27178;49.460;10.850;2022-07-29T11:45:27;30.90;40.10
41437;DHT22;27178;49.460;10.850;2022-07-29T11:48:17;31.10;40.20
41437;DHT22;27178;49.460;10.850;2022-07-29T11:50:57;31.30;39.70
41437;DHT22;27178;49.460;10.850;2022-07-29T11:53:26;31.40;40.00
41437;DHT22;27178;49.460;10.850;2022-07-29T11:56:00;31.60;39.70
41437;DHT22;27178;49.460;10.850;2022-07-29T11:58:30;31.70;39.40
41437;DHT22;27178;49.460;10.850;2022-07-29T12:00:59;31.80;39.30
41437;DHT22;27178;49.460;10.850;2022-07-29T12:03:31;31.90;39.90
41437;DHT22;27178;49.460;10.850;2022-07-29T12:06:20;32.00;39.10
41437;DHT22;27178;49.460;10.850;2022-07-29T12:08:49;32.20;38.60
41437;DHT22;27178;49.460;10.850;2022-07-29T12:11:19;32.20;38.60
41437;DHT22;27178;49.460;10.850;2022-07-29T12:13:49;32.40;38.60
41437;DHT22;27178;49.460;10.850;2022-07-29T12:16:18;32.50;38.60
41437;DHT22;27178;49.460;10.850;2022-07-29T12:18:57;32.60;38.50
41437;DHT22;27178;49.460;10.850;2022-07-29T12:21:25;32.70;38.20
41437;DHT22;27178;49.460;10.850;2022-07-29T12:23:55;32.70;37.90
41437;DHT22;27178;49.460;10.850;2022-07-29T12:26:36;32.80;37.70
41437;DHT22;27178;49.460;10.850;2022-07-29T12:29:18;32.70;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T12:32:01;32.70;37.60
41437;DHT22;27178;49.460;10.850;2022-07-29T12:34:31;32.70;36.80
41437;DHT22;27178;49.460;10.850;2022-07-29T12:37:00;32.70;37.10
41437;DHT22;27178;49.460;10.850;2022-07-29T12:39:29;32.70;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T12:41:59;32.60;37.30
41437;DHT22;27178;49.460;10.850;2022-07-29T12:44:43;32.60;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T12:47:12;32.50;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T12:49:41;32.50;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T12:52:29;32.40;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T12:54:58;32.40;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T12:57:29;32.30;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T13:00:07;32.20;37.30
41437;DHT22;27178;49.460;10.850;2022-07-29T13:02:38;32.20;37.10
41437;DHT22;27178;49.460;10.850;2022-07-29T13:05:08;32.20;37.40
41437;DHT22;27178;49.460;10.850;2022-07-29T13:07:38;32.20;37.50
41437;DHT22;27178;49.460;10.850;2022-07-29T13:10:23;32.20;37.50
41437;DHT22;27178;49.460;10.850;2022-07-29T13:13:06;32.20;37.70
41437;DHT22;27178;49.460;10.850;2022-07-29T13:15:36;32.20;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T13:18:26;32.20;37.40
41437;DHT22;27178;49.460;10.850;2022-07-29T13:20:54;32.20;37.10
41437;DHT22;27178;49.460;10.850;2022-07-29T13:23:23;32.20;37.30
41437;DHT22;27178;49.460;10.850;2022-07-29T13:25:51;32.10;37.30
41437;DHT22;27178;49.460;10.850;2022-07-29T13:28:22;32.10;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T13:30:50;32.00;37.00
41437;DHT22;27178;49.460;10.850;2022-07-29T13:33:19;32.00;36.90
41437;DHT22;27178;49.460;10.850;2022-07-29T13:35:47;31.90;36.70
41437;DHT22;27178;49.460;10.850;2022-07-29T13:38:15;31.80;36.60
41437;DHT22;27178;49.460;10.850;2022-07-29T13:40:43;31.70;36.80
41437;DHT22;27178;49.460;10.850;2022-07-29T13:43:12;31.60;36.70
41437;DHT22;27178;49.460;10.850;2022-07-29T13:45:42;31.60;37.00
41437;DHT22;27178;49.460;10.850;2022-07-29T13:48:10;31.50;37.20
41437;DHT22;27178;49.460;10.850;2022-07-29T13:50:39;31.40;37.30
41437;DHT22;27178;49.460;10.850;2022-07-29T13:53:07;31.30;37.30
41437;DHT22;27178;49.460;10.850;2022-07-29T13:55:43;31.20;37.40
41437;DHT22;27178;49.460;10.850;2022-07-29T13:58:13;31.10;37.70
41437;DHT22;27178;49.460;10.850;2022-07-29T14:00:43;31.00;37.70
41437;DHT22;27178;49.460;10.850;2022-07-29T14:03:11;30.90;37.70
41437;DHT22;27178;49.460;10.850;2022-07-29T14:05:39;30.80;37.70
41437;DHT22;27178;49.460;10.850;2022-07-29T14:08:07;30.70;38.00
41437;DHT22;27178;49.460;10.850;2022-07-29T14:10:36;30.70;38.10
41437;DHT22;27178;49.460;10.850;2022-07-29T14:13:04;30.60;38.40
41437;DHT22;27178;49.460;10.850;2022-07-29T14:15:52;30.60;38.60
41437;DHT22;27178;49.460;10.850;2022-07-29T14:18:21;30.50;38.40
41437;DHT22;27178;49.460;10.850;2022-07-29T14:20:50;30.50;38.70
41437;DHT22;27178;49.460;10.850;2022-07-29T14:23:18;30.40;38.80
41437;DHT22;27178;49.460;10.850;2022-07-29T14:25:47;30.30;38.70
41437;DHT22;27178;49.460;10.850;2022-07-29T14:28:16;30.30;39.00
41437;DHT22;27178;49.460;10.850;2022-07-29T14:30:44;30.20;39.10
41437;DHT22;27178;49.460;10.850;2022-07-29T14:33:14;30.20;39.50
41437;DHT22;27178;49.460;10.850;2022-07-29T14:35:42;30.10;39.90
41437;DHT22;27178;49.460;10.850;2022-07-29T14:38:12;30.00;40.00
41437;DHT22;27178;49.460;10.850;2022-07-29T14:40:40;30.00;40.50
41437;DHT22;27178;49.460;10.850;2022-07-29T14:43:08;29.90;41.00
41437;DHT22;27178;49.460;10.850;2022-07-29T14:45:36;29.80;41.30
41437;DHT22;27178;49.460;10.850;2022-07-29T14:48:05;29.70;41.80
41437;DHT22;27178;49.460;10.850;2022-07-29T14:50:35;29.60;41.90
41437;DHT22;27178;49.460;10.850;2022-07-29T14:53:03;29.60;42.10
41437;DHT22;27178;49.460;10.850;2022-07-29T14:55:32;29.50;42.30
41437;DHT22;27178;49.460;10.850;2022-07-29T14:58:00;29.40;42.80
41437;DHT22;27178;49.460;10.850;2022-07-29T15:00:37;29.30;42.90
41437;DHT22;27178;49.460;10.850;2022-07-29T15:03:06;29.30;42.80
41437;DHT22;27178;49.460;10.850;2022-07-29T15:05:38;29.20;43.40
41437;DHT22;27178;49.460;10.850;2022-07-29T15:08:06;29.20;43.60
41437;DHT22;27178;49.460;10.850;2022-07-29T15:10:35;29.10;43.80
41437;DHT22;27178;49.460;10.850;2022-07-29T15:13:04;29.10;43.90
41437;DHT22;27178;49.460;10.850;2022-07-29T15:15:32;29.00;44.40
41437;DHT22;27178;49.460;10.850;2022-07-29T15:18:00;29.00;44.50
41437;DHT22;27178;49.460;10.850;2022-07-29T15:20:29;28.90;44.80
41437;DHT22;27178;49.460;10.850;2022-07-29T15:22:59;28.90;45.60
41437;DHT22;27178;49.460;10.850;2022-07-29T15:25:27;28.80;46.30
41437;DHT22;27178;49.460;10.850;2022-07-29T15:27:55;28.70;47.70
41437;DHT22;27178;49.460;10.850;2022-07-29T15:30:29;28.60;47.40
41437;DHT22;27178;49.460;10.850;2022-07-29T15:33:00;28.50;48.10
41437;DHT22;27178;49.460;10.850;2022-07-29T15:35:29;28.50;48.90
41437;DHT22;27178;49.460;10.850;2022-07-29T15:37:58;28.30;48.60
41437;DHT22;27178;49.460;10.850;2022-07-29T15:40:27;28.20;49.70
41437;DHT22;27178;49.460;10.850;2022-07-29T15:42:55;28.10;50.00
41437;DHT22;27178;49.460;10.850;2022-07-29T15:45:24;27.50;50.10
41437;DHT22;27178;49.460;10.850;2022-07-29T15:47:58;27.80;50.90