sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63343;BME280;49465;57.664;39.686;2023-05-08T00:01:42;101813.91;;;4.40;43.99
63343;BME280;49465;57.664;39.686;2023-05-08T00:04:11;101819.31;;;4.23;43.66
63343;BME280;49465;57.664;39.686;2023-05-08T00:06:43;101820.28;;;4.18;44.44
63343;BME280;49465;57.664;39.686;2023-05-08T00:09:15;101822.75;;;4.25;44.33
63343;BME280;49465;57.664;39.686;2023-05-08T00:11:47;101826.16;;;4.30;44.21
63343;BME280;49465;57.664;39.686;2023-05-08T00:14:28;101821.78;;;4.34;43.96
63343;BME280;49465;57.664;39.686;2023-05-08T00:17:02;101828.00;;;4.22;44.37
63343;BME280;49465;57.664;39.686;2023-05-08T00:19:34;101831.53;;;4.16;44.51
63343;BME280;49465;57.664;39.686;2023-05-08T00:22:03;101821.50;;;3.90;44.54
63343;BME280;49465;57.664;39.686;2023-05-08T00:24:30;101828.47;;;3.85;44.03
63343;BME280;49465;57.664;39.686;2023-05-08T00:27:08;101825.78;;;3.94;45.32
63343;BME280;49465;57.664;39.686;2023-05-08T00:29:37;101828.38;;;3.91;45.19
63343;BME280;49465;57.664;39.686;2023-05-08T00:32:06;101824.28;;;3.75;45.94
63343;BME280;49465;57.664;39.686;2023-05-08T00:34:32;101825.19;;;3.69;44.90
63343;BME280;49465;57.664;39.686;2023-05-08T00:37:02;101836.34;;;3.78;46.46
63343;BME280;49465;57.664;39.686;2023-05-08T00:39:31;101839.00;;;3.73;47.37
63343;BME280;49465;57.664;39.686;2023-05-08T00:41:58;101832.22;;;3.56;47.26
63343;BME280;49465;57.664;39.686;2023-05-08T00:44:36;101831.25;;;3.68;47.53
63343;BME280;49465;57.664;39.686;2023-05-08T00:47:09;101836.56;;;3.58;46.93
63343;BME280;49465;57.664;39.686;2023-05-08T00:49:38;101829.69;;;3.52;47.36
63343;BME280;49465;57.664;39.686;2023-05-08T00:52:08;101839.94;;;3.64;47.23
63343;BME280;49465;57.664;39.686;2023-05-08T00:54:43;101844.19;;;3.70;46.72
63343;BME280;49465;57.664;39.686;2023-05-08T00:57:14;101839.09;;;3.64;48.06
63343;BME280;49465;57.664;39.686;2023-05-08T00:59:45;101846.19;;;3.46;47.53
63343;BME280;49465;57.664;39.686;2023-05-08T01:02:18;101846.16;;;3.51;47.88
63343;BME280;49465;57.664;39.686;2023-05-08T01:04:48;101854.78;;;3.51;47.46
63343;BME280;49465;57.664;39.686;2023-05-08T01:07:20;101844.56;;;3.34;47.25
63343;BME280;49465;57.664;39.686;2023-05-08T01:09:52;101845.47;;;3.33;47.13
63343;BME280;49465;57.664;39.686;2023-05-08T01:18:34;101862.25;;;3.81;46.03
63343;BME280;49465;57.664;39.686;2023-05-08T01:24:24;101859.78;;;3.70;46.53
63343;BME280;49465;57.664;39.686;2023-05-08T01:32:37;101871.53;;;3.16;47.50
63343;BME280;49465;57.664;39.686;2023-05-08T01:43:30;101886.34;;;3.02;47.80
63343;BME280;49465;57.664;39.686;2023-05-08T01:46:07;101880.97;;;3.22;47.69
63343;BME280;49465;57.664;39.686;2023-05-08T01:48:48;101880.09;;;3.23;47.44
63343;BME280;49465;57.664;39.686;2023-05-08T01:51:32;101885.25;;;3.29;47.35
63343;BME280;49465;57.664;39.686;2023-05-08T01:54:10;101884.53;;;3.10;47.51
63343;BME280;49465;57.664;39.686;2023-05-08T01:56:42;101896.66;;;3.04;47.51
63343;BME280;49465;57.664;39.686;2023-05-08T01:59:13;101896.69;;;3.02;47.96
63343;BME280;49465;57.664;39.686;2023-05-08T02:01:46;101895.91;;;2.92;48.09
63343;BME280;49465;57.664;39.686;2023-05-08T02:04:17;101906.22;;;2.99;47.64
63343;BME280;49465;57.664;39.686;2023-05-08T02:06:50;101896.75;;;2.96;47.44
63343;BME280;49465;57.664;39.686;2023-05-08T02:09:23;101900.16;;;3.01;48.46
63343;BME280;49465;57.664;39.686;2023-05-08T02:12:03;101899.25;;;3.10;48.34
63343;BME280;49465;57.664;39.686;2023-05-08T02:14:44;101901.84;;;3.08;48.89
63343;BME280;49465;57.664;39.686;2023-05-08T02:17:16;101908.72;;;3.12;48.73
63343;BME280;49465;57.664;39.686;2023-05-08T02:19:55;101910.44;;;3.10;48.59
63343;BME280;49465;57.664;39.686;2023-05-08T02:22:27;101912.25;;;2.99;48.05
63343;BME280;49465;57.664;39.686;2023-05-08T02:25:01;101907.75;;;3.23;49.44
63343;BME280;49465;57.664;39.686;2023-05-08T02:27:38;101917.38;;;3.08;48.83
63343;BME280;49465;57.664;39.686;2023-05-08T02:30:17;101919.03;;;3.19;48.09
63343;BME280;49465;57.664;39.686;2023-05-08T02:33:03;101926.66;;;3.37;48.96
63343;BME280;49465;57.664;39.686;2023-05-08T02:35:38;101920.00;;;3.04;49.09
63343;BME280;49465;57.664;39.686;2023-05-08T02:38:11;101920.78;;;3.16;50.34
63343;BME280;49465;57.664;39.686;2023-05-08T02:40:46;101926.75;;;3.25;49.14
63343;BME280;49465;57.664;39.686;2023-05-08T02:43:19;101929.41;;;3.19;49.09
63343;BME280;49465;57.664;39.686;2023-05-08T02:46:13;101927.41;;;3.53;48.43
63343;BME280;49465;57.664;39.686;2023-05-08T02:51:46;101929.34;;;3.26;49.70
63343;BME280;49465;57.664;39.686;2023-05-08T02:57:27;101940.19;;;3.68;47.86
63343;BME280;49465;57.664;39.686;2023-05-08T03:00:07;101938.69;;;3.47;49.00
63343;BME280;49465;57.664;39.686;2023-05-08T03:05:24;101942.06;;;3.57;48.63
63343;BME280;49465;57.664;39.686;2023-05-08T03:07:54;101940.50;;;3.34;49.50
63343;BME280;49465;57.664;39.686;2023-05-08T03:10:28;101943.81;;;3.53;50.56
63343;BME280;49465;57.664;39.686;2023-05-08T03:13:03;101950.69;;;3.59;50.09
63343;BME280;49465;57.664;39.686;2023-05-08T03:19:16;101951.91;;;4.09;48.74
63343;BME280;49465;57.664;39.686;2023-05-08T03:21:48;101950.63;;;3.64;50.96
63343;BME280;49465;57.664;39.686;2023-05-08T03:24:23;101961.78;;;3.72;51.08
63343;BME280;49465;57.664;39.686;2023-05-08T03:26:55;101959.13;;;3.81;51.11
63343;BME280;49465;57.664;39.686;2023-05-08T03:29:23;101963.31;;;3.93;51.97
63343;BME280;49465;57.664;39.686;2023-05-08T03:31:53;101960.56;;;4.08;51.03
63343;BME280;49465;57.664;39.686;2023-05-08T03:34:28;101957.97;;;4.10;51.25
63343;BME280;49465;57.664;39.686;2023-05-08T03:37:03;101966.34;;;4.33;51.14
63343;BME280;49465;57.664;39.686;2023-05-08T03:39:33;101960.13;;;4.47;49.54
63343;BME280;49465;57.664;39.686;2023-05-08T03:42:03;101967.75;;;4.61;50.74
63343;BME280;49465;57.664;39.686;2023-05-08T03:44:30;101969.44;;;4.65;50.95
63343;BME280;49465;57.664;39.686;2023-05-08T03:47:01;101963.22;;;4.77;50.67
63343;BME280;49465;57.664;39.686;2023-05-08T03:49:32;101976.81;;;4.95;51.81
63343;BME280;49465;57.664;39.686;2023-05-08T03:52:06;101967.81;;;5.18;50.62
63343;BME280;49465;57.664;39.686;2023-05-08T03:54:45;101973.63;;;5.35;50.33
63343;BME280;49465;57.664;39.686;2023-05-08T03:57:19;101973.31;;;5.52;51.24
63343;BME280;49465;57.664;39.686;2023-05-08T04:00:28;101979.31;;;6.09;48.44
63343;BME280;49465;57.664;39.686;2023-05-08T04:06:24;101974.34;;;6.42;48.66
63343;BME280;49465;57.664;39.686;2023-05-08T04:09:22;101979.84;;;6.70;48.01
63343;BME280;49465;57.664;39.686;2023-05-08T04:12:04;101979.81;;;6.71;49.06
63343;BME280;49465;57.664;39.686;2023-05-08T04:14:48;101981.78;;;7.01;49.01
63343;BME280;49465;57.664;39.686;2023-05-08T04:17:46;101975.06;;;7.28;49.07
63343;BME280;49465;57.664;39.686;2023-05-08T04:20:23;101973.44;;;7.58;48.57
63343;BME280;49465;57.664;39.686;2023-05-08T04:23:00;101979.66;;;7.88;47.79
63343;BME280;49465;57.664;39.686;2023-05-08T04:25:32;101979.28;;;8.02;47.96
63343;BME280;49465;57.664;39.686;2023-05-08T04:28:04;101974.16;;;8.30;47.72
63343;BME280;49465;57.664;39.686;2023-05-08T04:30:34;101970.88;;;8.55;46.61
63343;BME280;49465;57.664;39.686;2023-05-08T04:33:04;101988.19;;;8.89;46.55
63343;BME280;49465;57.664;39.686;2023-05-08T04:35:38;101986.47;;;9.16;45.95
63343;BME280;49465;57.664;39.686;2023-05-08T04:38:10;101989.78;;;9.49;45.23
63343;BME280;49465;57.664;39.686;2023-05-08T04:40:38;101988.22;;;9.70;45.40
63343;BME280;49465;57.664;39.686;2023-05-08T04:43:08;101986.03;;;10.08;44.96
63343;BME280;49465;57.664;39.686;2023-05-08T04:45:41;101990.94;;;10.43;43.98
63343;BME280;49465;57.664;39.686;2023-05-08T04:48:07;101978.13;;;10.59;44.20
63343;BME280;49465;57.664;39.686;2023-05-08T04:50:39;101978.88;;;10.84;43.55
63343;BME280;49465;57.664;39.686;2023-05-08T04:53:22;101982.69;;;11.21;42.86
63343;BME280;49465;57.664;39.686;2023-05-08T04:55:48;101992.06;;;11.92;42.90
63343;BME280;49465;57.664;39.686;2023-05-08T04:58:17;101980.53;;;11.74;41.48
63343;BME280;49465;57.664;39.686;2023-05-08T05:01:00;101989.31;;;12.15;41.45
63343;BME280;49465;57.664;39.686;2023-05-08T05:03:27;101973.00;;;12.07;40.67
63343;BME280;49465;57.664;39.686;2023-05-08T05:06:00;101972.19;;;12.44;40.35
63343;BME280;49465;57.664;39.686;2023-05-08T05:08:43;101976.47;;;12.85;39.61
63343;BME280;49465;57.664;39.686;2023-05-08T05:11:19;101968.75;;;12.99;39.77
63343;BME280;49465;57.664;39.686;2023-05-08T05:13:50;101977.44;;;13.57;40.01
63343;BME280;49465;57.664;39.686;2023-05-08T05:16:16;101979.19;;;13.39;38.83
63343;BME280;49465;57.664;39.686;2023-05-08T05:19:13;101981.03;;;13.89;39.32
63343;BME280;49465;57.664;39.686;2023-05-08T05:21:46;101986.63;;;14.00;37.92
63343;BME280;49465;57.664;39.686;2023-05-08T05:24:16;101991.94;;;14.16;37.33
63343;BME280;49465;57.664;39.686;2023-05-08T05:26:58;101990.44;;;14.61;37.74
63343;BME280;49465;57.664;39.686;2023-05-08T05:29:32;101988.94;;;14.73;37.57
63343;BME280;49465;57.664;39.686;2023-05-08T05:32:02;101984.41;;;14.91;36.92
63343;BME280;49465;57.664;39.686;2023-05-08T05:34:38;101985.41;;;15.20;36.94
63343;BME280;49465;57.664;39.686;2023-05-08T05:37:08;101976.44;;;15.39;36.34
63343;BME280;49465;57.664;39.686;2023-05-08T05:39:39;101968.69;;;15.66;35.65
63343;BME280;49465;57.664;39.686;2023-05-08T05:42:08;101969.31;;;15.86;34.41
63343;BME280;49465;57.664;39.686;2023-05-08T05:44:40;101978.88;;;16.17;34.48
63343;BME280;49465;57.664;39.686;2023-05-08T05:47:17;101979.19;;;16.41;34.68
63343;BME280;49465;57.664;39.686;2023-05-08T05:49:54;101989.84;;;16.68;34.79
63343;BME280;49465;57.664;39.686;2023-05-08T05:52:45;101988.13;;;16.82;33.62
63343;BME280;49465;57.664;39.686;2023-05-08T05:55:13;101989.88;;;16.95;33.52
63343;BME280;49465;57.664;39.686;2023-05-08T05:57:57;101992.91;;;17.31;33.54
63343;BME280;49465;57.664;39.686;2023-05-08T06:00:23;101994.03;;;17.79;34.70
63343;BME280;49465;57.664;39.686;2023-05-08T06:02:53;101991.56;;;17.51;32.12
63343;BME280;49465;57.664;39.686;2023-05-08T06:05:27;101997.13;;;17.73;32.45
63343;BME280;49465;57.664;39.686;2023-05-08T06:08:08;101993.25;;;17.92;31.65
63343;BME280;49465;57.664;39.686;2023-05-08T06:10:40;102004.94;;;18.02;30.88
63343;BME280;49465;57.664;39.686;2023-05-08T06:13:17;102006.09;;;18.24;31.59
63343;BME280;49465;57.664;39.686;2023-05-08T06:15:49;102003.66;;;18.21;29.02
63343;BME280;49465;57.664;39.686;2023-05-08T06:18:24;102008.63;;;18.51;30.28
63343;BME280;49465;57.664;39.686;2023-05-08T06:21:00;102009.22;;;18.67;30.10
63343;BME280;49465;57.664;39.686;2023-05-08T06:23:31;102011.66;;;18.83;29.36
63343;BME280;49465;57.664;39.686;2023-05-08T06:26:08;102011.53;;;18.98;29.96
63343;BME280;49465;57.664;39.686;2023-05-08T06:28:40;102005.78;;;19.15;29.71
63343;BME280;49465;57.664;39.686;2023-05-08T06:31:18;102002.78;;;19.44;29.27
63343;BME280;49465;57.664;39.686;2023-05-08T06:33:51;102004.88;;;19.51;29.09
63343;BME280;49465;57.664;39.686;2023-05-08T06:36:21;102000.06;;;19.92;30.65
63343;BME280;49465;57.664;39.686;2023-05-08T06:38:57;101999.13;;;19.69;27.96
63343;BME280;49465;57.664;39.686;2023-05-08T06:41:23;102002.22;;;19.87;27.53
63343;BME280;49465;57.664;39.686;2023-05-08T06:44:15;101994.19;;;20.33;28.26
63343;BME280;49465;57.664;39.686;2023-05-08T06:46:45;101996.00;;;20.33;27.67
63343;BME280;49465;57.664;39.686;2023-05-08T06:49:19;102002.03;;;20.46;27.75
63343;BME280;49465;57.664;39.686;2023-05-08T06:51:46;101996.47;;;20.49;27.47
63343;BME280;49465;57.664;39.686;2023-05-08T06:54:12;101998.16;;;20.62;26.69
63343;BME280;49465;57.664;39.686;2023-05-08T06:56:47;101991.69;;;20.98;27.08
63343;BME280;49465;57.664;39.686;2023-05-08T06:59:17;101999.19;;;21.04;26.91
63343;BME280;49465;57.664;39.686;2023-05-08T07:02:00;101999.25;;;21.25;25.88
63343;BME280;49465;57.664;39.686;2023-05-08T07:04:28;101992.16;;;21.36;25.89
63343;BME280;49465;57.664;39.686;2023-05-08T07:06:59;101992.47;;;21.42;25.97
63343;BME280;49465;57.664;39.686;2023-05-08T07:09:37;101990.53;;;21.77;26.43
63343;BME280;49465;57.664;39.686;2023-05-08T07:12:06;101990.00;;;21.83;25.13
63343;BME280;49465;57.664;39.686;2023-05-08T07:14:35;101987.44;;;22.02;25.54
63343;BME280;49465;57.664;39.686;2023-05-08T07:17:19;101989.16;;;22.34;26.32
63343;BME280;49465;57.664;39.686;2023-05-08T07:19:56;101990.31;;;22.41;26.33
63343;BME280;49465;57.664;39.686;2023-05-08T07:22:33;101986.66;;;22.42;25.76
63343;BME280;49465;57.664;39.686;2023-05-08T07:25:27;101979.72;;;22.70;25.90
63343;BME280;49465;57.664;39.686;2023-05-08T07:27:57;101979.22;;;22.46;24.04
63343;BME280;49465;57.664;39.686;2023-05-08T07:30:29;101970.16;;;22.68;24.29
63343;BME280;49465;57.664;39.686;2023-05-08T07:33:04;101974.09;;;22.83;24.13
63343;BME280;49465;57.664;39.686;2023-05-08T07:35:37;101973.31;;;23.12;24.35
63343;BME280;49465;57.664;39.686;2023-05-08T07:38:06;101968.25;;;23.19;23.46
63343;BME280;49465;57.664;39.686;2023-05-08T07:40:39;101967.97;;;23.41;23.45
63343;BME280;49465;57.664;39.686;2023-05-08T07:43:13;101970.84;;;23.77;22.79
63343;BME280;49465;57.664;39.686;2023-05-08T07:45:40;101973.84;;;23.84;22.64
63343;BME280;49465;57.664;39.686;2023-05-08T07:48:10;101962.69;;;23.88;23.08
63343;BME280;49465;57.664;39.686;2023-05-08T07:50:42;101974.16;;;24.08;23.46
63343;BME280;49465;57.664;39.686;2023-05-08T07:53:13;101974.75;;;24.02;23.03
63343;BME280;49465;57.664;39.686;2023-05-08T07:55:51;101973.06;;;24.11;22.89
63343;BME280;49465;57.664;39.686;2023-05-08T07:58:18;101962.97;;;23.85;22.17
63343;BME280;49465;57.664;39.686;2023-05-08T08:00:47;101968.34;;;23.76;22.85
63343;BME280;49465;57.664;39.686;2023-05-08T08:03:16;101968.53;;;23.45;22.35
63343;BME280;49465;57.664;39.686;2023-05-08T08:05:49;101967.50;;;23.65;23.02
63343;BME280;49465;57.664;39.686;2023-05-08T08:08:28;101975.28;;;23.59;22.36
63343;BME280;49465;57.664;39.686;2023-05-08T08:11:08;101977.25;;;23.47;23.01
63343;BME280;49465;57.664;39.686;2023-05-08T08:14:03;101978.94;;;23.48;23.34
63343;BME280;49465;57.664;39.686;2023-05-08T08:16:30;101982.56;;;22.98;22.39
63343;BME280;49465;57.664;39.686;2023-05-08T08:18:57;101989.19;;;22.94;22.98
63343;BME280;49465;57.664;39.686;2023-05-08T08:21:28;101992.66;;;22.75;22.37
63343;BME280;49465;57.664;39.686;2023-05-08T08:24:08;101986.56;;;22.63;23.08
63343;BME280;49465;57.664;39.686;2023-05-08T08:26:54;101990.81;;;22.56;23.63
63343;BME280;49465;57.664;39.686;2023-05-08T08:29:23;101986.75;;;22.81;23.76
63343;BME280;49465;57.664;39.686;2023-05-08T08:32:07;101991.88;;;21.92;23.19
63343;BME280;49465;57.664;39.686;2023-05-08T08:34:46;101987.38;;;21.71;22.58
63343;BME280;49465;57.664;39.686;2023-05-08T08:37:23;101995.16;;;21.75;23.68
63343;BME280;49465;57.664;39.686;2023-05-08T08:39:54;101981.78;;;21.53;23.15
63343;BME280;49465;57.664;39.686;2023-05-08T08:42:36;101981.66;;;21.55;23.60
63343;BME280;49465;57.664;39.686;2023-05-08T08:45:04;101997.41;;;21.26;23.32
63343;BME280;49465;57.664;39.686;2023-05-08T08:47:35;101987.59;;;21.26;23.39
63343;BME280;49465;57.664;39.686;2023-05-08T08:50:32;101989.63;;;21.34;23.79
63343;BME280;49465;57.664;39.686;2023-05-08T08:53:24;101992.69;;;21.29;23.57
63343;BME280;49465;57.664;39.686;2023-05-08T08:56:09;101979.59;;;21.26;23.49
63343;BME280;49465;57.664;39.686;2023-05-08T08:58:53;101974.47;;;21.02;22.98
63343;BME280;49465;57.664;39.686;2023-05-08T09:01:32;101981.25;;;21.39;23.25
63343;BME280;49465;57.664;39.686;2023-05-08T09:04:02;101967.94;;;21.27;22.25
63343;BME280;49465;57.664;39.686;2023-05-08T09:06:41;101985.13;;;21.67;23.75
63343;BME280;49465;57.664;39.686;2023-05-08T09:09:23;101976.25;;;21.87;23.53
63343;BME280;49465;57.664;39.686;2023-05-08T09:12:00;101984.16;;;21.68;23.82
63343;BME280;49465;57.664;39.686;2023-05-08T09:21:13;101991.78;;;21.08;24.15
63343;BME280;49465;57.664;39.686;2023-05-08T09:24:04;101988.44;;;20.94;24.00
63343;BME280;49465;57.664;39.686;2023-05-08T09:26:44;101984.59;;;20.76;24.19
63343;BME280;49465;57.664;39.686;2023-05-08T09:29:20;101974.66;;;20.55;23.53
63343;BME280;49465;57.664;39.686;2023-05-08T09:31:52;101967.78;;;20.64;23.55
63343;BME280;49465;57.664;39.686;2023-05-08T09:34:37;101970.97;;;21.02;23.96
63343;BME280;49465;57.664;39.686;2023-05-08T09:37:19;101974.31;;;21.15;23.93
63343;BME280;49465;57.664;39.686;2023-05-08T09:39:52;101964.94;;;20.88;22.89
63343;BME280;49465;57.664;39.686;2023-05-08T09:42:22;101965.59;;;21.34;23.58
63343;BME280;49465;57.664;39.686;2023-05-08T09:44:59;101968.66;;;21.29;23.18
63343;BME280;49465;57.664;39.686;2023-05-08T09:47:46;101959.75;;;21.40;23.25
63343;BME280;49465;57.664;39.686;2023-05-08T09:50:19;101964.06;;;21.31;23.00
63343;BME280;49465;57.664;39.686;2023-05-08T09:52:47;101958.91;;;21.40;22.55
63343;BME280;49465;57.664;39.686;2023-05-08T09:55:27;101953.22;;;21.86;22.70
63343;BME280;49465;57.664;39.686;2023-05-08T09:58:41;101954.09;;;21.97;23.22
63343;BME280;49465;57.664;39.686;2023-05-08T10:01:34;101953.06;;;22.19;22.89
63343;BME280;49465;57.664;39.686;2023-05-08T10:04:11;101955.59;;;22.20;22.77
63343;BME280;49465;57.664;39.686;2023-05-08T10:06:53;101964.41;;;22.32;22.29
63343;BME280;49465;57.664;39.686;2023-05-08T10:09:36;101956.94;;;22.26;22.54
63343;BME280;49465;57.664;39.686;2023-05-08T10:12:03;101959.41;;;21.66;22.25
63343;BME280;49465;57.664;39.686;2023-05-08T10:18:08;101970.94;;;21.34;23.04
63343;BME280;49465;57.664;39.686;2023-05-08T10:20:56;101973.16;;;21.29;23.11
63343;BME280;49465;57.664;39.686;2023-05-08T10:26:29;101968.81;;;20.96;23.22
63343;BME280;49465;57.664;39.686;2023-05-08T10:29:00;101966.88;;;20.86;22.87
63343;BME280;49465;57.664;39.686;2023-05-08T10:35:25;101969.22;;;21.12;23.02
63343;BME280;49465;57.664;39.686;2023-05-08T10:37:58;101968.25;;;20.47;22.01
63343;BME280;49465;57.664;39.686;2023-05-08T10:40:25;101957.22;;;20.51;22.29
63343;BME280;49465;57.664;39.686;2023-05-08T10:42:55;101958.22;;;20.28;22.46
63343;BME280;49465;57.664;39.686;2023-05-08T10:49:11;101949.00;;;20.54;22.75
63343;BME280;49465;57.664;39.686;2023-05-08T10:56:01;101935.69;;;20.54;22.93
63343;BME280;49465;57.664;39.686;2023-05-08T10:59:04;101933.00;;;20.66;22.76
63343;BME280;49465;57.664;39.686;2023-05-08T11:05:17;101928.47;;;21.21;22.46
63343;BME280;49465;57.664;39.686;2023-05-08T11:11:23;101912.13;;;21.78;21.71
63343;BME280;49465;57.664;39.686;2023-05-08T11:17:37;101902.34;;;21.88;21.99
63343;BME280;49465;57.664;39.686;2023-05-08T11:20:53;101887.38;;;22.06;22.16
63343;BME280;49465;57.664;39.686;2023-05-08T11:23:35;101893.09;;;21.92;21.01
63343;BME280;49465;57.664;39.686;2023-05-08T11:26:13;101897.22;;;22.37;21.70
63343;BME280;49465;57.664;39.686;2023-05-08T11:28:56;101899.22;;;22.44;21.99
63343;BME280;49465;57.664;39.686;2023-05-08T11:31:23;101888.81;;;22.20;21.05
63343;BME280;49465;57.664;39.686;2023-05-08T11:33:57;101895.16;;;22.19;21.82
63343;BME280;49465;57.664;39.686;2023-05-08T11:36:23;101896.50;;;22.04;21.29
63343;BME280;49465;57.664;39.686;2023-05-08T11:39:07;101890.16;;;22.26;21.14
63343;BME280;49465;57.664;39.686;2023-05-08T11:41:43;101881.28;;;22.25;21.18
63343;BME280;49465;57.664;39.686;2023-05-08T11:44:20;101885.66;;;22.36;20.95
63343;BME280;49465;57.664;39.686;2023-05-08T11:46:54;101890.75;;;22.49;20.93
63343;BME280;49465;57.664;39.686;2023-05-08T11:49:28;101892.31;;;22.51;21.22
63343;BME280;49465;57.664;39.686;2023-05-08T11:51:58;101892.44;;;22.50;20.99
63343;BME280;49465;57.664;39.686;2023-05-08T11:54:50;101878.84;;;22.82;21.24
63343;BME280;49465;57.664;39.686;2023-05-08T12:00:45;101869.44;;;23.07;20.68
63343;BME280;49465;57.664;39.686;2023-05-08T12:03:30;101869.38;;;23.37;21.30
63343;BME280;49465;57.664;39.686;2023-05-08T12:05:58;101869.38;;;23.37;20.85
63343;BME280;49465;57.664;39.686;2023-05-08T12:08:25;101864.84;;;23.47;20.19
63343;BME280;49465;57.664;39.686;2023-05-08T12:14:08;101860.03;;;23.98;20.59
63343;BME280;49465;57.664;39.686;2023-05-08T12:16:38;101861.66;;;24.08;20.25
63343;BME280;49465;57.664;39.686;2023-05-08T12:19:12;101865.91;;;24.29;20.79
63343;BME280;49465;57.664;39.686;2023-05-08T12:21:57;101860.44;;;24.48;20.30
63343;BME280;49465;57.664;39.686;2023-05-08T12:24:24;101860.56;;;24.47;19.85
63343;BME280;49465;57.664;39.686;2023-05-08T12:26:54;101858.41;;;24.60;19.94
63343;BME280;49465;57.664;39.686;2023-05-08T12:29:27;101861.28;;;24.67;20.11
63343;BME280;49465;57.664;39.686;2023-05-08T12:32:11;101858.97;;;25.08;20.55
63343;BME280;49465;57.664;39.686;2023-05-08T12:34:49;101855.66;;;25.14;20.65
63343;BME280;49465;57.664;39.686;2023-05-08T12:37:27;101855.31;;;25.35;20.46
63343;BME280;49465;57.664;39.686;2023-05-08T12:39:57;101856.03;;;25.19;19.24
63343;BME280;49465;57.664;39.686;2023-05-08T12:42:44;101840.09;;;25.44;20.33
63343;BME280;49465;57.664;39.686;2023-05-08T12:45:23;101842.09;;;25.42;20.19
63343;BME280;49465;57.664;39.686;2023-05-08T12:48:01;101861.47;;;25.28;19.17
63343;BME280;49465;57.664;39.686;2023-05-08T12:50:32;101839.84;;;25.29;19.34
63343;BME280;49465;57.664;39.686;2023-05-08T12:53:05;101854.53;;;25.43;18.98
63343;BME280;49465;57.664;39.686;2023-05-08T12:55:36;101849.47;;;25.40;18.80
63343;BME280;49465;57.664;39.686;2023-05-08T12:58:06;101846.63;;;25.41;18.85
63343;BME280;49465;57.664;39.686;2023-05-08T13:00:40;101849.16;;;25.43;18.89
63343;BME280;49465;57.664;39.686;2023-05-08T13:03:10;101848.66;;;25.21;18.67
63343;BME280;49465;57.664;39.686;2023-05-08T13:05:47;101863.34;;;25.09;19.60
63343;BME280;49465;57.664;39.686;2023-05-08T13:08:17;101865.59;;;24.78;19.46
63343;BME280;49465;57.664;39.686;2023-05-08T13:10:44;101855.22;;;24.47;19.14
63343;BME280;49465;57.664;39.686;2023-05-08T13:13:21;101849.22;;;24.35;19.10
63343;BME280;49465;57.664;39.686;2023-05-08T13:16:05;101848.75;;;24.22;19.94
63343;BME280;49465;57.664;39.686;2023-05-08T13:18:34;101861.97;;;23.78;19.55
63343;BME280;49465;57.664;39.686;2023-05-08T13:21:05;101853.78;;;23.60;19.78
63343;BME280;49465;57.664;39.686;2023-05-08T13:23:31;101844.81;;;23.51;19.90
63343;BME280;49465;57.664;39.686;2023-05-08T13:25:57;101856.56;;;23.30;20.30
63343;BME280;49465;57.664;39.686;2023-05-08T13:28:29;101845.91;;;23.21;20.50
63343;BME280;49465;57.664;39.686;2023-05-08T13:31:01;101854.19;;;22.88;20.34
63343;BME280;49465;57.664;39.686;2023-05-08T13:33:31;101847.44;;;22.84;20.61
63343;BME280;49465;57.664;39.686;2023-05-08T13:36:01;101847.72;;;22.62;20.38
63343;BME280;49465;57.664;39.686;2023-05-08T13:38:34;101861.38;;;22.59;20.90
63343;BME280;49465;57.664;39.686;2023-05-08T13:41:00;101855.00;;;22.30;20.18
63343;BME280;49465;57.664;39.686;2023-05-08T13:43:31;101861.47;;;22.38;20.50
63343;BME280;49465;57.664;39.686;2023-05-08T13:46:00;101857.75;;;22.09;21.05
63343;BME280;49465;57.664;39.686;2023-05-08T13:48:35;101858.59;;;22.20;21.40
63343;BME280;49465;57.664;39.686;2023-05-08T13:51:08;101847.31;;;22.06;20.89
63343;BME280;49465;57.664;39.686;2023-05-08T13:53:43;101845.66;;;22.15;21.73
63343;BME280;49465;57.664;39.686;2023-05-08T13:56:15;101851.34;;;22.31;21.46
63343;BME280;49465;57.664;39.686;2023-05-08T13:58:49;101849.84;;;22.58;21.43
63343;BME280;49465;57.664;39.686;2023-05-08T14:01:17;101847.59;;;23.12;22.12
63343;BME280;49465;57.664;39.686;2023-05-08T14:03:51;101843.06;;;22.74;21.28
63343;BME280;49465;57.664;39.686;2023-05-08T14:06:23;101848.28;;;22.75;20.28
63343;BME280;49465;57.664;39.686;2023-05-08T14:08:52;101835.06;;;22.83;21.58
63343;BME280;49465;57.664;39.686;2023-05-08T14:11:24;101840.00;;;23.07;20.77
63343;BME280;49465;57.664;39.686;2023-05-08T14:13:55;101843.63;;;23.16;21.29
63343;BME280;49465;57.664;39.686;2023-05-08T14:16:26;101839.69;;;23.01;20.11
63343;BME280;49465;57.664;39.686;2023-05-08T14:18:55;101835.75;;;23.05;20.69
63343;BME280;49465;57.664;39.686;2023-05-08T14:21:26;101839.44;;;23.14;20.21
63343;BME280;49465;57.664;39.686;2023-05-08T14:23:53;101831.97;;;23.17;20.51
63343;BME280;49465;57.664;39.686;2023-05-08T14:26:22;101827.03;;;23.03;20.78
63343;BME280;49465;57.664;39.686;2023-05-08T14:28:49;101835.63;;;22.97;20.53
63343;BME280;49465;57.664;39.686;2023-05-08T14:31:17;101836.31;;;22.89;20.26
63343;BME280;49465;57.664;39.686;2023-05-08T14:33:52;101830.41;;;23.05;21.15
63343;BME280;49465;57.664;39.686;2023-05-08T14:36:22;101833.66;;;22.79;20.32
63343;BME280;49465;57.664;39.686;2023-05-08T14:38:49;101834.09;;;22.75;20.51
63343;BME280;49465;57.664;39.686;2023-05-08T14:41:18;101832.94;;;22.67;20.79
63343;BME280;49465;57.664;39.686;2023-05-08T14:43:45;101827.19;;;22.53;20.45