sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2022-09-28T00:02:00;9.91;84.66
64111;DHT22;50401;48.188;11.566;2022-09-28T00:04:25;9.95;84.78
64111;DHT22;50401;48.188;11.566;2022-09-28T00:06:50;9.96;84.53
64111;DHT22;50401;48.188;11.566;2022-09-28T00:09:16;10.02;84.53
64111;DHT22;50401;48.188;11.566;2022-09-28T00:11:41;9.89;84.43
64111;DHT22;50401;48.188;11.566;2022-09-28T00:14:08;9.93;84.40
64111;DHT22;50401;48.188;11.566;2022-09-28T00:16:34;9.95;84.60
64111;DHT22;50401;48.188;11.566;2022-09-28T00:19:00;9.88;85.01
64111;DHT22;50401;48.188;11.566;2022-09-28T00:21:27;9.92;85.07
64111;DHT22;50401;48.188;11.566;2022-09-28T00:23:53;9.95;84.39
64111;DHT22;50401;48.188;11.566;2022-09-28T00:29:12;9.95;84.92
64111;DHT22;50401;48.188;11.566;2022-09-28T00:31:40;9.99;84.48
64111;DHT22;50401;48.188;11.566;2022-09-28T00:34:05;9.99;84.41
64111;DHT22;50401;48.188;11.566;2022-09-28T00:36:31;10.00;84.29
64111;DHT22;50401;48.188;11.566;2022-09-28T00:38:56;10.02;84.10
64111;DHT22;50401;48.188;11.566;2022-09-28T00:41:26;10.08;84.02
64111;DHT22;50401;48.188;11.566;2022-09-28T00:43:51;9.98;84.04
64111;DHT22;50401;48.188;11.566;2022-09-28T00:46:26;9.91;84.22
64111;DHT22;50401;48.188;11.566;2022-09-28T00:48:59;9.92;84.02
64111;DHT22;50401;48.188;11.566;2022-09-28T00:51:27;10.00;83.69
64111;DHT22;50401;48.188;11.566;2022-09-28T00:53:54;9.82;83.08
64111;DHT22;50401;48.188;11.566;2022-09-28T00:56:20;9.92;83.48
64111;DHT22;50401;48.188;11.566;2022-09-28T00:58:48;9.82;83.83
64111;DHT22;50401;48.188;11.566;2022-09-28T01:01:14;9.71;83.41
64111;DHT22;50401;48.188;11.566;2022-09-28T01:03:40;9.77;83.78
64111;DHT22;50401;48.188;11.566;2022-09-28T01:06:09;9.82;83.57
64111;DHT22;50401;48.188;11.566;2022-09-28T01:08:34;9.81;82.56
64111;DHT22;50401;48.188;11.566;2022-09-28T01:11:00;9.84;82.85
64111;DHT22;50401;48.188;11.566;2022-09-28T01:13:25;9.70;82.69
64111;DHT22;50401;48.188;11.566;2022-09-28T01:18:21;9.65;82.46
64111;DHT22;50401;48.188;11.566;2022-09-28T01:20:59;9.61;82.89
64111;DHT22;50401;48.188;11.566;2022-09-28T01:25:54;9.67;83.18
64111;DHT22;50401;48.188;11.566;2022-09-28T01:28:25;9.73;83.06
64111;DHT22;50401;48.188;11.566;2022-09-28T01:31:03;9.75;83.02
64111;DHT22;50401;48.188;11.566;2022-09-28T01:33:54;9.78;82.09
64111;DHT22;50401;48.188;11.566;2022-09-28T01:38:52;9.71;82.11
64111;DHT22;50401;48.188;11.566;2022-09-28T01:41:19;9.68;82.30
64111;DHT22;50401;48.188;11.566;2022-09-28T01:43:47;9.70;82.40
64111;DHT22;50401;48.188;11.566;2022-09-28T01:46:18;9.64;81.87
64111;DHT22;50401;48.188;11.566;2022-09-28T01:48:49;9.58;82.24
64111;DHT22;50401;48.188;11.566;2022-09-28T01:51:29;9.67;82.68
64111;DHT22;50401;48.188;11.566;2022-09-28T01:53:57;9.65;81.81
64111;DHT22;50401;48.188;11.566;2022-09-28T01:56:25;9.65;82.08
64111;DHT22;50401;48.188;11.566;2022-09-28T01:58:53;9.70;81.99
64111;DHT22;50401;48.188;11.566;2022-09-28T02:01:21;9.70;82.00
64111;DHT22;50401;48.188;11.566;2022-09-28T02:03:52;9.75;81.80
64111;DHT22;50401;48.188;11.566;2022-09-28T02:06:25;9.71;81.40
64111;DHT22;50401;48.188;11.566;2022-09-28T02:08:52;9.74;81.70
64111;DHT22;50401;48.188;11.566;2022-09-28T02:11:19;9.73;81.53
64111;DHT22;50401;48.188;11.566;2022-09-28T02:13:46;9.70;81.51
64111;DHT22;50401;48.188;11.566;2022-09-28T02:18:39;9.79;81.27
64111;DHT22;50401;48.188;11.566;2022-09-28T02:23:30;9.86;80.98
64111;DHT22;50401;48.188;11.566;2022-09-28T02:26:01;9.91;80.89
64111;DHT22;50401;48.188;11.566;2022-09-28T02:28:27;9.86;80.84
64111;DHT22;50401;48.188;11.566;2022-09-28T02:30:52;9.91;80.91
64111;DHT22;50401;48.188;11.566;2022-09-28T02:33:23;9.86;80.68
64111;DHT22;50401;48.188;11.566;2022-09-28T02:35:48;9.84;80.63
64111;DHT22;50401;48.188;11.566;2022-09-28T02:38:14;9.77;80.15
64111;DHT22;50401;48.188;11.566;2022-09-28T02:40:39;9.77;80.40
64111;DHT22;50401;48.188;11.566;2022-09-28T02:43:28;9.71;80.53
64111;DHT22;50401;48.188;11.566;2022-09-28T02:54:06;9.68;80.69
64111;DHT22;50401;48.188;11.566;2022-09-28T03:02:02;9.79;80.18
64111;DHT22;50401;48.188;11.566;2022-09-28T03:06:59;9.75;79.83
64111;DHT22;50401;48.188;11.566;2022-09-28T03:09:39;9.71;79.63
64111;DHT22;50401;48.188;11.566;2022-09-28T03:12:07;9.71;79.47
64111;DHT22;50401;48.188;11.566;2022-09-28T03:14:33;9.64;79.59
64111;DHT22;50401;48.188;11.566;2022-09-28T03:16:58;9.61;79.68
64111;DHT22;50401;48.188;11.566;2022-09-28T03:19:24;9.71;79.46
64111;DHT22;50401;48.188;11.566;2022-09-28T03:21:51;9.77;79.22
64111;DHT22;50401;48.188;11.566;2022-09-28T03:24:17;9.82;79.36
64111;DHT22;50401;48.188;11.566;2022-09-28T03:26:42;9.91;79.67
64111;DHT22;50401;48.188;11.566;2022-09-28T03:29:07;9.89;79.34
64111;DHT22;50401;48.188;11.566;2022-09-28T03:31:32;9.78;79.98
64111;DHT22;50401;48.188;11.566;2022-09-28T03:33:59;9.84;79.93
64111;DHT22;50401;48.188;11.566;2022-09-28T03:36:24;9.67;79.80
64111;DHT22;50401;48.188;11.566;2022-09-28T03:38:52;9.78;79.73
64111;DHT22;50401;48.188;11.566;2022-09-28T03:41:20;9.74;80.00
64111;DHT22;50401;48.188;11.566;2022-09-28T03:43:45;9.70;79.85
64111;DHT22;50401;48.188;11.566;2022-09-28T03:46:11;9.62;80.44
64111;DHT22;50401;48.188;11.566;2022-09-28T03:48:36;9.58;80.70
64111;DHT22;50401;48.188;11.566;2022-09-28T03:51:03;9.48;81.07
64111;DHT22;50401;48.188;11.566;2022-09-28T03:53:29;9.40;81.14
64111;DHT22;50401;48.188;11.566;2022-09-28T03:55:55;9.40;81.39
64111;DHT22;50401;48.188;11.566;2022-09-28T03:58:21;9.43;81.31
64111;DHT22;50401;48.188;11.566;2022-09-28T04:00:47;9.41;81.18
64111;DHT22;50401;48.188;11.566;2022-09-28T04:03:12;9.50;81.29
64111;DHT22;50401;48.188;11.566;2022-09-28T04:05:37;9.37;81.13
64111;DHT22;50401;48.188;11.566;2022-09-28T04:08:03;9.47;81.07
64111;DHT22;50401;48.188;11.566;2022-09-28T04:10:28;9.54;81.00
64111;DHT22;50401;48.188;11.566;2022-09-28T04:12:56;9.55;80.67
64111;DHT22;50401;48.188;11.566;2022-09-28T04:15:24;9.58;80.56
64111;DHT22;50401;48.188;11.566;2022-09-28T04:17:50;9.58;80.13
64111;DHT22;50401;48.188;11.566;2022-09-28T04:20:15;9.52;80.16
64111;DHT22;50401;48.188;11.566;2022-09-28T04:22:41;9.54;79.93
64111;DHT22;50401;48.188;11.566;2022-09-28T04:25:06;9.52;80.12
64111;DHT22;50401;48.188;11.566;2022-09-28T04:27:32;9.51;79.78
64111;DHT22;50401;48.188;11.566;2022-09-28T04:30:16;9.48;79.82
64111;DHT22;50401;48.188;11.566;2022-09-28T04:32:41;9.52;79.68
64111;DHT22;50401;48.188;11.566;2022-09-28T04:35:07;9.57;79.87
64111;DHT22;50401;48.188;11.566;2022-09-28T04:37:33;9.61;79.70
64111;DHT22;50401;48.188;11.566;2022-09-28T04:39:58;9.57;79.57
64111;DHT22;50401;48.188;11.566;2022-09-28T04:42:23;9.59;79.40
64111;DHT22;50401;48.188;11.566;2022-09-28T04:44:48;9.67;78.72
64111;DHT22;50401;48.188;11.566;2022-09-28T04:47:14;9.71;78.52
64111;DHT22;50401;48.188;11.566;2022-09-28T04:49:39;9.73;79.22
64111;DHT22;50401;48.188;11.566;2022-09-28T04:52:04;9.78;79.41
64111;DHT22;50401;48.188;11.566;2022-09-28T04:54:30;9.52;79.75
64111;DHT22;50401;48.188;11.566;2022-09-28T04:56:56;9.47;80.88
64111;DHT22;50401;48.188;11.566;2022-09-28T04:59:21;9.43;80.60
64111;DHT22;50401;48.188;11.566;2022-09-28T05:01:46;9.34;81.26
64111;DHT22;50401;48.188;11.566;2022-09-28T05:04:11;9.46;81.81
64111;DHT22;50401;48.188;11.566;2022-09-28T05:06:37;9.40;81.67
64111;DHT22;50401;48.188;11.566;2022-09-28T05:09:02;9.41;82.05
64111;DHT22;50401;48.188;11.566;2022-09-28T05:11:28;9.55;82.53
64111;DHT22;50401;48.188;11.566;2022-09-28T05:13:53;9.75;82.85
64111;DHT22;50401;48.188;11.566;2022-09-28T05:16:19;9.84;81.23
64111;DHT22;50401;48.188;11.566;2022-09-28T05:18:44;9.73;81.01
64111;DHT22;50401;48.188;11.566;2022-09-28T05:21:13;9.62;81.21
64111;DHT22;50401;48.188;11.566;2022-09-28T05:23:38;9.43;81.55
64111;DHT22;50401;48.188;11.566;2022-09-28T05:26:04;9.37;82.12
64111;DHT22;50401;48.188;11.566;2022-09-28T05:28:30;9.27;82.56
64111;DHT22;50401;48.188;11.566;2022-09-28T05:30:59;9.24;82.86
64111;DHT22;50401;48.188;11.566;2022-09-28T05:33:24;9.26;82.62
64111;DHT22;50401;48.188;11.566;2022-09-28T05:35:50;9.22;83.02
64111;DHT22;50401;48.188;11.566;2022-09-28T05:38:15;9.22;83.56
64111;DHT22;50401;48.188;11.566;2022-09-28T05:40:40;9.11;83.41
64111;DHT22;50401;48.188;11.566;2022-09-28T05:43:06;9.20;83.45
64111;DHT22;50401;48.188;11.566;2022-09-28T05:45:31;9.20;83.21
64111;DHT22;50401;48.188;11.566;2022-09-28T05:47:56;9.15;83.03
64111;DHT22;50401;48.188;11.566;2022-09-28T05:50:21;9.18;82.88
64111;DHT22;50401;48.188;11.566;2022-09-28T05:52:55;9.13;83.12
64111;DHT22;50401;48.188;11.566;2022-09-28T05:55:20;9.12;83.23
64111;DHT22;50401;48.188;11.566;2022-09-28T05:57:46;9.18;82.69
64111;DHT22;50401;48.188;11.566;2022-09-28T06:00:11;9.26;82.42
64111;DHT22;50401;48.188;11.566;2022-09-28T06:02:36;9.30;82.74
64111;DHT22;50401;48.188;11.566;2022-09-28T06:05:01;9.34;82.37
64111;DHT22;50401;48.188;11.566;2022-09-28T06:07:27;9.36;82.99
64111;DHT22;50401;48.188;11.566;2022-09-28T06:09:52;9.37;82.94
64111;DHT22;50401;48.188;11.566;2022-09-28T06:12:18;9.46;82.56
64111;DHT22;50401;48.188;11.566;2022-09-28T06:14:43;9.40;83.14
64111;DHT22;50401;48.188;11.566;2022-09-28T06:17:09;9.36;83.72
64111;DHT22;50401;48.188;11.566;2022-09-28T06:19:34;9.20;84.35
64111;DHT22;50401;48.188;11.566;2022-09-28T06:21:59;9.27;84.46
64111;DHT22;50401;48.188;11.566;2022-09-28T06:24:24;9.30;85.22
64111;DHT22;50401;48.188;11.566;2022-09-28T06:26:50;9.24;84.92
64111;DHT22;50401;48.188;11.566;2022-09-28T06:29:15;9.33;84.82
64111;DHT22;50401;48.188;11.566;2022-09-28T06:31:42;9.34;84.42
64111;DHT22;50401;48.188;11.566;2022-09-28T06:34:07;9.33;84.35
64111;DHT22;50401;48.188;11.566;2022-09-28T06:36:33;9.36;84.40
64111;DHT22;50401;48.188;11.566;2022-09-28T06:38:59;9.37;84.51
64111;DHT22;50401;48.188;11.566;2022-09-28T06:41:24;9.33;84.67
64111;DHT22;50401;48.188;11.566;2022-09-28T06:43:49;9.33;84.38
64111;DHT22;50401;48.188;11.566;2022-09-28T06:46:16;9.39;84.06
64111;DHT22;50401;48.188;11.566;2022-09-28T06:48:41;9.24;84.21
64111;DHT22;50401;48.188;11.566;2022-09-28T06:51:08;9.30;84.53
64111;DHT22;50401;48.188;11.566;2022-09-28T06:53:33;9.34;84.14
64111;DHT22;50401;48.188;11.566;2022-09-28T06:55:59;9.32;83.67
64111;DHT22;50401;48.188;11.566;2022-09-28T06:58:26;9.47;83.99
64111;DHT22;50401;48.188;11.566;2022-09-28T07:00:52;9.51;83.65
64111;DHT22;50401;48.188;11.566;2022-09-28T07:03:18;9.52;82.93
64111;DHT22;50401;48.188;11.566;2022-09-28T07:05:45;9.61;83.03
64111;DHT22;50401;48.188;11.566;2022-09-28T07:08:11;9.68;83.26
64111;DHT22;50401;48.188;11.566;2022-09-28T07:10:39;9.67;82.80
64111;DHT22;50401;48.188;11.566;2022-09-28T07:13:05;9.70;82.42
64111;DHT22;50401;48.188;11.566;2022-09-28T07:15:30;9.85;82.44
64111;DHT22;50401;48.188;11.566;2022-09-28T07:17:59;9.92;82.04
64111;DHT22;50401;48.188;11.566;2022-09-28T07:20:25;9.89;82.41
64111;DHT22;50401;48.188;11.566;2022-09-28T07:22:54;9.99;82.09
64111;DHT22;50401;48.188;11.566;2022-09-28T07:25:19;10.02;81.94
64111;DHT22;50401;48.188;11.566;2022-09-28T07:27:45;10.02;82.02
64111;DHT22;50401;48.188;11.566;2022-09-28T07:30:11;9.92;82.57
64111;DHT22;50401;48.188;11.566;2022-09-28T07:32:36;10.06;82.57
64111;DHT22;50401;48.188;11.566;2022-09-28T07:35:03;10.02;82.64
64111;DHT22;50401;48.188;11.566;2022-09-28T07:37:32;9.78;83.11
64111;DHT22;50401;48.188;11.566;2022-09-28T07:39:57;9.92;83.24
64111;DHT22;50401;48.188;11.566;2022-09-28T07:42:40;9.73;84.18
64111;DHT22;50401;48.188;11.566;2022-09-28T07:45:06;9.85;84.20
64111;DHT22;50401;48.188;11.566;2022-09-28T07:47:31;9.88;83.85
64111;DHT22;50401;48.188;11.566;2022-09-28T07:49:57;9.89;83.89
64111;DHT22;50401;48.188;11.566;2022-09-28T07:52:22;9.93;84.18
64111;DHT22;50401;48.188;11.566;2022-09-28T07:54:52;10.03;84.16
64111;DHT22;50401;48.188;11.566;2022-09-28T07:57:18;9.98;83.75
64111;DHT22;50401;48.188;11.566;2022-09-28T07:59:44;10.08;83.72
64111;DHT22;50401;48.188;11.566;2022-09-28T08:02:09;10.06;83.69
64111;DHT22;50401;48.188;11.566;2022-09-28T08:04:35;10.09;83.78
64111;DHT22;50401;48.188;11.566;2022-09-28T08:07:00;10.10;83.79
64111;DHT22;50401;48.188;11.566;2022-09-28T08:09:27;10.24;84.28
64111;DHT22;50401;48.188;11.566;2022-09-28T08:11:53;10.34;83.93
64111;DHT22;50401;48.188;11.566;2022-09-28T08:14:19;10.44;84.02
64111;DHT22;50401;48.188;11.566;2022-09-28T08:16:44;10.50;83.65
64111;DHT22;50401;48.188;11.566;2022-09-28T08:19:09;10.50;83.81
64111;DHT22;50401;48.188;11.566;2022-09-28T08:21:35;10.55;84.29
64111;DHT22;50401;48.188;11.566;2022-09-28T08:24:09;10.54;83.72
64111;DHT22;50401;48.188;11.566;2022-09-28T08:26:35;10.54;82.71
64111;DHT22;50401;48.188;11.566;2022-09-28T08:29:00;10.55;83.27
64111;DHT22;50401;48.188;11.566;2022-09-28T08:31:27;10.55;83.51
64111;DHT22;50401;48.188;11.566;2022-09-28T08:33:52;10.57;83.21
64111;DHT22;50401;48.188;11.566;2022-09-28T08:36:18;10.64;83.70
64111;DHT22;50401;48.188;11.566;2022-09-28T08:38:43;10.67;84.02
64111;DHT22;50401;48.188;11.566;2022-09-28T08:41:21;10.71;83.92
64111;DHT22;50401;48.188;11.566;2022-09-28T08:46:36;10.71;83.43
64111;DHT22;50401;48.188;11.566;2022-09-28T08:49:05;10.72;83.91
64111;DHT22;50401;48.188;11.566;2022-09-28T08:51:34;10.72;84.12
64111;DHT22;50401;48.188;11.566;2022-09-28T08:54:08;10.75;83.85
64111;DHT22;50401;48.188;11.566;2022-09-28T08:56:50;10.82;83.82
64111;DHT22;50401;48.188;11.566;2022-09-28T08:59:17;10.73;84.04
64111;DHT22;50401;48.188;11.566;2022-09-28T09:01:47;10.83;84.13
64111;DHT22;50401;48.188;11.566;2022-09-28T09:04:14;10.89;84.22
64111;DHT22;50401;48.188;11.566;2022-09-28T09:12:18;10.50;83.07
64111;DHT22;50401;48.188;11.566;2022-09-28T09:22:40;10.33;83.97
64111;DHT22;50401;48.188;11.566;2022-09-28T09:25:25;10.23;84.32
64111;DHT22;50401;48.188;11.566;2022-09-28T09:33:34;10.54;84.21
64111;DHT22;50401;48.188;11.566;2022-09-28T09:38:35;10.62;83.51
64111;DHT22;50401;48.188;11.566;2022-09-28T09:46:39;10.62;82.89
64111;DHT22;50401;48.188;11.566;2022-09-28T09:48:59;10.60;83.04
64111;DHT22;50401;48.188;11.566;2022-09-28T09:54:05;10.55;83.58
64111;DHT22;50401;48.188;11.566;2022-09-28T09:56:39;10.64;83.82
64111;DHT22;50401;48.188;11.566;2022-09-28T09:59:10;10.67;83.67
64111;DHT22;50401;48.188;11.566;2022-09-28T10:01:37;10.62;84.32
64111;DHT22;50401;48.188;11.566;2022-09-28T10:04:04;10.67;84.42
64111;DHT22;50401;48.188;11.566;2022-09-28T10:06:35;10.72;84.39
64111;DHT22;50401;48.188;11.566;2022-09-28T10:09:05;10.75;84.20
64111;DHT22;50401;48.188;11.566;2022-09-28T10:11:38;10.86;83.99
64111;DHT22;50401;48.188;11.566;2022-09-28T10:14:07;10.97;83.76
64111;DHT22;50401;48.188;11.566;2022-09-28T10:16:33;11.09;83.20
64111;DHT22;50401;48.188;11.566;2022-09-28T10:18:59;11.21;82.93
64111;DHT22;50401;48.188;11.566;2022-09-28T10:21:24;11.23;82.53
64111;DHT22;50401;48.188;11.566;2022-09-28T10:23:54;11.39;82.81
64111;DHT22;50401;48.188;11.566;2022-09-28T10:26:24;11.34;82.45
64111;DHT22;50401;48.188;11.566;2022-09-28T10:28:56;11.31;82.69
64111;DHT22;50401;48.188;11.566;2022-09-28T10:34:04;11.28;82.21
64111;DHT22;50401;48.188;11.566;2022-09-28T10:36:30;11.23;81.77
64111;DHT22;50401;48.188;11.566;2022-09-28T10:39:02;11.23;81.54
64111;DHT22;50401;48.188;11.566;2022-09-28T10:41:28;11.27;81.78
64111;DHT22;50401;48.188;11.566;2022-09-28T10:43:56;11.32;82.16
64111;DHT22;50401;48.188;11.566;2022-09-28T10:46:31;11.35;81.98
64111;DHT22;50401;48.188;11.566;2022-09-28T10:48:57;11.32;81.52
64111;DHT22;50401;48.188;11.566;2022-09-28T10:51:40;11.30;81.23
64111;DHT22;50401;48.188;11.566;2022-09-28T10:54:08;11.34;81.73
64111;DHT22;50401;48.188;11.566;2022-09-28T10:56:37;11.31;81.93
64111;DHT22;50401;48.188;11.566;2022-09-28T11:01:51;11.21;81.42
64111;DHT22;50401;48.188;11.566;2022-09-28T11:04:21;11.16;81.66
64111;DHT22;50401;48.188;11.566;2022-09-28T11:06:48;11.16;82.54
64111;DHT22;50401;48.188;11.566;2022-09-28T11:09:21;11.23;82.42
64111;DHT22;50401;48.188;11.566;2022-09-28T11:11:48;11.28;82.36
64111;DHT22;50401;48.188;11.566;2022-09-28T11:16:47;11.52;82.16
64111;DHT22;50401;48.188;11.566;2022-09-28T11:19:32;11.57;82.37
64111;DHT22;50401;48.188;11.566;2022-09-28T11:21:59;11.57;83.03
64111;DHT22;50401;48.188;11.566;2022-09-28T11:24:24;11.57;82.42
64111;DHT22;50401;48.188;11.566;2022-09-28T11:26:54;11.58;82.28
64111;DHT22;50401;48.188;11.566;2022-09-28T11:29:42;11.55;82.22
64111;DHT22;50401;48.188;11.566;2022-09-28T11:32:08;11.63;82.37
64111;DHT22;50401;48.188;11.566;2022-09-28T11:34:41;11.71;82.30
64111;DHT22;50401;48.188;11.566;2022-09-28T11:39:48;11.86;81.94
64111;DHT22;50401;48.188;11.566;2022-09-28T11:42:23;11.91;81.45
64111;DHT22;50401;48.188;11.566;2022-09-28T11:44:53;12.01;81.80
64111;DHT22;50401;48.188;11.566;2022-09-28T11:50:13;12.22;81.13
64111;DHT22;50401;48.188;11.566;2022-09-28T11:57:43;12.18;80.52
64111;DHT22;50401;48.188;11.566;2022-09-28T12:00:14;12.12;81.26
64111;DHT22;50401;48.188;11.566;2022-09-28T12:02:44;11.97;81.06
64111;DHT22;50401;48.188;11.566;2022-09-28T12:05:25;11.90;80.69
64111;DHT22;50401;48.188;11.566;2022-09-28T12:08:00;11.66;81.05
64111;DHT22;50401;48.188;11.566;2022-09-28T12:10:31;11.72;81.41
64111;DHT22;50401;48.188;11.566;2022-09-28T12:13:01;11.75;81.37
64111;DHT22;50401;48.188;11.566;2022-09-28T12:15:40;11.82;81.73
64111;DHT22;50401;48.188;11.566;2022-09-28T12:18:11;11.89;82.07
64111;DHT22;50401;48.188;11.566;2022-09-28T12:20:39;11.89;82.28
64111;DHT22;50401;48.188;11.566;2022-09-28T12:23:06;11.91;81.79
64111;DHT22;50401;48.188;11.566;2022-09-28T12:25:38;11.52;82.46
64111;DHT22;50401;48.188;11.566;2022-09-28T12:28:05;11.50;82.96
64111;DHT22;50401;48.188;11.566;2022-09-28T12:30:33;11.55;82.88
64111;DHT22;50401;48.188;11.566;2022-09-28T12:33:00;11.51;83.03
64111;DHT22;50401;48.188;11.566;2022-09-28T12:40:55;11.62;83.48
64111;DHT22;50401;48.188;11.566;2022-09-28T12:46:12;11.62;83.09
64111;DHT22;50401;48.188;11.566;2022-09-28T12:48:49;11.62;83.18
64111;DHT22;50401;48.188;11.566;2022-09-28T12:56:24;11.54;82.74
64111;DHT22;50401;48.188;11.566;2022-09-28T12:59:04;11.48;82.61
64111;DHT22;50401;48.188;11.566;2022-09-28T13:04:19;11.45;83.00
64111;DHT22;50401;48.188;11.566;2022-09-28T13:09:21;11.51;82.77
64111;DHT22;50401;48.188;11.566;2022-09-28T13:12:04;11.54;83.07
64111;DHT22;50401;48.188;11.566;2022-09-28T13:14:46;11.54;83.41
64111;DHT22;50401;48.188;11.566;2022-09-28T13:20:13;11.44;82.12
64111;DHT22;50401;48.188;11.566;2022-09-28T13:25:15;11.27;81.66
64111;DHT22;50401;48.188;11.566;2022-09-28T13:27:52;11.26;81.90
64111;DHT22;50401;48.188;11.566;2022-09-28T13:30:19;11.27;82.10
64111;DHT22;50401;48.188;11.566;2022-09-28T13:32:44;11.28;82.35
64111;DHT22;50401;48.188;11.566;2022-09-28T13:35:14;11.30;82.06
64111;DHT22;50401;48.188;11.566;2022-09-28T13:37:40;11.30;82.01
64111;DHT22;50401;48.188;11.566;2022-09-28T13:40:06;11.37;82.02
64111;DHT22;50401;48.188;11.566;2022-09-28T13:47:47;11.34;80.86
64111;DHT22;50401;48.188;11.566;2022-09-28T13:55:22;11.34;81.07
64111;DHT22;50401;48.188;11.566;2022-09-28T13:57:56;11.17;80.44
64111;DHT22;50401;48.188;11.566;2022-09-28T14:00:24;11.19;80.47
64111;DHT22;50401;48.188;11.566;2022-09-28T14:13:08;11.28;81.56
64111;DHT22;50401;48.188;11.566;2022-09-28T14:18:40;11.26;81.51
64111;DHT22;50401;48.188;11.566;2022-09-28T14:20:51;11.27;80.96
64111;DHT22;50401;48.188;11.566;2022-09-28T14:23:28;11.28;80.19
64111;DHT22;50401;48.188;11.566;2022-09-28T14:26:12;11.30;80.78
64111;DHT22;50401;48.188;11.566;2022-09-28T14:31:24;11.30;80.17
64111;DHT22;50401;48.188;11.566;2022-09-28T14:33:53;11.26;79.87
64111;DHT22;50401;48.188;11.566;2022-09-28T14:36:25;11.24;80.19
64111;DHT22;50401;48.188;11.566;2022-09-28T14:39:21;11.26;80.83
64111;DHT22;50401;48.188;11.566;2022-09-28T14:42:12;11.28;80.66
64111;DHT22;50401;48.188;11.566;2022-09-28T14:45:32;11.28;80.69
64111;DHT22;50401;48.188;11.566;2022-09-28T14:50:00;11.26;80.25
64111;DHT22;50401;48.188;11.566;2022-09-28T14:52:38;11.23;80.56
64111;DHT22;50401;48.188;11.566;2022-09-28T14:55:10;11.17;81.00
64111;DHT22;50401;48.188;11.566;2022-09-28T14:57:35;11.20;80.92
64111;DHT22;50401;48.188;11.566;2022-09-28T15:00:07;11.17;81.28
64111;DHT22;50401;48.188;11.566;2022-09-28T15:02:39;11.19;81.35
64111;DHT22;50401;48.188;11.566;2022-09-28T15:05:13;11.14;81.31
64111;DHT22;50401;48.188;11.566;2022-09-28T15:10:13;11.10;80.96
64111;DHT22;50401;48.188;11.566;2022-09-28T15:12:41;11.11;81.35
64111;DHT22;50401;48.188;11.566;2022-09-28T15:15:15;11.10;81.17
64111;DHT22;50401;48.188;11.566;2022-09-28T15:17:44;11.09;81.25
64111;DHT22;50401;48.188;11.566;2022-09-28T15:22:48;11.11;80.67
64111;DHT22;50401;48.188;11.566;2022-09-28T15:25:15;11.04;80.69
64111;DHT22;50401;48.188;11.566;2022-09-28T15:27:40;10.93;79.60
64111;DHT22;50401;48.188;11.566;2022-09-28T15:30:17;10.82;79.97
64111;DHT22;50401;48.188;11.566;2022-09-28T15:32:43;10.88;80.46
64111;DHT22;50401;48.188;11.566;2022-09-28T15:35:12;10.60;81.08
64111;DHT22;50401;48.188;11.566;2022-09-28T15:37:41;10.75;81.39
64111;DHT22;50401;48.188;11.566;2022-09-28T15:40:12;10.64;81.11
64111;DHT22;50401;48.188;11.566;2022-09-28T15:42:39;10.67;81.09
64111;DHT22;50401;48.188;11.566;2022-09-28T15:45:26;10.69;81.31
64111;DHT22;50401;48.188;11.566;2022-09-28T15:47:56;10.73;81.51
64111;DHT22;50401;48.188;11.566;2022-09-28T15:50:55;10.76;81.86
64111;DHT22;50401;48.188;11.566;2022-09-28T15:53:21;10.82;81.62
64111;DHT22;50401;48.188;11.566;2022-09-28T15:55:46;10.82;81.53
64111;DHT22;50401;48.188;11.566;2022-09-28T15:58:15;10.80;81.63
64111;DHT22;50401;48.188;11.566;2022-09-28T16:00:41;10.80;81.60
64111;DHT22;50401;48.188;11.566;2022-09-28T16:08:00;10.79;81.16
64111;DHT22;50401;48.188;11.566;2022-09-28T16:10:27;10.79;81.43
64111;DHT22;50401;48.188;11.566;2022-09-28T16:12:54;10.78;81.29
64111;DHT22;50401;48.188;11.566;2022-09-28T16:15:26;10.71;81.66
64111;DHT22;50401;48.188;11.566;2022-09-28T16:17:53;10.73;81.90
64111;DHT22;50401;48.188;11.566;2022-09-28T16:20:28;10.73;82.00
64111;DHT22;50401;48.188;11.566;2022-09-28T16:22:56;10.71;82.28
64111;DHT22;50401;48.188;11.566;2022-09-28T16:25:24;10.65;82.20
64111;DHT22;50401;48.188;11.566;2022-09-28T16:27:51;10.61;82.38
64111;DHT22;50401;48.188;11.566;2022-09-28T16:30:21;10.65;82.79
64111;DHT22;50401;48.188;11.566;2022-09-28T16:32:55;10.64;82.61
64111;DHT22;50401;48.188;11.566;2022-09-28T16:35:22;10.61;82.59
64111;DHT22;50401;48.188;11.566;2022-09-28T16:38:01;10.68;83.00
64111;DHT22;50401;48.188;11.566;2022-09-28T16:40:27;10.61;83.39
64111;DHT22;50401;48.188;11.566;2022-09-28T16:42:59;10.58;83.53
64111;DHT22;50401;48.188;11.566;2022-09-28T16:45:26;10.60;83.21
64111;DHT22;50401;48.188;11.566;2022-09-28T16:47:54;10.58;82.92
64111;DHT22;50401;48.188;11.566;2022-09-28T16:50:19;10.48;82.92
64111;DHT22;50401;48.188;11.566;2022-09-28T16:52:45;10.41;82.60
64111;DHT22;50401;48.188;11.566;2022-09-28T16:55:29;10.44;82.88
64111;DHT22;50401;48.188;11.566;2022-09-28T16:57:54;10.45;82.97
64111;DHT22;50401;48.188;11.566;2022-09-28T17:00:21;10.48;82.59
64111;DHT22;50401;48.188;11.566;2022-09-28T17:02:47;10.48;82.55
64111;DHT22;50401;48.188;11.566;2022-09-28T17:05:15;10.45;82.88
64111;DHT22;50401;48.188;11.566;2022-09-28T17:07:40;10.43;83.07
64111;DHT22;50401;48.188;11.566;2022-09-28T17:10:49;10.37;82.71
64111;DHT22;50401;48.188;11.566;2022-09-28T17:12:54;10.21;82.87
64111;DHT22;50401;48.188;11.566;2022-09-28T17:15:20;10.24;83.40
64111;DHT22;50401;48.188;11.566;2022-09-28T17:17:45;10.32;83.83
64111;DHT22;50401;48.188;11.566;2022-09-28T17:20:16;10.29;83.29
64111;DHT22;50401;48.188;11.566;2022-09-28T17:22:44;10.27;83.31
64111;DHT22;50401;48.188;11.566;2022-09-28T17:25:09;10.30;83.32
64111;DHT22;50401;48.188;11.566;2022-09-28T17:27:35;10.32;83.43
64111;DHT22;50401;48.188;11.566;2022-09-28T17:30:00;10.29;83.29
64111;DHT22;50401;48.188;11.566;2022-09-28T17:32:26;10.27;83.20
64111;DHT22;50401;48.188;11.566;2022-09-28T17:34:51;10.27;83.30
64111;DHT22;50401;48.188;11.566;2022-09-28T17:37:16;10.27;83.52
64111;DHT22;50401;48.188;11.566;2022-09-28T17:39:41;10.30;83.22
64111;DHT22;50401;48.188;11.566;2022-09-28T17:42:07;10.29;82.97
64111;DHT22;50401;48.188;11.566;2022-09-28T17:44:32;10.29;83.05
64111;DHT22;50401;48.188;11.566;2022-09-28T17:46:57;10.27;82.90
64111;DHT22;50401;48.188;11.566;2022-09-28T17:49:24;10.26;83.12
64111;DHT22;50401;48.188;11.566;2022-09-28T17:51:49;10.30;83.46
64111;DHT22;50401;48.188;11.566;2022-09-28T17:54:16;10.26;83.52
64111;DHT22;50401;48.188;11.566;2022-09-28T17:56:44;10.27;83.72