sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2023-04-22T00:00:14;94898.13;;;10.02;92.68
22647;BME280;11490;42.726;23.268;2023-04-22T00:02:41;94891.81;;;10.08;94.02
22647;BME280;11490;42.726;23.268;2023-04-22T00:05:08;94911.50;;;10.35;90.55
22647;BME280;11490;42.726;23.268;2023-04-22T00:07:37;94909.63;;;10.53;89.88
22647;BME280;11490;42.726;23.268;2023-04-22T00:10:03;94910.91;;;10.50;89.21
22647;BME280;11490;42.726;23.268;2023-04-22T00:12:28;94916.41;;;10.44;88.26
22647;BME280;11490;42.726;23.268;2023-04-22T00:14:53;94910.91;;;10.33;88.60
22647;BME280;11490;42.726;23.268;2023-04-22T00:17:19;94905.91;;;10.20;89.01
22647;BME280;11490;42.726;23.268;2023-04-22T00:19:44;94907.25;;;10.06;90.32
22647;BME280;11490;42.726;23.268;2023-04-22T00:22:10;94916.56;;;10.20;89.62
22647;BME280;11490;42.726;23.268;2023-04-22T00:24:35;94918.66;;;10.18;89.26
22647;BME280;11490;42.726;23.268;2023-04-22T00:27:00;94915.72;;;10.03;90.85
22647;BME280;11490;42.726;23.268;2023-04-22T00:29:27;94916.69;;;9.97;89.24
22647;BME280;11490;42.726;23.268;2023-04-22T00:31:52;94914.75;;;10.09;88.54
22647;BME280;11490;42.726;23.268;2023-04-22T00:34:17;94921.50;;;9.67;90.20
22647;BME280;11490;42.726;23.268;2023-04-22T00:36:43;94901.81;;;9.68;90.21
22647;BME280;11490;42.726;23.268;2023-04-22T00:39:09;94923.53;;;9.93;89.77
22647;BME280;11490;42.726;23.268;2023-04-22T00:41:35;94917.34;;;10.04;89.43
22647;BME280;11490;42.726;23.268;2023-04-22T00:44:01;94918.69;;;10.07;88.96
22647;BME280;11490;42.726;23.268;2023-04-22T00:46:27;94919.50;;;10.07;88.46
22647;BME280;11490;42.726;23.268;2023-04-22T00:48:53;94894.56;;;9.80;88.52
22647;BME280;11490;42.726;23.268;2023-04-22T00:51:19;94916.19;;;10.00;88.71
22647;BME280;11490;42.726;23.268;2023-04-22T00:53:44;94921.78;;;10.15;87.51
22647;BME280;11490;42.726;23.268;2023-04-22T00:56:10;94926.03;;;9.83;87.25
22647;BME280;11490;42.726;23.268;2023-04-22T00:58:36;94922.03;;;9.69;88.63
22647;BME280;11490;42.726;23.268;2023-04-22T01:01:02;94896.44;;;9.51;88.19
22647;BME280;11490;42.726;23.268;2023-04-22T01:03:27;94928.59;;;9.21;90.29
22647;BME280;11490;42.726;23.268;2023-04-22T01:05:54;94924.88;;;9.22;91.03
22647;BME280;11490;42.726;23.268;2023-04-22T01:08:20;94931.41;;;9.03;92.16
22647;BME280;11490;42.726;23.268;2023-04-22T01:10:45;94919.56;;;9.22;92.57
22647;BME280;11490;42.726;23.268;2023-04-22T01:13:11;94925.22;;;9.25;91.50
22647;BME280;11490;42.726;23.268;2023-04-22T01:15:36;94925.63;;;9.06;91.01
22647;BME280;11490;42.726;23.268;2023-04-22T01:18:02;94919.81;;;9.09;90.74
22647;BME280;11490;42.726;23.268;2023-04-22T01:20:28;94927.44;;;9.29;90.78
22647;BME280;11490;42.726;23.268;2023-04-22T01:22:54;94915.22;;;8.93;92.51
22647;BME280;11490;42.726;23.268;2023-04-22T01:25:26;94924.06;;;9.21;91.29
22647;BME280;11490;42.726;23.268;2023-04-22T01:27:52;94913.78;;;9.25;90.55
22647;BME280;11490;42.726;23.268;2023-04-22T01:30:17;94908.31;;;9.32;89.87
22647;BME280;11490;42.726;23.268;2023-04-22T01:32:43;94932.22;;;9.43;89.52
22647;BME280;11490;42.726;23.268;2023-04-22T01:35:09;94934.34;;;9.30;89.07
22647;BME280;11490;42.726;23.268;2023-04-22T01:37:34;94929.81;;;9.30;89.63
22647;BME280;11490;42.726;23.268;2023-04-22T01:40:00;94927.66;;;9.27;89.37
22647;BME280;11490;42.726;23.268;2023-04-22T01:42:26;94928.13;;;9.24;89.34
22647;BME280;11490;42.726;23.268;2023-04-22T01:44:52;94929.16;;;9.23;89.56
22647;BME280;11490;42.726;23.268;2023-04-22T01:47:17;94919.19;;;9.30;89.67
22647;BME280;11490;42.726;23.268;2023-04-22T01:49:42;94913.69;;;9.08;90.17
22647;BME280;11490;42.726;23.268;2023-04-22T01:52:08;94924.69;;;9.12;91.28
22647;BME280;11490;42.726;23.268;2023-04-22T01:54:34;94917.25;;;9.14;91.23
22647;BME280;11490;42.726;23.268;2023-04-22T01:56:59;94931.88;;;9.00;91.79
22647;BME280;11490;42.726;23.268;2023-04-22T01:59:26;94925.63;;;9.06;92.41
22647;BME280;11490;42.726;23.268;2023-04-22T02:01:51;94921.41;;;9.21;91.99
22647;BME280;11490;42.726;23.268;2023-04-22T02:04:16;94920.63;;;9.21;92.37
22647;BME280;11490;42.726;23.268;2023-04-22T02:06:42;94912.44;;;9.11;93.13
22647;BME280;11490;42.726;23.268;2023-04-22T02:09:07;94905.75;;;8.97;93.29
22647;BME280;11490;42.726;23.268;2023-04-22T02:11:32;94926.63;;;9.28;92.08
22647;BME280;11490;42.726;23.268;2023-04-22T02:13:58;94911.84;;;9.09;92.66
22647;BME280;11490;42.726;23.268;2023-04-22T02:16:23;94915.63;;;8.73;94.73
22647;BME280;11490;42.726;23.268;2023-04-22T02:18:48;94904.19;;;8.72;94.53
22647;BME280;11490;42.726;23.268;2023-04-22T02:21:14;94929.25;;;8.76;95.80
22647;BME280;11490;42.726;23.268;2023-04-22T02:23:39;94923.69;;;8.78;96.56
22647;BME280;11490;42.726;23.268;2023-04-22T02:26:06;94921.69;;;9.08;94.23
22647;BME280;11490;42.726;23.268;2023-04-22T02:28:31;94921.28;;;9.28;92.58
22647;BME280;11490;42.726;23.268;2023-04-22T02:30:57;94915.53;;;9.19;91.94
22647;BME280;11490;42.726;23.268;2023-04-22T02:33:22;94911.25;;;8.67;94.89
22647;BME280;11490;42.726;23.268;2023-04-22T02:35:47;94928.66;;;8.98;94.72
22647;BME280;11490;42.726;23.268;2023-04-22T02:38:13;94925.69;;;8.82;95.13
22647;BME280;11490;42.726;23.268;2023-04-22T02:40:38;94921.22;;;9.00;94.35
22647;BME280;11490;42.726;23.268;2023-04-22T02:43:04;94916.84;;;8.94;94.30
22647;BME280;11490;42.726;23.268;2023-04-22T02:45:29;94925.38;;;9.19;92.92
22647;BME280;11490;42.726;23.268;2023-04-22T02:47:55;94917.94;;;8.69;95.13
22647;BME280;11490;42.726;23.268;2023-04-22T02:50:20;94929.59;;;8.68;96.96
22647;BME280;11490;42.726;23.268;2023-04-22T02:52:45;94935.03;;;8.85;94.43
22647;BME280;11490;42.726;23.268;2023-04-22T02:55:11;94930.72;;;8.96;93.66
22647;BME280;11490;42.726;23.268;2023-04-22T02:57:36;94921.22;;;9.00;92.10
22647;BME280;11490;42.726;23.268;2023-04-22T03:00:02;94937.84;;;8.67;94.17
22647;BME280;11490;42.726;23.268;2023-04-22T03:02:28;94932.84;;;8.70;94.45
22647;BME280;11490;42.726;23.268;2023-04-22T03:04:54;94933.41;;;8.84;93.22
22647;BME280;11490;42.726;23.268;2023-04-22T03:07:19;94936.41;;;8.76;93.02
22647;BME280;11490;42.726;23.268;2023-04-22T03:09:45;94936.44;;;8.64;93.30
22647;BME280;11490;42.726;23.268;2023-04-22T03:12:10;94940.69;;;8.54;93.34
22647;BME280;11490;42.726;23.268;2023-04-22T03:14:36;94939.84;;;8.18;96.09
22647;BME280;11490;42.726;23.268;2023-04-22T03:17:01;94937.91;;;7.84;98.19
22647;BME280;11490;42.726;23.268;2023-04-22T03:19:26;94934.22;;;7.85;99.31
22647;BME280;11490;42.726;23.268;2023-04-22T03:21:52;94921.94;;;8.13;97.66
22647;BME280;11490;42.726;23.268;2023-04-22T03:24:17;94934.72;;;8.35;95.07
22647;BME280;11490;42.726;23.268;2023-04-22T03:26:43;94942.50;;;8.30;96.10
22647;BME280;11490;42.726;23.268;2023-04-22T03:29:08;94943.88;;;7.97;98.93
22647;BME280;11490;42.726;23.268;2023-04-22T03:31:34;94910.38;;;7.96;98.99
22647;BME280;11490;42.726;23.268;2023-04-22T03:33:59;94942.88;;;8.45;95.77
22647;BME280;11490;42.726;23.268;2023-04-22T03:36:26;94934.03;;;8.51;94.54
22647;BME280;11490;42.726;23.268;2023-04-22T03:38:52;94950.41;;;8.71;92.76
22647;BME280;11490;42.726;23.268;2023-04-22T03:41:17;94949.25;;;8.67;92.44
22647;BME280;11490;42.726;23.268;2023-04-22T03:43:43;94955.72;;;8.71;91.76
22647;BME280;11490;42.726;23.268;2023-04-22T03:46:08;94949.16;;;8.51;92.45
22647;BME280;11490;42.726;23.268;2023-04-22T03:48:33;94958.97;;;8.62;91.92
22647;BME280;11490;42.726;23.268;2023-04-22T03:51:00;94966.25;;;8.43;94.71
22647;BME280;11490;42.726;23.268;2023-04-22T03:53:26;94967.41;;;8.59;93.11
22647;BME280;11490;42.726;23.268;2023-04-22T03:55:52;94959.44;;;8.47;92.49
22647;BME280;11490;42.726;23.268;2023-04-22T03:58:17;94972.72;;;8.70;91.04
22647;BME280;11490;42.726;23.268;2023-04-22T04:00:43;94964.16;;;8.68;91.04
22647;BME280;11490;42.726;23.268;2023-04-22T04:03:08;94971.09;;;8.69;91.22
22647;BME280;11490;42.726;23.268;2023-04-22T04:05:33;94959.59;;;8.10;95.21
22647;BME280;11490;42.726;23.268;2023-04-22T04:07:59;94979.66;;;8.06;96.74
22647;BME280;11490;42.726;23.268;2023-04-22T04:10:25;94981.44;;;8.13;98.22
22647;BME280;11490;42.726;23.268;2023-04-22T04:12:50;94967.84;;;8.32;95.30
22647;BME280;11490;42.726;23.268;2023-04-22T04:15:16;94968.66;;;8.33;94.14
22647;BME280;11490;42.726;23.268;2023-04-22T04:17:43;94975.59;;;8.34;94.15
22647;BME280;11490;42.726;23.268;2023-04-22T04:20:10;94974.56;;;8.46;94.49
22647;BME280;11490;42.726;23.268;2023-04-22T04:22:36;94989.50;;;8.59;93.61
22647;BME280;11490;42.726;23.268;2023-04-22T04:25:03;94995.94;;;8.63;92.96
22647;BME280;11490;42.726;23.268;2023-04-22T04:27:28;94986.72;;;8.77;92.90
22647;BME280;11490;42.726;23.268;2023-04-22T04:29:54;94983.94;;;8.96;91.94
22647;BME280;11490;42.726;23.268;2023-04-22T04:32:22;94992.81;;;9.13;91.36
22647;BME280;11490;42.726;23.268;2023-04-22T04:34:48;94994.94;;;9.39;90.94
22647;BME280;11490;42.726;23.268;2023-04-22T04:37:13;95008.09;;;9.57;89.85
22647;BME280;11490;42.726;23.268;2023-04-22T04:39:39;94987.13;;;9.61;89.12
22647;BME280;11490;42.726;23.268;2023-04-22T04:42:06;94995.56;;;9.70;88.80
22647;BME280;11490;42.726;23.268;2023-04-22T04:44:31;94997.97;;;9.83;88.46
22647;BME280;11490;42.726;23.268;2023-04-22T04:46:58;95002.75;;;9.97;88.03
22647;BME280;11490;42.726;23.268;2023-04-22T04:49:23;95005.56;;;10.19;87.14
22647;BME280;11490;42.726;23.268;2023-04-22T04:51:48;95010.28;;;10.29;85.98
22647;BME280;11490;42.726;23.268;2023-04-22T04:54:14;95021.09;;;10.39;86.22
22647;BME280;11490;42.726;23.268;2023-04-22T04:56:40;95013.38;;;10.37;85.82
22647;BME280;11490;42.726;23.268;2023-04-22T04:59:05;95012.88;;;10.40;85.56
22647;BME280;11490;42.726;23.268;2023-04-22T05:01:30;95027.41;;;10.50;85.67
22647;BME280;11490;42.726;23.268;2023-04-22T05:03:56;95025.78;;;10.49;84.19
22647;BME280;11490;42.726;23.268;2023-04-22T05:06:21;95017.84;;;10.20;84.69
22647;BME280;11490;42.726;23.268;2023-04-22T05:08:47;95024.69;;;9.88;86.70
22647;BME280;11490;42.726;23.268;2023-04-22T05:11:12;95021.06;;;10.22;85.91
22647;BME280;11490;42.726;23.268;2023-04-22T05:13:37;95025.63;;;10.38;85.58
22647;BME280;11490;42.726;23.268;2023-04-22T05:16:03;95031.78;;;10.56;85.99
22647;BME280;11490;42.726;23.268;2023-04-22T05:18:28;95040.78;;;10.66;84.95
22647;BME280;11490;42.726;23.268;2023-04-22T05:20:54;95038.75;;;11.07;84.24
22647;BME280;11490;42.726;23.268;2023-04-22T05:23:19;95028.50;;;11.37;82.33
22647;BME280;11490;42.726;23.268;2023-04-22T05:25:44;95000.25;;;11.25;82.18
22647;BME280;11490;42.726;23.268;2023-04-22T05:28:10;95043.25;;;11.83;78.59
22647;BME280;11490;42.726;23.268;2023-04-22T05:30:35;95040.63;;;11.88;78.70
22647;BME280;11490;42.726;23.268;2023-04-22T05:33:01;95031.75;;;11.83;79.40
22647;BME280;11490;42.726;23.268;2023-04-22T05:35:26;95022.59;;;11.57;80.74
22647;BME280;11490;42.726;23.268;2023-04-22T05:37:52;95040.22;;;11.75;80.63
22647;BME280;11490;42.726;23.268;2023-04-22T05:40:17;95037.13;;;11.66;81.53
22647;BME280;11490;42.726;23.268;2023-04-22T05:42:42;95043.19;;;11.78;80.95
22647;BME280;11490;42.726;23.268;2023-04-22T05:45:08;95027.31;;;11.93;78.95
22647;BME280;11490;42.726;23.268;2023-04-22T05:47:34;95018.22;;;11.29;81.74
22647;BME280;11490;42.726;23.268;2023-04-22T05:49:59;95036.34;;;11.87;80.46
22647;BME280;11490;42.726;23.268;2023-04-22T05:52:25;95044.38;;;11.87;81.14
22647;BME280;11490;42.726;23.268;2023-04-22T05:54:50;95040.56;;;12.32;79.57
22647;BME280;11490;42.726;23.268;2023-04-22T05:57:15;95041.06;;;11.80;79.85
22647;BME280;11490;42.726;23.268;2023-04-22T05:59:41;95038.34;;;11.37;83.23
22647;BME280;11490;42.726;23.268;2023-04-22T06:02:06;95023.59;;;11.94;82.85
22647;BME280;11490;42.726;23.268;2023-04-22T06:04:31;95038.53;;;12.71;79.90
22647;BME280;11490;42.726;23.268;2023-04-22T06:06:57;95047.53;;;13.71;75.53
22647;BME280;11490;42.726;23.268;2023-04-22T06:09:22;95035.16;;;14.32;72.53
22647;BME280;11490;42.726;23.268;2023-04-22T06:11:48;95033.09;;;14.59;73.01
22647;BME280;11490;42.726;23.268;2023-04-22T06:14:13;95038.22;;;14.86;71.85
22647;BME280;11490;42.726;23.268;2023-04-22T06:16:39;95023.97;;;14.91;73.13
22647;BME280;11490;42.726;23.268;2023-04-22T06:19:05;95034.84;;;15.86;70.19
22647;BME280;11490;42.726;23.268;2023-04-22T06:21:31;95041.72;;;16.17;65.48
22647;BME280;11490;42.726;23.268;2023-04-22T06:24:01;95042.09;;;16.44;66.59
22647;BME280;11490;42.726;23.268;2023-04-22T06:26:27;95051.25;;;16.48;66.48
22647;BME280;11490;42.726;23.268;2023-04-22T06:28:52;95052.47;;;17.05;65.11
22647;BME280;11490;42.726;23.268;2023-04-22T06:31:18;95040.78;;;17.20;65.48
22647;BME280;11490;42.726;23.268;2023-04-22T06:33:45;95042.56;;;17.29;62.29
22647;BME280;11490;42.726;23.268;2023-04-22T06:36:12;95057.81;;;17.15;64.68
22647;BME280;11490;42.726;23.268;2023-04-22T06:38:37;95049.19;;;17.13;66.33
22647;BME280;11490;42.726;23.268;2023-04-22T06:41:02;95043.00;;;16.79;64.10
22647;BME280;11490;42.726;23.268;2023-04-22T06:43:28;95037.03;;;16.82;67.66
22647;BME280;11490;42.726;23.268;2023-04-22T06:45:53;95043.94;;;17.27;65.69
22647;BME280;11490;42.726;23.268;2023-04-22T06:48:18;95044.09;;;17.41;63.74
22647;BME280;11490;42.726;23.268;2023-04-22T06:50:44;95046.94;;;17.25;63.93
22647;BME280;11490;42.726;23.268;2023-04-22T06:53:09;95050.06;;;16.65;65.30
22647;BME280;11490;42.726;23.268;2023-04-22T06:55:35;95047.31;;;16.75;68.12
22647;BME280;11490;42.726;23.268;2023-04-22T06:58:00;95029.91;;;17.01;65.67
22647;BME280;11490;42.726;23.268;2023-04-22T07:00:26;95053.81;;;17.08;66.00
22647;BME280;11490;42.726;23.268;2023-04-22T07:02:52;95040.31;;;16.79;65.50
22647;BME280;11490;42.726;23.268;2023-04-22T07:05:17;95046.50;;;15.30;70.53
22647;BME280;11490;42.726;23.268;2023-04-22T07:07:43;95042.28;;;16.04;71.17
22647;BME280;11490;42.726;23.268;2023-04-22T07:10:09;95032.13;;;15.91;70.34
22647;BME280;11490;42.726;23.268;2023-04-22T07:12:37;95039.97;;;15.87;70.27
22647;BME280;11490;42.726;23.268;2023-04-22T07:15:03;95031.25;;;16.05;73.89
22647;BME280;11490;42.726;23.268;2023-04-22T07:17:28;95050.03;;;16.26;72.33
22647;BME280;11490;42.726;23.268;2023-04-22T07:19:54;95024.16;;;16.30;72.97
22647;BME280;11490;42.726;23.268;2023-04-22T07:22:20;95024.66;;;16.81;69.21
22647;BME280;11490;42.726;23.268;2023-04-22T07:24:45;95022.41;;;16.93;66.74
22647;BME280;11490;42.726;23.268;2023-04-22T07:27:10;95023.75;;;17.24;68.23
22647;BME280;11490;42.726;23.268;2023-04-22T07:29:36;95035.53;;;17.34;67.79
22647;BME280;11490;42.726;23.268;2023-04-22T07:32:01;95035.31;;;16.96;67.86
22647;BME280;11490;42.726;23.268;2023-04-22T07:34:26;95027.06;;;17.16;66.29
22647;BME280;11490;42.726;23.268;2023-04-22T07:36:52;95035.28;;;17.64;67.36
22647;BME280;11490;42.726;23.268;2023-04-22T07:39:18;95032.81;;;17.91;65.67
22647;BME280;11490;42.726;23.268;2023-04-22T07:41:43;95029.91;;;17.01;65.35
22647;BME280;11490;42.726;23.268;2023-04-22T07:44:08;95038.47;;;17.66;65.16
22647;BME280;11490;42.726;23.268;2023-04-22T07:46:36;95032.59;;;16.96;65.01
22647;BME280;11490;42.726;23.268;2023-04-22T07:49:01;95049.28;;;17.61;63.68
22647;BME280;11490;42.726;23.268;2023-04-22T07:51:26;95051.50;;;17.83;63.10
22647;BME280;11490;42.726;23.268;2023-04-22T07:53:52;95049.03;;;17.34;68.00
22647;BME280;11490;42.726;23.268;2023-04-22T07:56:17;95037.44;;;18.10;63.75
22647;BME280;11490;42.726;23.268;2023-04-22T07:58:42;95046.84;;;18.55;62.60
22647;BME280;11490;42.726;23.268;2023-04-22T08:01:08;95022.66;;;18.26;60.60
22647;BME280;11490;42.726;23.268;2023-04-22T08:03:33;95044.91;;;18.60;57.14
22647;BME280;11490;42.726;23.268;2023-04-22T08:05:58;95027.50;;;18.66;56.27
22647;BME280;11490;42.726;23.268;2023-04-22T08:08:35;94994.81;;;18.49;56.17
22647;BME280;11490;42.726;23.268;2023-04-22T08:11:10;95023.72;;;17.82;59.18
22647;BME280;11490;42.726;23.268;2023-04-22T08:13:35;95032.19;;;18.42;58.54
22647;BME280;11490;42.726;23.268;2023-04-22T08:16:00;95032.31;;;19.07;59.24
22647;BME280;11490;42.726;23.268;2023-04-22T08:18:29;95021.38;;;19.31;58.11
22647;BME280;11490;42.726;23.268;2023-04-22T08:20:54;95028.66;;;19.49;52.68
22647;BME280;11490;42.726;23.268;2023-04-22T08:23:20;95016.59;;;19.41;54.67
22647;BME280;11490;42.726;23.268;2023-04-22T08:25:47;95021.91;;;19.46;54.74
22647;BME280;11490;42.726;23.268;2023-04-22T08:28:13;95011.84;;;19.93;53.82
22647;BME280;11490;42.726;23.268;2023-04-22T08:30:38;95022.88;;;20.10;56.23
22647;BME280;11490;42.726;23.268;2023-04-22T08:33:03;95017.03;;;20.44;52.25
22647;BME280;11490;42.726;23.268;2023-04-22T08:35:35;95012.75;;;20.79;50.60
22647;BME280;11490;42.726;23.268;2023-04-22T08:38:01;95015.69;;;20.91;51.01
22647;BME280;11490;42.726;23.268;2023-04-22T08:40:27;95006.03;;;20.99;47.77
22647;BME280;11490;42.726;23.268;2023-04-22T08:42:53;95001.31;;;20.82;50.59
22647;BME280;11490;42.726;23.268;2023-04-22T08:45:20;95026.25;;;20.57;46.42
22647;BME280;11490;42.726;23.268;2023-04-22T08:47:46;95022.44;;;19.48;50.17
22647;BME280;11490;42.726;23.268;2023-04-22T08:50:12;94995.91;;;19.18;51.41
22647;BME280;11490;42.726;23.268;2023-04-22T08:52:38;94984.22;;;20.32;52.18
22647;BME280;11490;42.726;23.268;2023-04-22T08:55:03;94987.22;;;18.89;53.36
22647;BME280;11490;42.726;23.268;2023-04-22T08:57:30;94980.16;;;20.07;53.74
22647;BME280;11490;42.726;23.268;2023-04-22T08:59:56;95001.72;;;20.12;47.10
22647;BME280;11490;42.726;23.268;2023-04-22T09:02:23;95001.53;;;20.36;48.33
22647;BME280;11490;42.726;23.268;2023-04-22T09:04:50;95009.50;;;21.13;49.26
22647;BME280;11490;42.726;23.268;2023-04-22T09:07:36;94992.28;;;21.40;48.70
22647;BME280;11490;42.726;23.268;2023-04-22T09:10:03;94992.72;;;21.11;47.98
22647;BME280;11490;42.726;23.268;2023-04-22T09:12:28;95008.22;;;21.33;49.33
22647;BME280;11490;42.726;23.268;2023-04-22T09:14:54;94994.84;;;21.67;45.50
22647;BME280;11490;42.726;23.268;2023-04-22T09:17:33;94993.72;;;21.15;46.99
22647;BME280;11490;42.726;23.268;2023-04-22T09:20:02;94983.81;;;21.33;47.87
22647;BME280;11490;42.726;23.268;2023-04-22T09:22:40;94995.72;;;21.54;47.53
22647;BME280;11490;42.726;23.268;2023-04-22T09:25:17;94974.81;;;21.24;45.03
22647;BME280;11490;42.726;23.268;2023-04-22T09:27:47;94982.97;;;20.02;49.18
22647;BME280;11490;42.726;23.268;2023-04-22T09:30:12;94951.00;;;20.98;49.68
22647;BME280;11490;42.726;23.268;2023-04-22T09:32:38;94978.56;;;21.67;45.51
22647;BME280;11490;42.726;23.268;2023-04-22T09:35:05;94985.94;;;22.23;44.21
22647;BME280;11490;42.726;23.268;2023-04-22T09:37:31;94979.59;;;22.62;45.10
22647;BME280;11490;42.726;23.268;2023-04-22T09:39:57;94979.97;;;22.87;44.99
22647;BME280;11490;42.726;23.268;2023-04-22T09:42:23;94983.78;;;22.51;42.85
22647;BME280;11490;42.726;23.268;2023-04-22T09:44:53;94957.28;;;21.30;44.90
22647;BME280;11490;42.726;23.268;2023-04-22T09:47:19;94981.13;;;21.72;46.01
22647;BME280;11490;42.726;23.268;2023-04-22T09:49:46;94975.09;;;22.32;43.26
22647;BME280;11490;42.726;23.268;2023-04-22T09:52:22;94958.00;;;22.40;42.42
22647;BME280;11490;42.726;23.268;2023-04-22T09:54:50;94966.03;;;22.45;41.04
22647;BME280;11490;42.726;23.268;2023-04-22T09:57:22;94987.44;;;22.55;40.56
22647;BME280;11490;42.726;23.268;2023-04-22T09:59:51;94975.72;;;21.81;40.95
22647;BME280;11490;42.726;23.268;2023-04-22T10:02:17;94960.09;;;21.86;40.97
22647;BME280;11490;42.726;23.268;2023-04-22T10:04:43;94978.25;;;21.77;38.98
22647;BME280;11490;42.726;23.268;2023-04-22T10:07:09;94942.50;;;21.13;38.47
22647;BME280;11490;42.726;23.268;2023-04-22T10:09:35;94953.16;;;21.32;39.79
22647;BME280;11490;42.726;23.268;2023-04-22T10:12:04;94980.34;;;21.41;40.64
22647;BME280;11490;42.726;23.268;2023-04-22T10:14:29;94953.84;;;20.93;40.44
22647;BME280;11490;42.726;23.268;2023-04-22T10:16:57;94944.53;;;21.08;38.94
22647;BME280;11490;42.726;23.268;2023-04-22T10:19:24;94964.44;;;21.26;38.77
22647;BME280;11490;42.726;23.268;2023-04-22T10:21:59;94957.06;;;20.95;39.23
22647;BME280;11490;42.726;23.268;2023-04-22T10:24:26;94933.88;;;21.11;39.21
22647;BME280;11490;42.726;23.268;2023-04-22T10:26:57;94936.56;;;21.34;38.76
22647;BME280;11490;42.726;23.268;2023-04-22T10:29:24;94953.97;;;21.72;39.79
22647;BME280;11490;42.726;23.268;2023-04-22T10:32:03;94958.81;;;21.93;39.65
22647;BME280;11490;42.726;23.268;2023-04-22T10:34:30;94948.28;;;21.82;38.23
22647;BME280;11490;42.726;23.268;2023-04-22T10:37:10;94938.16;;;22.14;41.91
22647;BME280;11490;42.726;23.268;2023-04-22T10:39:36;94955.56;;;22.04;37.22
22647;BME280;11490;42.726;23.268;2023-04-22T10:42:12;94947.75;;;22.20;36.94
22647;BME280;11490;42.726;23.268;2023-04-22T10:44:51;94941.91;;;21.96;38.31
22647;BME280;11490;42.726;23.268;2023-04-22T10:47:33;94956.41;;;21.82;40.12
22647;BME280;11490;42.726;23.268;2023-04-22T10:52:36;94938.38;;;21.86;38.65
22647;BME280;11490;42.726;23.268;2023-04-22T10:55:02;94934.13;;;21.63;39.79
22647;BME280;11490;42.726;23.268;2023-04-22T10:57:30;94935.97;;;21.37;38.02
22647;BME280;11490;42.726;23.268;2023-04-22T11:03:12;94925.09;;;21.14;41.33
22647;BME280;11490;42.726;23.268;2023-04-22T11:05:39;94933.66;;;21.30;39.97
22647;BME280;11490;42.726;23.268;2023-04-22T11:08:17;94915.72;;;20.90;42.42
22647;BME280;11490;42.726;23.268;2023-04-22T11:10:49;94919.25;;;20.99;42.04
22647;BME280;11490;42.726;23.268;2023-04-22T11:13:19;94925.13;;;20.48;42.35
22647;BME280;11490;42.726;23.268;2023-04-22T11:15:50;94936.88;;;20.29;43.63
22647;BME280;11490;42.726;23.268;2023-04-22T11:18:23;94939.72;;;20.24;42.88
22647;BME280;11490;42.726;23.268;2023-04-22T11:20:50;94940.81;;;20.23;44.88
22647;BME280;11490;42.726;23.268;2023-04-22T11:23:23;94948.19;;;20.45;43.70
22647;BME280;11490;42.726;23.268;2023-04-22T11:25:57;94945.84;;;20.16;44.47
22647;BME280;11490;42.726;23.268;2023-04-22T11:28:23;94958.78;;;20.19;44.21
22647;BME280;11490;42.726;23.268;2023-04-22T11:30:49;94959.94;;;19.77;44.77
22647;BME280;11490;42.726;23.268;2023-04-22T11:33:16;94954.63;;;19.58;45.32
22647;BME280;11490;42.726;23.268;2023-04-22T11:35:42;94958.13;;;18.43;46.90
22647;BME280;11490;42.726;23.268;2023-04-22T11:38:10;94956.28;;;19.27;48.10
22647;BME280;11490;42.726;23.268;2023-04-22T11:40:38;94957.25;;;19.17;47.72
22647;BME280;11490;42.726;23.268;2023-04-22T11:43:08;94973.06;;;19.24;49.82
22647;BME280;11490;42.726;23.268;2023-04-22T11:45:36;94964.81;;;18.69;50.12
22647;BME280;11490;42.726;23.268;2023-04-22T11:48:04;94960.50;;;19.01;50.08
22647;BME280;11490;42.726;23.268;2023-04-22T11:50:32;94963.53;;;19.13;50.87
22647;BME280;11490;42.726;23.268;2023-04-22T11:53:02;94977.25;;;19.03;50.71
22647;BME280;11490;42.726;23.268;2023-04-22T11:55:37;94976.94;;;18.72;51.88
22647;BME280;11490;42.726;23.268;2023-04-22T12:03:11;94991.81;;;18.88;54.01
22647;BME280;11490;42.726;23.268;2023-04-22T12:05:44;94996.13;;;18.70;54.13
22647;BME280;11490;42.726;23.268;2023-04-22T12:08:20;95003.16;;;18.71;55.06
22647;BME280;11490;42.726;23.268;2023-04-22T12:10:49;94985.22;;;18.19;56.24
22647;BME280;11490;42.726;23.268;2023-04-22T12:13:32;95006.91;;;18.33;56.42
22647;BME280;11490;42.726;23.268;2023-04-22T12:15:59;95002.94;;;18.06;56.09
22647;BME280;11490;42.726;23.268;2023-04-22T12:23:56;95014.00;;;18.05;56.18
22647;BME280;11490;42.726;23.268;2023-04-22T12:26:24;94995.72;;;17.78;56.64
22647;BME280;11490;42.726;23.268;2023-04-22T12:28:51;94996.09;;;17.90;56.30
22647;BME280;11490;42.726;23.268;2023-04-22T12:31:17;95002.59;;;17.89;58.97
22647;BME280;11490;42.726;23.268;2023-04-22T12:33:43;94999.41;;;17.87;60.30
22647;BME280;11490;42.726;23.268;2023-04-22T12:36:09;94998.72;;;17.77;58.83
22647;BME280;11490;42.726;23.268;2023-04-22T12:38:35;94992.63;;;17.66;60.00
22647;BME280;11490;42.726;23.268;2023-04-22T12:41:01;94997.97;;;17.71;59.25
22647;BME280;11490;42.726;23.268;2023-04-22T12:43:27;94989.16;;;17.84;58.27
22647;BME280;11490;42.726;23.268;2023-04-22T12:45:52;94983.06;;;17.97;57.79
22647;BME280;11490;42.726;23.268;2023-04-22T12:48:18;94994.56;;;17.84;56.07
22647;BME280;11490;42.726;23.268;2023-04-22T12:50:43;94990.78;;;17.85;57.47
22647;BME280;11490;42.726;23.268;2023-04-22T12:53:09;94982.56;;;17.95;58.00
22647;BME280;11490;42.726;23.268;2023-04-22T12:55:35;94979.28;;;17.51;56.38
22647;BME280;11490;42.726;23.268;2023-04-22T12:58:00;94960.09;;;17.28;56.96
22647;BME280;11490;42.726;23.268;2023-04-22T13:00:27;94977.97;;;17.19;56.44
22647;BME280;11490;42.726;23.268;2023-04-22T13:02:52;94953.63;;;17.29;55.53
22647;BME280;11490;42.726;23.268;2023-04-22T13:05:18;94982.19;;;17.30;55.20