sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21815;DHT22;11069;48.988;8.450;2022-07-01T00:02:08;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:07:10;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:09:40;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:12:06;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:14:32;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:16:58;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:19:24;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:21:52;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:24:18;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:26:44;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:29:10;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:31:35;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:34:01;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:36:27;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:38:53;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:41:19;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:43:44;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:46:10;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:48:36;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:51:02;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:53:28;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:55:55;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T00:58:21;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:00:46;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:03:12;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:05:38;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:08:08;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:10:39;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:13:04;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:15:31;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:17:57;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:20:22;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:22:48;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:25:17;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:27:43;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:30:10;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:32:41;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:35:08;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:37:34;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:40:00;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:42:26;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:44:51;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:47:17;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:49:43;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:52:08;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:54:34;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:57:02;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T01:59:28;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:01:54;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:04:20;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:06:46;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:09:11;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:11:38;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:14:04;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:16:30;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:18:55;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:21:21;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:23:47;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:26:13;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:28:38;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:31:04;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:33:30;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:35:56;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:38:22;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:40:47;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:43:13;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:45:39;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:48:05;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:50:31;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:52:57;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:55:22;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T02:57:48;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:00:17;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:02:43;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:05:09;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:07:39;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:10:06;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:12:31;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:15:08;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:17:37;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:20:05;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:22:31;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:24:57;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:27:24;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:29:50;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:32:16;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:34:44;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:37:11;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:39:38;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:42:05;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:44:31;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:46:58;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:49:24;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:51:50;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:54:16;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:57:05;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T03:59:33;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:02:00;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:04:27;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:06:53;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:09:20;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:11:48;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:14:14;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:16:40;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:19:06;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:21:32;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:24:17;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:26:43;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:29:10;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:31:36;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:34:02;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:36:28;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:38:54;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:41:20;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:44:04;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:46:30;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:48:56;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:51:22;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:53:48;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:56:14;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T04:58:39;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:01:05;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:03:31;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:05:57;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:08:23;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:10:48;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:13:14;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:15:39;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:18:05;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:20:49;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:23:33;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:25:59;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:28:24;14.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:30:50;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:33:15;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:35:41;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:38:07;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:40:32;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:42:58;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:45:23;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:47:49;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:50:15;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:52:41;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:55:08;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:57:33;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T05:59:59;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:02:25;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:04:50;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:07:16;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:09:41;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:12:07;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:14:33;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:16:58;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:19:24;14.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:21:50;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:24:15;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:26:41;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:29:06;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:31:32;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:33:59;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:36:25;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:38:51;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:41:16;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:43:59;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:46:25;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:48:51;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:51:17;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:53:43;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:56:11;15.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T06:58:36;15.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:01:03;15.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:03:29;15.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:05:54;15.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:08:20;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:10:46;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:13:11;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:15:37;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:18:07;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:20:33;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:22:59;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:25:25;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:27:50;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:30:17;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:32:43;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:35:10;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:37:36;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:40:03;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:42:29;15.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:44:55;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:47:21;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:49:47;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:52:12;14.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:54:39;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:57:04;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T07:59:30;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:01:56;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:04:22;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:06:47;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:09:13;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:11:39;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:14:04;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:16:30;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:18:56;14.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:21:22;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:23:48;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:26:13;14.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:28:40;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:31:06;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:33:32;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:35:58;14.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:38:23;14.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:40:49;15.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:43:15;15.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:45:41;15.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:48:07;15.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:50:38;15.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:53:04;15.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:55:31;15.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T08:57:57;15.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:00:29;16.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:03:02;16.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:05:30;16.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:07:59;16.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:10:26;16.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:12:52;16.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:15:27;16.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:17:55;16.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:20:26;16.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:23:13;17.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:25:43;17.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:28:13;17.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:30:41;17.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:33:17;17.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:35:44;17.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:38:15;17.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:40:58;17.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:43:42;17.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:46:11;17.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:51:08;17.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:53:34;17.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:56:00;17.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T09:58:26;17.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:00:53;18.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:03:20;18.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:05:57;18.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:14:06;19.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:16:32;19.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:19:04;19.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:21:31;19.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:24:16;19.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:26:42;19.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:29:35;18.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:32:09;18.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:34:39;19.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:37:16;19.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:40:02;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:45:20;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:47:46;20.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:50:13;20.80;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:53:01;20.60;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:55:42;20.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T10:58:09;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:00:35;20.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:03:07;20.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:05:34;20.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:08:01;21.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:10:27;21.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:12:52;22.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:15:18;21.90;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:17:46;22.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:20:12;21.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:22:38;21.20;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:25:07;21.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:27:33;21.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:30:01;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:32:32;21.90;99.40
21815;DHT22;11069;48.988;8.450;2022-07-01T11:34:59;22.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:37:27;22.40;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:40:14;23.00;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T11:42:41;23.50;97.80
21815;DHT22;11069;48.988;8.450;2022-07-01T11:45:08;23.50;97.00
21815;DHT22;11069;48.988;8.450;2022-07-01T11:47:34;23.10;97.30
21815;DHT22;11069;48.988;8.450;2022-07-01T11:50:00;22.60;96.50
21815;DHT22;11069;48.988;8.450;2022-07-01T11:52:26;22.40;99.50
21815;DHT22;11069;48.988;8.450;2022-07-01T11:54:56;22.30;97.70
21815;DHT22;11069;48.988;8.450;2022-07-01T11:57:26;22.20;99.20
21815;DHT22;11069;48.988;8.450;2022-07-01T11:59:56;22.30;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T12:02:23;22.00;98.30
21815;DHT22;11069;48.988;8.450;2022-07-01T12:04:50;21.70;98.90
21815;DHT22;11069;48.988;8.450;2022-07-01T12:07:19;21.50;99.40
21815;DHT22;11069;48.988;8.450;2022-07-01T12:09:47;21.50;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T12:12:18;21.50;99.40
21815;DHT22;11069;48.988;8.450;2022-07-01T12:14:53;21.70;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T12:17:21;21.90;99.80
21815;DHT22;11069;48.988;8.450;2022-07-01T12:19:47;22.10;98.60
21815;DHT22;11069;48.988;8.450;2022-07-01T12:22:18;22.10;99.90
21815;DHT22;11069;48.988;8.450;2022-07-01T12:24:49;22.20;97.90
21815;DHT22;11069;48.988;8.450;2022-07-01T12:27:16;22.30;97.80
21815;DHT22;11069;48.988;8.450;2022-07-01T12:29:49;22.30;96.30
21815;DHT22;11069;48.988;8.450;2022-07-01T12:32:21;22.60;98.30
21815;DHT22;11069;48.988;8.450;2022-07-01T12:34:51;22.70;96.70
21815;DHT22;11069;48.988;8.450;2022-07-01T12:37:28;22.90;99.00
21815;DHT22;11069;48.988;8.450;2022-07-01T12:40:03;22.80;96.10
21815;DHT22;11069;48.988;8.450;2022-07-01T12:42:45;23.00;96.00
21815;DHT22;11069;48.988;8.450;2022-07-01T12:45:13;23.20;96.60
21815;DHT22;11069;48.988;8.450;2022-07-01T12:47:42;23.10;96.90
21815;DHT22;11069;48.988;8.450;2022-07-01T12:55:35;23.20;95.80
21815;DHT22;11069;48.988;8.450;2022-07-01T12:58:03;24.50;94.80
21815;DHT22;11069;48.988;8.450;2022-07-01T13:00:30;25.50;93.90
21815;DHT22;11069;48.988;8.450;2022-07-01T13:02:58;25.60;94.20
21815;DHT22;11069;48.988;8.450;2022-07-01T13:05:24;25.90;91.70
21815;DHT22;11069;48.988;8.450;2022-07-01T13:07:50;25.60;92.40
21815;DHT22;11069;48.988;8.450;2022-07-01T13:10:17;26.30;94.70
21815;DHT22;11069;48.988;8.450;2022-07-01T13:12:43;27.10;91.80
21815;DHT22;11069;48.988;8.450;2022-07-01T13:15:10;26.60;89.40
21815;DHT22;11069;48.988;8.450;2022-07-01T13:17:36;26.10;88.70
21815;DHT22;11069;48.988;8.450;2022-07-01T13:20:02;25.70;90.80
21815;DHT22;11069;48.988;8.450;2022-07-01T13:22:28;26.20;89.00
21815;DHT22;11069;48.988;8.450;2022-07-01T13:24:54;26.50;85.40
21815;DHT22;11069;48.988;8.450;2022-07-01T13:27:19;25.90;88.80
21815;DHT22;11069;48.988;8.450;2022-07-01T13:29:46;24.90;89.80
21815;DHT22;11069;48.988;8.450;2022-07-01T13:32:12;23.70;91.10
21815;DHT22;11069;48.988;8.450;2022-07-01T13:34:37;24.20;91.50
21815;DHT22;11069;48.988;8.450;2022-07-01T13:37:03;24.60;91.20
21815;DHT22;11069;48.988;8.450;2022-07-01T13:39:29;25.50;91.70
21815;DHT22;11069;48.988;8.450;2022-07-01T13:41:54;25.80;88.60
21815;DHT22;11069;48.988;8.450;2022-07-01T13:44:21;26.10;90.20
21815;DHT22;11069;48.988;8.450;2022-07-01T13:46:47;26.20;88.90
21815;DHT22;11069;48.988;8.450;2022-07-01T13:49:13;26.30;90.00
21815;DHT22;11069;48.988;8.450;2022-07-01T13:51:39;25.90;87.40
21815;DHT22;11069;48.988;8.450;2022-07-01T13:54:05;25.90;86.80
21815;DHT22;11069;48.988;8.450;2022-07-01T13:56:30;26.50;87.00
21815;DHT22;11069;48.988;8.450;2022-07-01T13:58:56;26.30;85.70
21815;DHT22;11069;48.988;8.450;2022-07-01T14:01:22;26.30;83.60
21815;DHT22;11069;48.988;8.450;2022-07-01T14:03:49;26.80;85.00
21815;DHT22;11069;48.988;8.450;2022-07-01T14:06:15;27.50;84.90
21815;DHT22;11069;48.988;8.450;2022-07-01T14:08:40;28.10;81.30
21815;DHT22;11069;48.988;8.450;2022-07-01T14:11:06;27.60;79.50
21815;DHT22;11069;48.988;8.450;2022-07-01T14:13:32;27.10;86.60
21815;DHT22;11069;48.988;8.450;2022-07-01T14:16:00;26.60;85.10
21815;DHT22;11069;48.988;8.450;2022-07-01T14:18:26;26.10;85.30
21815;DHT22;11069;48.988;8.450;2022-07-01T14:20:52;25.30;85.00
21815;DHT22;11069;48.988;8.450;2022-07-01T14:23:17;25.00;84.70
21815;DHT22;11069;48.988;8.450;2022-07-01T14:25:43;25.50;89.40
21815;DHT22;11069;48.988;8.450;2022-07-01T14:28:13;26.70;86.90
21815;DHT22;11069;48.988;8.450;2022-07-01T14:30:39;27.30;89.20
21815;DHT22;11069;48.988;8.450;2022-07-01T14:33:04;27.00;80.60
21815;DHT22;11069;48.988;8.450;2022-07-01T14:35:30;27.00;80.70
21815;DHT22;11069;48.988;8.450;2022-07-01T14:37:57;27.10;81.20
21815;DHT22;11069;48.988;8.450;2022-07-01T14:40:24;26.70;81.70
21815;DHT22;11069;48.988;8.450;2022-07-01T14:42:50;26.80;83.70
21815;DHT22;11069;48.988;8.450;2022-07-01T14:45:15;26.60;81.60
21815;DHT22;11069;48.988;8.450;2022-07-01T14:47:41;25.60;83.20
21815;DHT22;11069;48.988;8.450;2022-07-01T14:50:07;24.70;86.50
21815;DHT22;11069;48.988;8.450;2022-07-01T14:52:34;24.00;88.30
21815;DHT22;11069;48.988;8.450;2022-07-01T14:55:00;24.00;91.30
21815;DHT22;11069;48.988;8.450;2022-07-01T14:57:26;25.20;86.90
21815;DHT22;11069;48.988;8.450;2022-07-01T14:59:51;26.20;83.70
21815;DHT22;11069;48.988;8.450;2022-07-01T15:02:19;27.20;83.10
21815;DHT22;11069;48.988;8.450;2022-07-01T15:04:45;27.20;78.20
21815;DHT22;11069;48.988;8.450;2022-07-01T15:07:11;26.60;82.10
21815;DHT22;11069;48.988;8.450;2022-07-01T15:09:38;26.30;81.20
21815;DHT22;11069;48.988;8.450;2022-07-01T15:12:04;26.00;83.40
21815;DHT22;11069;48.988;8.450;2022-07-01T15:14:30;25.40;87.90
21815;DHT22;11069;48.988;8.450;2022-07-01T15:16:56;24.80;89.40
21815;DHT22;11069;48.988;8.450;2022-07-01T15:19:24;24.80;91.90
21815;DHT22;11069;48.988;8.450;2022-07-01T15:21:50;25.70;87.70
21815;DHT22;11069;48.988;8.450;2022-07-01T15:24:16;26.70;83.40
21815;DHT22;11069;48.988;8.450;2022-07-01T15:26:42;27.50;83.20
21815;DHT22;11069;48.988;8.450;2022-07-01T15:29:08;28.30;85.30
21815;DHT22;11069;48.988;8.450;2022-07-01T15:31:34;29.00;75.80
21815;DHT22;11069;48.988;8.450;2022-07-01T15:34:00;28.50;73.70
21815;DHT22;11069;48.988;8.450;2022-07-01T15:36:25;28.60;77.40
21815;DHT22;11069;48.988;8.450;2022-07-01T15:38:51;28.30;77.50
21815;DHT22;11069;48.988;8.450;2022-07-01T15:41:17;28.80;84.20
21815;DHT22;11069;48.988;8.450;2022-07-01T15:43:43;29.10;74.60
21815;DHT22;11069;48.988;8.450;2022-07-01T15:46:10;28.50;76.20
21815;DHT22;11069;48.988;8.450;2022-07-01T15:48:35;27.60;80.40
21815;DHT22;11069;48.988;8.450;2022-07-01T15:51:01;27.60;80.10