sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37973;SDS011;23796;51.458;7.000;2023-11-18T00:01:26;24.08;;;17.33;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:03:57;27.80;;;19.73;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:06:22;23.80;;;16.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:08:48;24.35;;;17.30;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:11:16;23.23;;;16.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:13:44;22.67;;;16.58;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:16:10;22.48;;;16.42;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:18:40;24.92;;;16.92;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:21:06;20.95;;;15.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:23:32;21.17;;;14.82;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:25:58;23.48;;;15.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:28:26;21.65;;;15.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:30:52;21.40;;;15.82;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:33:21;20.90;;;14.82;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:35:46;21.67;;;15.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:38:12;20.45;;;15.23;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:40:37;19.13;;;13.98;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:43:03;21.95;;;15.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:45:29;19.52;;;13.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:47:54;19.77;;;13.07;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:50:20;21.38;;;14.48;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:52:46;19.90;;;13.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:55:13;18.73;;;13.48;;
37973;SDS011;23796;51.458;7.000;2023-11-18T00:57:43;19.27;;;13.77;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:00:12;18.02;;;13.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:02:41;18.30;;;13.32;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:05:08;18.50;;;13.40;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:07:36;17.50;;;12.48;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:10:05;18.73;;;13.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:12:32;19.73;;;12.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:14:58;18.73;;;12.18;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:17:24;17.10;;;12.88;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:19:50;17.85;;;12.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:22:15;19.00;;;12.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:24:43;16.00;;;12.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:27:09;15.45;;;11.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:29:35;15.52;;;11.73;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:32:01;16.30;;;11.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:34:33;16.85;;;11.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:37:04;14.88;;;10.98;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:39:32;14.15;;;11.32;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:41:58;13.23;;;9.77;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:44:24;14.98;;;10.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:46:50;13.90;;;10.02;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:49:18;13.63;;;9.98;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:51:45;14.50;;;10.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:54:12;13.57;;;9.98;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:56:46;14.02;;;9.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T01:59:13;12.73;;;8.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:01:49;14.50;;;10.52;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:04:18;11.75;;;8.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:06:45;13.80;;;8.98;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:09:13;13.88;;;9.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:11:41;12.25;;;8.32;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:14:19;13.82;;;9.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:16:47;11.43;;;8.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:19:23;13.80;;;9.45;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:21:50;12.45;;;9.27;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:24:28;12.13;;;9.45;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:26:59;13.10;;;9.32;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:29:26;12.85;;;9.18;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:31:56;14.30;;;9.75;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:34:30;13.32;;;9.57;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:36:57;13.55;;;9.57;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:39:36;11.10;;;8.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:42:07;13.68;;;9.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:44:35;13.43;;;9.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:47:04;12.05;;;8.88;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:49:35;12.05;;;8.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:52:01;12.05;;;8.93;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:54:27;11.52;;;9.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:56:55;11.68;;;9.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T02:59:21;14.20;;;9.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:01:47;12.95;;;8.77;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:04:12;11.52;;;8.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:06:39;10.90;;;8.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:09:06;12.93;;;9.45;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:11:33;10.88;;;8.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:13:59;12.48;;;8.52;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:16:24;11.10;;;8.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:18:50;11.30;;;8.75;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:21:16;11.05;;;8.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:23:42;12.15;;;8.23;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:26:08;10.70;;;8.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:28:35;11.50;;;8.13;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:31:02;13.40;;;8.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:33:29;11.40;;;8.95;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:35:55;9.65;;;8.15;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:38:21;10.23;;;7.88;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:40:47;11.50;;;8.50;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:43:13;10.68;;;8.73;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:45:41;11.80;;;8.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:48:09;12.07;;;9.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:50:39;10.93;;;8.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:53:05;10.95;;;8.00;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:55:35;10.15;;;8.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T03:58:01;12.10;;;9.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:00:27;10.55;;;8.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:02:56;11.45;;;8.77;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:05:22;11.35;;;8.82;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:07:47;10.80;;;8.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:10:13;10.15;;;8.48;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:12:40;12.68;;;8.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:15:06;11.57;;;8.77;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:17:32;11.38;;;8.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:19:58;10.38;;;8.15;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:22:29;10.73;;;8.32;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:24:54;12.23;;;8.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:27:20;11.55;;;9.48;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:29:46;13.10;;;8.50;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:32:12;12.80;;;9.02;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:34:41;11.05;;;8.93;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:37:07;11.07;;;8.48;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:39:33;11.98;;;9.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:41:58;12.27;;;9.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:44:26;11.77;;;9.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:46:52;11.73;;;9.18;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:49:17;12.75;;;9.00;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:51:44;11.55;;;8.77;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:54:09;12.30;;;8.88;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:56:35;12.75;;;9.75;;
37973;SDS011;23796;51.458;7.000;2023-11-18T04:59:02;10.80;;;8.75;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:01:29;11.07;;;8.95;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:03:55;11.13;;;9.02;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:06:21;14.10;;;9.95;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:08:47;10.95;;;9.27;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:11:13;12.35;;;9.77;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:13:39;10.52;;;9.27;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:16:07;11.80;;;9.73;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:18:35;12.05;;;9.82;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:21:02;12.55;;;9.73;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:23:30;13.60;;;9.38;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:25:56;12.70;;;9.05;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:28:23;13.20;;;9.50;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:30:49;10.88;;;9.32;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:33:15;12.07;;;9.73;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:35:43;12.80;;;9.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:38:20;11.80;;;9.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:40:53;10.85;;;8.50;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:43:24;11.38;;;9.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:45:56;10.90;;;8.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:48:41;11.23;;;9.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:51:10;12.05;;;9.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:53:44;11.40;;;9.07;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:56:11;11.32;;;9.45;;
37973;SDS011;23796;51.458;7.000;2023-11-18T05:58:37;13.70;;;10.05;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:01:05;13.20;;;9.40;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:03:34;12.15;;;10.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:06:14;11.15;;;9.05;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:08:43;12.52;;;8.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:11:09;11.77;;;9.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:13:42;10.43;;;9.18;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:18:47;10.77;;;8.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:21:18;10.32;;;8.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:23:50;10.75;;;9.02;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:26:16;11.07;;;8.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:28:46;11.13;;;8.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:31:12;12.93;;;8.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:33:39;10.55;;;8.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:36:07;9.95;;;8.75;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:38:35;12.13;;;9.32;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:41:02;10.38;;;8.68;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:43:34;11.45;;;8.43;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:46:16;10.40;;;7.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:48:50;11.52;;;8.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:51:23;11.38;;;9.05;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:53:52;10.27;;;8.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:56:20;10.52;;;8.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T06:58:46;11.25;;;9.00;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:01:15;11.70;;;8.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:03:45;10.98;;;7.95;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:06:16;9.05;;;7.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:08:48;10.30;;;7.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:11:17;9.77;;;7.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:13:47;13.07;;;7.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:16:14;11.18;;;7.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:18:43;8.82;;;7.03;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:21:09;9.30;;;7.22;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:23:35;11.45;;;7.28;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:26:01;12.18;;;7.22;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:28:29;10.15;;;7.15;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:30:56;9.13;;;6.68;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:33:23;9.32;;;6.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:35:49;8.88;;;6.47;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:38:15;8.38;;;6.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:40:41;10.00;;;6.97;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:43:17;8.98;;;6.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:45:46;8.82;;;6.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:48:14;10.95;;;7.18;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:50:42;7.80;;;5.47;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:53:12;9.20;;;6.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:55:38;7.32;;;5.93;;
37973;SDS011;23796;51.458;7.000;2023-11-18T07:58:09;7.93;;;5.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:00:42;7.70;;;5.93;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:03:10;8.60;;;6.18;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:05:40;9.95;;;6.05;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:08:08;7.20;;;5.78;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:10:35;8.35;;;5.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:13:05;8.85;;;5.45;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:15:34;9.15;;;5.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:18:03;9.55;;;5.68;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:20:31;7.50;;;5.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:22:57;8.45;;;5.38;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:25:23;10.27;;;5.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:27:51;7.57;;;4.78;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:30:17;9.73;;;5.57;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:32:45;8.70;;;5.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:35:12;7.82;;;5.28;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:37:41;8.18;;;4.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:40:07;10.13;;;4.22;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:42:50;7.45;;;4.97;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:45:23;8.50;;;4.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:47:57;7.55;;;3.88;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:50:24;7.82;;;4.78;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:52:54;7.18;;;4.53;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:55:29;8.15;;;4.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T08:58:06;6.47;;;4.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:00:53;5.97;;;3.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:05:56;9.02;;;4.03;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:08:36;7.15;;;3.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:11:07;5.32;;;3.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:13:37;6.65;;;3.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:16:06;6.03;;;3.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:18:37;5.68;;;3.42;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:21:04;6.10;;;3.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:23:31;6.40;;;3.47;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:25:59;4.85;;;3.13;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:28:26;7.07;;;4.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:30:55;8.23;;;3.50;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:33:26;6.43;;;3.72;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:36:00;7.60;;;3.72;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:38:33;6.90;;;2.92;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:41:05;6.65;;;3.38;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:43:45;5.40;;;3.15;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:51:14;5.90;;;3.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:53:49;7.30;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-11-18T09:59:11;6.72;;;3.08;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:02:08;6.35;;;3.03;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:04:37;6.40;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:07:04;4.57;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:09:35;5.93;;;2.92;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:12:04;7.13;;;2.88;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:14:35;4.57;;;2.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:17:04;4.40;;;2.65;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:22:25;7.63;;;3.03;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:27:25;4.47;;;2.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:29:57;5.00;;;2.78;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:32:28;5.55;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:37:26;7.63;;;3.05;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:39:55;5.00;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:42:26;6.63;;;3.13;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:44:56;5.47;;;3.07;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:47:23;5.53;;;3.00;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:49:54;5.80;;;2.92;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:52:21;6.78;;;3.08;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:54:51;6.53;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T10:57:21;4.88;;;2.75;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:00:03;5.55;;;3.03;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:02:38;15.80;;;10.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:05:06;7.78;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:07:40;5.88;;;2.83;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:10:10;4.95;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:13:00;6.22;;;2.92;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:15:31;5.15;;;2.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:18:07;6.95;;;2.67;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:20:53;6.32;;;3.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:23:35;5.32;;;2.47;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:31:35;9.68;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:34:04;5.55;;;2.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:36:42;5.78;;;3.15;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:39:15;6.63;;;2.72;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:41:52;4.65;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:44:22;4.68;;;2.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:49:21;4.88;;;2.47;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:51:57;6.80;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:54:26;7.53;;;2.78;;
37973;SDS011;23796;51.458;7.000;2023-11-18T11:56:55;5.50;;;3.20;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:02:20;6.35;;;2.72;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:04:57;6.05;;;2.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:07:31;5.55;;;3.38;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:12:33;4.80;;;2.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:14:59;5.75;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:23:12;6.15;;;2.83;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:25:39;6.22;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:28:14;6.40;;;2.95;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:30:42;6.45;;;2.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:33:17;6.25;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:41:39;6.32;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:47:02;4.88;;;2.88;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:49:43;9.07;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:52:12;5.93;;;2.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:54:40;6.13;;;2.85;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:57:15;6.07;;;2.78;;
37973;SDS011;23796;51.458;7.000;2023-11-18T12:59:42;5.32;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:02:11;8.57;;;2.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:04:44;8.02;;;3.42;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:07:12;4.47;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:09:40;6.25;;;2.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:12:09;4.43;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:14:40;5.20;;;2.17;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:17:11;7.68;;;2.47;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:19:38;6.22;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:22:05;4.65;;;2.13;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:24:33;5.25;;;2.33;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:27:00;4.63;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:29:30;4.43;;;1.75;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:31:57;7.90;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:34:25;5.50;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:36:52;4.32;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:39:20;5.32;;;1.98;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:41:49;4.40;;;2.15;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:47:00;3.10;;;1.58;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:49:27;3.90;;;1.58;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:51:55;5.38;;;1.92;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:54:21;5.90;;;2.08;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:56:47;5.85;;;2.13;;
37973;SDS011;23796;51.458;7.000;2023-11-18T13:59:15;4.22;;;1.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:01:41;3.35;;;1.63;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:04:11;4.65;;;1.52;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:06:36;3.92;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:09:04;3.85;;;1.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:11:35;4.63;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:14:03;3.80;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:16:28;4.18;;;1.52;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:18:54;3.50;;;1.33;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:21:20;4.30;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:23:47;4.78;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:26:15;4.20;;;1.55;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:28:41;5.10;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:31:07;3.40;;;1.50;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:33:34;4.82;;;1.60;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:36:00;3.47;;;1.35;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:38:26;4.70;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:40:52;3.72;;;1.48;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:43:18;5.25;;;1.95;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:45:44;3.83;;;1.48;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:48:10;4.30;;;1.75;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:50:35;4.35;;;1.52;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:53:01;4.45;;;1.40;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:55:30;4.35;;;1.67;;
37973;SDS011;23796;51.458;7.000;2023-11-18T14:57:57;5.07;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:00:23;3.30;;;1.30;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:02:55;5.57;;;1.70;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:05:21;5.82;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:07:47;4.53;;;2.17;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:10:15;5.63;;;1.95;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:12:45;4.03;;;1.25;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:15:11;4.75;;;1.98;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:17:45;4.90;;;1.90;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:20:17;5.03;;;1.83;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:22:48;5.22;;;1.92;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:25:16;3.95;;;1.92;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:27:45;4.47;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:30:12;3.88;;;1.52;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:32:38;4.63;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:35:08;5.03;;;2.03;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:37:38;5.60;;;2.00;;
37973;SDS011;23796;51.458;7.000;2023-11-18T15:40:06;4.65;;;1.90;;