sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12631;SDS011;6381;45.748;12.106;2023-01-24T00:00:20;3.70;;;3.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:02:49;4.47;;;3.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:05:36;4.37;;;3.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:08:24;3.90;;;3.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:11:15;4.37;;;3.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:13:44;4.30;;;3.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:16:13;3.93;;;3.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:18:43;4.40;;;4.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:21:13;4.40;;;4.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:23:43;3.93;;;3.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:26:32;3.70;;;3.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:29:03;3.57;;;3.27;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:34:36;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:37:07;4.60;;;4.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:39:36;5.17;;;3.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:42:06;3.73;;;3.43;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:44:35;3.67;;;3.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:47:04;3.80;;;3.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:49:33;4.03;;;3.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:52:02;3.47;;;3.17;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:57:20;3.43;;;3.13;;
12631;SDS011;6381;45.748;12.106;2023-01-24T00:59:51;3.63;;;3.33;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:02:19;3.93;;;3.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:04:48;4.97;;;3.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:07:35;7.43;;;5.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:13:10;6.63;;;4.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:16:01;5.10;;;4.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:18:31;4.40;;;4.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:21:00;4.47;;;4.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:23:29;4.80;;;4.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:25:58;4.83;;;4.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:31:35;3.90;;;3.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:34:21;3.73;;;3.43;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:37:28;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:40:15;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:45:39;3.40;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:48:19;2.70;;;2.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:50:58;3.00;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:53:33;3.00;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:56:07;3.53;;;3.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T01:58:41;2.80;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:01:48;4.50;;;3.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:04:20;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:06:53;3.27;;;3.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:09:27;2.80;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:12:18;3.53;;;3.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:15:07;3.40;;;3.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:17:57;5.73;;;3.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:20:34;3.63;;;2.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:23:24;2.97;;;2.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:26:19;3.13;;;2.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:28:50;3.30;;;3.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:31:22;3.33;;;3.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:33:54;2.93;;;2.73;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:36:24;3.20;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:41:50;4.00;;;3.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:44:43;4.83;;;4.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:47:18;6.00;;;4.73;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:49:47;4.67;;;3.67;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:52:16;3.80;;;3.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:55:26;4.00;;;3.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T02:57:57;3.97;;;3.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:00:37;3.20;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:03:25;2.97;;;2.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:05:56;3.10;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:08:32;2.80;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:13:58;3.07;;;2.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:16:44;4.57;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:19:30;3.17;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:22:16;3.03;;;2.73;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:25:03;2.53;;;2.33;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:27:50;2.80;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:30:38;3.10;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:33:25;2.90;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:36:15;2.80;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:38:52;2.53;;;2.33;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:44:26;2.80;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:47:13;2.70;;;2.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:50:03;3.43;;;3.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:52:49;3.63;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:55:19;4.37;;;3.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T03:57:49;3.53;;;3.17;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:00:18;3.60;;;3.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:02:56;4.23;;;3.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:05:25;3.70;;;3.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:08:30;4.27;;;3.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:11:17;3.60;;;3.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:13:51;4.30;;;3.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:16:52;3.90;;;3.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:19:28;3.67;;;3.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:22:15;4.23;;;3.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:24:45;3.53;;;3.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:27:14;3.60;;;3.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:29:58;3.43;;;3.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:32:32;3.60;;;3.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:35:16;5.10;;;3.87;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:37:52;4.47;;;4.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:40:36;4.57;;;4.17;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:43:06;4.37;;;3.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:45:56;4.60;;;4.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:48:40;4.17;;;3.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:51:38;4.77;;;4.27;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:54:13;5.13;;;4.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T04:57:17;5.53;;;5.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:00:23;5.03;;;4.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:02:52;6.20;;;5.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:05:22;5.47;;;4.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:07:53;5.80;;;5.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:10:40;6.13;;;5.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:13:09;5.70;;;5.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:15:38;5.33;;;4.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:18:13;5.70;;;5.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:23:35;6.20;;;5.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:26:23;4.77;;;4.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:28:53;5.60;;;5.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:31:23;5.43;;;4.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:33:54;5.33;;;4.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:36:22;5.40;;;4.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:39:12;5.73;;;5.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:44:39;6.57;;;5.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:47:28;6.30;;;5.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:49:57;6.00;;;5.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:52:44;5.70;;;5.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:55:33;6.40;;;5.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T05:58:02;7.07;;;6.47;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:00:36;8.70;;;6.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:03:25;6.77;;;6.17;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:05:55;6.93;;;6.33;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:08:28;6.90;;;6.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:11:36;7.00;;;6.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:16:58;6.90;;;6.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:19:45;7.07;;;6.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:22:16;7.67;;;6.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:24:55;7.83;;;7.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:27:28;7.97;;;7.27;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:29:58;8.93;;;8.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:32:53;8.93;;;8.13;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:35:36;8.47;;;7.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:38:16;10.23;;;9.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:40:48;9.53;;;8.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:43:22;8.20;;;7.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:45:51;8.63;;;7.47;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:48:22;8.77;;;7.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:51:27;9.20;;;8.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:54:14;9.40;;;7.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:56:43;9.10;;;8.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T06:59:13;9.63;;;8.73;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:02:02;9.90;;;9.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:04:33;14.57;;;12.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:07:19;14.80;;;10.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:09:48;30.17;;;22.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:12:53;29.93;;;22.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:15:23;16.20;;;12.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:17:52;16.10;;;12.13;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:23:26;15.53;;;12.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:26:15;13.30;;;11.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:28:44;10.00;;;9.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:31:14;11.87;;;9.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:33:46;12.97;;;10.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:36:15;11.23;;;10.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:38:44;17.17;;;14.53;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:41:13;13.70;;;11.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:43:42;14.77;;;10.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:46:29;17.43;;;13.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:48:59;22.93;;;15.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:54:16;23.37;;;14.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:56:46;18.20;;;13.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T07:59:32;16.63;;;11.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:02:24;11.20;;;9.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:04:53;9.20;;;7.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:07:22;10.17;;;7.27;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:09:51;7.70;;;6.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:12:20;7.07;;;6.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:14:49;7.50;;;5.87;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:20:07;7.00;;;5.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:22:38;7.97;;;6.27;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:25:26;9.23;;;7.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:28:14;6.67;;;5.67;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:30:43;10.10;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:33:49;9.67;;;8.43;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:36:18;8.27;;;7.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:39:06;6.43;;;5.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:41:54;6.60;;;5.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:44:23;6.00;;;5.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:46:54;6.40;;;5.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:49:42;5.73;;;5.13;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:52:11;6.30;;;5.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:54:40;5.93;;;4.67;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:57:10;3.97;;;3.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T08:59:55;3.60;;;3.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:02:24;3.20;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:05:12;3.23;;;2.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:07:58;3.30;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:10:29;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:13:16;4.40;;;3.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:15:45;3.77;;;3.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:18:31;4.67;;;2.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:21:04;4.30;;;3.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:23:33;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:26:02;3.27;;;2.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:28:31;3.30;;;3.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:31:00;4.10;;;2.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:33:47;4.07;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:36:45;4.33;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:39:15;3.70;;;3.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:41:48;3.57;;;3.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:44:39;2.70;;;2.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:47:31;3.10;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:50:27;3.00;;;2.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:53:21;3.07;;;2.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:55:56;4.17;;;3.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T09:58:28;4.23;;;3.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:01:00;3.93;;;3.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:03:32;4.27;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:06:05;3.00;;;2.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:09:01;2.87;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:11:55;4.67;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:15:09;3.60;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:17:53;3.00;;;2.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:20:44;2.80;;;2.53;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:23:20;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:25:55;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:28:27;5.93;;;3.27;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:31:19;5.33;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:33:53;4.17;;;3.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:36:28;4.33;;;3.13;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:39:10;4.57;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:41:57;4.87;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:44:47;3.50;;;2.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:50:44;3.80;;;3.33;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:53:13;7.70;;;7.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:56:02;6.17;;;5.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T10:58:36;6.37;;;5.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:01:33;5.60;;;5.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:04:12;4.60;;;3.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:06:44;4.03;;;3.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:09:15;2.57;;;2.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:11:47;2.97;;;2.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:14:22;3.00;;;2.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:16:54;2.30;;;2.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:19:41;2.13;;;1.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:22:19;2.10;;;1.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:24:50;2.83;;;1.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:27:28;1.77;;;1.67;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:30:17;2.17;;;1.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:32:52;2.20;;;2.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:35:33;2.50;;;2.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:38:08;2.27;;;2.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:41:10;2.23;;;2.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:43:46;2.70;;;2.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:46:41;3.60;;;2.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:52:17;2.07;;;1.87;;
12631;SDS011;6381;45.748;12.106;2023-01-24T11:58:10;2.50;;;2.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:00:56;2.80;;;2.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:03:57;3.77;;;3.17;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:06:50;3.03;;;2.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:10:05;3.83;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:12:39;3.60;;;2.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:15:27;4.13;;;2.43;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:21:19;2.87;;;2.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:23:49;2.47;;;2.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:26:42;3.93;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:29:31;2.77;;;2.47;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:32:03;3.03;;;2.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:40:46;4.47;;;2.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:43:24;2.37;;;2.17;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:46:18;3.00;;;2.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:48:56;2.70;;;2.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:51:46;2.90;;;2.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:54:54;3.30;;;3.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T12:57:30;3.50;;;2.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:00:08;5.13;;;4.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:02:52;2.60;;;2.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:08:35;3.30;;;2.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:11:18;2.83;;;2.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:14:10;2.27;;;2.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:17:24;2.87;;;2.47;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:20:07;2.53;;;2.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:23:14;2.77;;;2.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:26:02;3.13;;;2.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:29:26;3.87;;;2.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:35:14;4.77;;;3.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:37:49;3.50;;;3.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:40:21;3.63;;;3.30;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:42:53;6.33;;;3.17;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:48:53;3.27;;;2.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:51:33;4.40;;;3.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:54:19;3.30;;;3.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T13:57:10;3.33;;;2.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:03:02;3.17;;;2.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:05:45;3.00;;;2.67;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:11:18;2.77;;;2.53;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:13:58;3.13;;;2.67;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:19:44;4.20;;;2.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:22:33;4.63;;;2.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:28:21;3.07;;;2.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:30:56;3.93;;;2.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:33:49;6.03;;;2.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:36:41;4.30;;;3.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:39:16;4.37;;;3.47;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:41:49;4.67;;;3.87;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:44:37;6.93;;;3.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:47:15;4.03;;;3.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:52:55;4.23;;;3.73;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:55:32;5.00;;;3.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T14:58:21;5.20;;;4.53;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:00:51;8.40;;;4.43;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:03:24;5.13;;;4.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:06:14;5.27;;;4.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:08:47;6.27;;;5.27;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:11:37;7.43;;;6.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:14:23;6.50;;;5.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:16:54;7.10;;;5.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:20:06;9.60;;;5.43;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:22:38;8.93;;;6.53;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:25:17;9.03;;;6.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:27:47;9.93;;;9.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:30:17;14.97;;;7.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:32:48;11.43;;;7.90;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:35:36;10.37;;;8.53;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:38:24;12.40;;;8.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:41:01;18.97;;;8.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:43:54;13.17;;;8.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:49:38;11.57;;;9.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:52:16;13.80;;;9.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:55:07;11.17;;;8.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T15:57:38;11.50;;;8.87;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:00:21;11.20;;;8.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:03:10;9.00;;;8.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:05:38;8.57;;;7.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:08:07;10.23;;;7.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:10:36;7.97;;;6.60;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:13:44;9.80;;;8.47;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:16:22;12.23;;;9.00;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:18:51;17.93;;;11.57;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:21:38;15.77;;;12.13;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:24:07;13.03;;;10.83;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:26:38;10.03;;;8.97;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:29:16;8.80;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:31:47;8.60;;;7.67;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:34:16;7.80;;;7.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:36:45;8.17;;;7.33;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:39:15;7.77;;;7.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:41:45;9.53;;;7.50;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:44:17;8.43;;;7.63;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:46:46;10.23;;;9.27;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:49:35;9.40;;;8.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:52:04;9.17;;;8.37;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:54:51;8.50;;;7.70;;
12631;SDS011;6381;45.748;12.106;2023-01-24T16:57:20;8.93;;;8.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:00:11;10.30;;;9.20;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:02:41;11.93;;;10.40;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:05:11;9.13;;;8.23;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:07:40;9.67;;;8.77;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:10:26;8.60;;;7.80;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:12:55;10.10;;;9.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:15:26;9.90;;;8.93;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:17:55;10.00;;;9.03;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:23:15;12.33;;;11.10;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:26:19;12.37;;;11.07;;
12631;SDS011;6381;45.748;12.106;2023-01-24T17:28:48;13.40;;;10.50;;