sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6422;SDS011;3244;42.708;23.288;2023-05-02T00:01:13;4.75;;;4.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:03:39;4.10;;;3.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:06:07;5.35;;;3.63;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:08:35;5.05;;;3.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:11:02;4.07;;;3.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:13:30;3.75;;;3.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:15:57;4.00;;;3.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:18:24;6.25;;;4.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:20:51;3.92;;;3.63;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:23:17;3.78;;;3.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:25:44;4.97;;;3.92;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:28:11;4.18;;;3.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:30:42;3.58;;;3.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:33:09;4.50;;;4.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:35:37;4.28;;;3.83;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:38:03;4.40;;;4.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:40:30;3.65;;;3.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:42:57;4.13;;;3.83;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:45:23;4.00;;;3.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:47:52;4.07;;;3.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:50:19;4.13;;;3.53;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:52:46;3.80;;;3.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:55:13;3.90;;;3.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T00:57:40;4.00;;;3.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:00:07;3.85;;;3.65;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:02:36;4.38;;;4.07;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:05:16;4.63;;;4.40;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:07:50;4.35;;;3.95;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:10:28;3.88;;;3.58;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:13:03;4.75;;;4.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:15:34;4.22;;;3.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:18:03;4.15;;;3.85;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:20:36;3.63;;;3.42;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:23:08;4.63;;;4.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:25:42;4.47;;;4.07;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:28:26;4.75;;;4.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:31:03;4.78;;;4.53;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:33:32;4.28;;;3.97;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:36:00;5.18;;;4.78;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:38:28;4.15;;;3.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:40:58;4.35;;;4.05;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:43:29;6.78;;;4.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:46:00;4.00;;;3.63;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:48:30;4.90;;;3.65;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:50:57;4.40;;;4.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:53:25;4.20;;;3.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:55:53;4.00;;;3.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T01:58:21;5.15;;;4.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:00:50;4.18;;;3.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:03:19;4.65;;;4.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:05:48;4.00;;;3.65;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:08:17;4.30;;;4.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:10:45;5.13;;;4.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:13:17;4.43;;;4.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:15:49;4.07;;;3.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:18:20;4.18;;;3.95;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:20:50;4.80;;;3.65;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:23:19;6.38;;;4.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:25:48;5.50;;;4.05;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:28:17;4.22;;;3.92;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:30:44;4.85;;;4.65;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:33:11;4.93;;;4.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:35:39;4.97;;;4.68;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:38:12;8.05;;;4.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:40:46;3.78;;;3.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:43:26;5.90;;;3.97;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:46:01;4.63;;;4.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:48:34;7.78;;;5.05;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:51:06;4.50;;;4.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:53:42;4.60;;;4.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:56:18;4.55;;;4.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T02:58:53;4.30;;;4.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:01:23;4.78;;;4.43;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:03:53;4.50;;;4.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:06:21;4.80;;;4.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:08:50;4.65;;;4.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:11:17;4.88;;;4.57;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:13:44;5.47;;;4.78;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:16:17;5.47;;;4.97;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:18:56;9.02;;;5.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:21:23;4.75;;;4.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:23:51;6.93;;;4.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:26:17;4.97;;;4.68;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:28:45;4.80;;;4.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:31:12;5.13;;;4.82;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:33:39;4.38;;;3.97;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:36:06;5.38;;;4.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:38:33;5.15;;;4.75;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:41:01;5.25;;;4.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:43:28;5.25;;;4.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:45:55;5.85;;;5.18;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:48:21;4.93;;;4.63;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:50:49;5.50;;;5.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:53:16;5.78;;;5.28;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:55:42;5.78;;;5.28;;
6422;SDS011;3244;42.708;23.288;2023-05-02T03:58:11;5.65;;;5.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:00:38;7.47;;;4.57;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:03:04;6.13;;;5.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:05:32;6.63;;;5.22;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:07:58;6.05;;;5.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:10:26;6.05;;;4.93;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:12:53;5.00;;;4.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:15:21;6.00;;;5.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:17:47;8.13;;;5.22;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:20:14;10.30;;;5.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:22:41;4.28;;;4.03;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:25:07;5.22;;;4.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:27:34;5.88;;;5.07;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:30:02;4.72;;;4.43;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:32:31;4.85;;;4.28;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:34:58;4.68;;;4.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:37:24;6.13;;;4.43;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:39:51;5.40;;;4.85;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:42:18;4.90;;;4.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:44:44;10.15;;;4.32;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:47:11;4.40;;;4.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:49:39;4.78;;;4.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:52:07;5.25;;;4.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:54:34;5.07;;;4.57;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:57:01;4.68;;;4.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T04:59:30;4.85;;;4.53;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:01:58;5.20;;;4.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:04:24;4.70;;;4.18;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:06:53;5.07;;;4.63;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:09:19;4.78;;;4.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:11:46;4.90;;;4.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:14:13;4.07;;;3.83;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:16:39;4.28;;;3.97;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:19:06;4.45;;;3.92;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:21:33;4.00;;;3.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:24:01;5.40;;;3.97;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:26:27;4.43;;;4.03;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:28:54;5.05;;;3.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:31:20;3.72;;;3.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:33:48;3.25;;;3.05;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:36:15;8.25;;;4.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:38:41;3.85;;;3.55;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:41:10;4.05;;;3.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:43:36;4.20;;;3.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:46:03;3.83;;;3.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:48:30;6.07;;;3.85;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:50:56;4.55;;;3.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:53:23;3.78;;;3.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:55:50;3.03;;;2.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T05:58:18;3.97;;;3.63;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:00:44;3.72;;;3.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:03:11;4.10;;;3.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:05:38;3.42;;;3.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:08:04;3.75;;;2.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:10:31;3.63;;;3.33;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:12:58;3.58;;;3.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:15:26;4.97;;;3.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:17:52;3.50;;;3.17;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:20:19;3.55;;;3.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:22:46;3.80;;;3.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:25:12;3.90;;;3.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:27:39;3.65;;;3.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:30:06;3.58;;;3.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:32:35;7.25;;;3.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:35:01;3.53;;;3.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:37:31;3.72;;;3.42;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:39:59;4.32;;;3.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:42:26;3.92;;;3.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:44:52;4.95;;;3.40;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:47:19;4.30;;;3.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:49:47;3.83;;;3.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:52:14;6.95;;;2.97;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:54:41;4.72;;;3.17;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:57:07;6.55;;;2.67;;
6422;SDS011;3244;42.708;23.288;2023-05-02T06:59:35;2.85;;;2.65;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:02:01;6.00;;;3.40;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:04:28;3.33;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:06:56;3.80;;;2.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:09:23;3.03;;;2.83;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:11:50;2.40;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:14:16;6.80;;;2.95;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:16:43;5.13;;;2.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:19:09;2.70;;;2.33;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:21:36;2.88;;;2.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:24:04;3.38;;;2.53;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:26:31;3.65;;;2.72;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:28:58;2.60;;;2.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:31:25;5.20;;;2.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:33:51;3.03;;;2.40;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:36:18;2.97;;;2.42;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:38:44;2.47;;;2.28;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:41:13;2.28;;;2.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:43:40;2.58;;;2.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:46:06;5.75;;;2.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:48:33;4.15;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:51:06;4.40;;;3.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:53:33;2.25;;;2.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:56:00;2.58;;;2.42;;
6422;SDS011;3244;42.708;23.288;2023-05-02T07:58:30;2.80;;;2.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:00:57;2.45;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:03:23;3.75;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:05:50;2.47;;;2.28;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:08:17;5.90;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:10:44;3.67;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:13:11;2.35;;;2.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:15:39;4.05;;;2.40;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:18:05;2.13;;;1.83;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:20:32;2.42;;;2.22;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:22:59;3.90;;;2.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:25:25;2.65;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:27:52;2.65;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:30:18;3.38;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:32:46;6.53;;;1.98;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:35:13;2.40;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:37:40;2.20;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:40:07;2.63;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:42:37;3.65;;;2.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:45:07;2.85;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:47:36;4.97;;;2.05;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:50:06;3.78;;;2.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:52:34;2.20;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:55:01;1.85;;;1.75;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:57:29;2.35;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T08:59:55;2.03;;;1.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:02:23;2.28;;;2.17;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:05:07;2.20;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:07:44;2.58;;;2.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:10:11;3.60;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:12:38;1.90;;;1.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:15:09;2.47;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:17:40;2.17;;;1.98;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:20:10;2.30;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:22:38;3.58;;;2.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:25:13;3.58;;;2.53;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:27:49;2.22;;;2.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:30:18;2.80;;;2.17;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:32:46;2.38;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:35:16;5.82;;;2.53;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:37:48;3.05;;;2.28;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:40:18;8.43;;;2.53;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:42:45;2.70;;;2.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:45:18;4.53;;;2.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:47:46;2.25;;;2.15;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:53:00;2.58;;;2.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:55:28;3.35;;;2.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T09:57:55;3.03;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:00:21;2.75;;;2.58;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:02:49;4.00;;;2.40;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:05:16;3.15;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:07:45;3.60;;;2.42;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:10:13;4.03;;;2.05;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:12:42;2.17;;;2.08;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:15:11;3.35;;;2.72;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:17:42;3.15;;;2.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:20:15;3.15;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:22:49;2.63;;;2.50;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:25:16;2.15;;;2.05;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:27:44;4.13;;;2.85;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:30:12;2.42;;;2.22;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:32:40;2.95;;;2.67;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:35:08;2.95;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:37:35;2.20;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:40:06;4.93;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:42:36;5.85;;;2.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:45:09;9.55;;;2.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:47:36;2.65;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:50:03;2.35;;;1.65;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:52:33;2.97;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T10:55:16;2.42;;;2.33;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:00:47;2.97;;;2.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:03:14;2.58;;;2.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:06:19;2.45;;;2.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:08:46;6.05;;;2.35;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:14:11;2.92;;;2.42;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:17:05;2.03;;;1.92;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:22:33;2.08;;;1.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:24:59;2.85;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:27:37;2.60;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:30:05;2.95;;;2.33;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:35:37;2.28;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:38:08;3.28;;;2.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:40:36;3.08;;;2.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:43:12;2.63;;;2.38;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:45:39;3.53;;;2.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:48:08;1.95;;;1.85;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:50:40;2.10;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:53:09;2.67;;;2.47;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:55:36;2.35;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T11:58:03;2.25;;;2.05;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:00:31;2.40;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:02:58;2.60;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:05:28;3.03;;;2.83;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:07:55;3.75;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:10:22;4.25;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:12:49;2.92;;;2.45;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:15:16;2.17;;;2.08;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:17:45;2.50;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:20:16;2.40;;;1.77;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:22:43;2.10;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:25:10;4.38;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:27:37;2.20;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:30:04;2.22;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:32:33;2.17;;;1.98;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:35:02;2.40;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:37:29;2.28;;;2.17;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:39:56;2.30;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:42:23;6.20;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:44:51;2.05;;;1.95;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:47:19;4.20;;;1.98;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:49:49;2.30;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:52:18;1.83;;;1.73;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:54:46;2.65;;;2.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:57:22;2.33;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T12:59:50;1.95;;;1.85;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:02:18;1.40;;;1.40;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:04:45;4.38;;;1.98;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:07:11;7.22;;;2.03;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:09:40;3.90;;;1.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:12:06;2.38;;;1.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:14:33;2.17;;;1.55;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:16:59;3.70;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:19:26;5.35;;;2.03;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:21:55;2.00;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:24:21;6.97;;;2.17;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:26:49;2.88;;;2.40;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:29:16;2.05;;;1.95;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:31:43;2.53;;;1.63;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:34:09;4.90;;;2.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:36:36;1.95;;;1.92;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:39:09;2.55;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:41:36;1.52;;;1.52;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:44:04;4.60;;;2.28;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:46:33;2.35;;;1.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:49:02;1.70;;;1.60;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:51:29;3.25;;;2.08;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:53:56;2.30;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:56:23;6.50;;;1.52;;
6422;SDS011;3244;42.708;23.288;2023-05-02T13:58:49;2.15;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:01:18;6.50;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:03:44;2.13;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:06:11;1.85;;;1.75;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:08:38;5.75;;;1.88;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:11:04;2.28;;;2.08;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:13:31;2.30;;;2.03;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:15:58;2.35;;;1.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:18:26;3.08;;;1.98;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:20:52;5.28;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:23:20;2.45;;;2.08;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:25:47;2.05;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:28:13;2.35;;;2.25;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:30:40;4.25;;;1.65;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:33:07;2.30;;;1.92;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:35:35;2.45;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:38:01;4.13;;;1.67;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:40:28;2.67;;;1.70;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:42:55;3.72;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:45:22;5.60;;;1.90;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:47:48;2.92;;;2.20;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:50:15;1.67;;;1.58;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:52:43;3.00;;;1.95;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:55:11;2.50;;;2.30;;
6422;SDS011;3244;42.708;23.288;2023-05-02T14:57:38;4.22;;;2.00;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:00:05;4.10;;;1.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:02:33;6.93;;;2.08;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:05:00;5.65;;;2.13;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:07:27;3.00;;;2.10;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:09:55;1.73;;;1.48;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:12:22;3.28;;;1.80;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:14:50;1.63;;;1.52;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:17:16;2.92;;;2.58;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:19:43;5.22;;;1.75;;
6422;SDS011;3244;42.708;23.288;2023-05-02T15:22:10;4.30;;;2.00;;