sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30150;DHT22;16962;48.646;9.026;2023-02-28T00:01:56;-3.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:04:43;-3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:07:31;-3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:10:29;-3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:13:17;-3.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:16:07;-3.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:18:56;-3.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:21:43;-3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:24:33;-3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:27:20;-3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:30:11;-3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:33:01;-3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:35:48;-3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:38:37;-3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:41:24;-3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:44:11;-3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:47:01;-3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:49:48;-3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:52:35;-3.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:55:23;-3.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T00:58:10;-3.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:00:57;-3.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:03:46;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:06:34;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:09:21;-3.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:12:08;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:14:59;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:17:46;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:20:36;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:23:24;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:26:22;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:29:10;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:31:57;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:34:46;-3.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:37:34;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:40:24;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:43:26;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:46:14;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:49:14;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:52:02;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:54:55;-3.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T01:57:50;-3.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:00:38;-3.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:03:27;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:06:22;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:09:12;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:12:07;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:15:21;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:18:29;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:37:38;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:40:50;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:43:58;-3.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:46:51;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:49:43;-3.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:52:42;-3.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:55:34;-3.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T02:58:30;-3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:01:21;-3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:04:22;-3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:07:09;-3.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:09:57;-3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:12:53;-3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:34:26;-3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:37:22;-3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:40:21;-3.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:43:17;-3.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T03:46:09;-3.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:49:00;-3.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:51:51;-3.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:54:47;-3.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T03:57:51;-3.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:00:45;-3.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:03:37;-3.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:06:24;-3.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:09:14;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:12:03;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:14:50;-3.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:17:37;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:20:25;-3.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:23:12;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:25:59;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:28:47;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:31:36;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:34:28;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:37:15;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:40:05;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:42:55;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:45:42;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:48:34;-3.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:51:25;-2.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:54:14;-2.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:57:03;-2.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T04:59:51;-2.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:02:58;-2.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:05:46;-2.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:08:37;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:11:30;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:14:22;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:17:09;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:19:57;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:23:03;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:25:51;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:28:41;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:31:28;-2.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:34:16;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:37:13;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:40:04;-2.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:42:53;-2.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:45:42;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:48:33;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:51:20;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:54:12;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:56:59;-2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T05:59:47;-2.70;7.20
30150;DHT22;16962;48.646;9.026;2023-02-28T06:02:34;-2.80;21.10
30150;DHT22;16962;48.646;9.026;2023-02-28T06:05:22;-2.80;51.60
30150;DHT22;16962;48.646;9.026;2023-02-28T06:08:11;-2.80;93.20
30150;DHT22;16962;48.646;9.026;2023-02-28T06:10:58;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:13:52;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:16:39;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:19:27;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:22:18;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:25:09;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:27:59;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:30:47;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:33:37;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:36:25;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:39:14;-2.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:42:03;-2.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:44:51;-2.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:47:39;-2.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T06:50:32;-2.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T07:01:48;-2.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T07:10:18;-2.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T07:14:11;-2.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T07:30:26;-2.20;19.40
30150;DHT22;16962;48.646;9.026;2023-02-28T07:45:26;-2.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T08:54:08;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:09:36;-1.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:12:59;-1.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:15:49;-1.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:18:38;-1.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:21:26;-0.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:24:16;-0.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:27:08;-0.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:30:01;-0.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:33:10;-0.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:36:02;-0.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:38:56;-0.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:41:47;-0.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:44:43;-0.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:47:45;-0.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:50:35;-0.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:53:31;-0.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:56:44;-0.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T09:59:44;-0.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:05:47;-0.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:09:01;-0.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:11:51;-0.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:14:47;-0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:17:40;-0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:20:42;-0.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:23:39;-0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:26:33;-0.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:29:22;-0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:32:11;0.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:35:35;0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:46:33;0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:49:35;0.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:56:23;1.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T10:59:32;1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:02:35;1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:05:35;1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:08:45;1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:11:46;1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:15:00;1.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:18:24;1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:21:35;1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:24:47;1.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:28:29;1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:32:03;1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:35:14;1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:38:12;2.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:41:22;2.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:44:22;2.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T11:56:47;2.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T12:06:54;2.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T12:13:38;4.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T12:17:12;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T12:29:17;6.30;87.40
30150;DHT22;16962;48.646;9.026;2023-02-28T12:32:09;7.30;85.30
30150;DHT22;16962;48.646;9.026;2023-02-28T12:38:17;6.60;57.80
30150;DHT22;16962;48.646;9.026;2023-02-28T12:41:13;6.00;52.70
30150;DHT22;16962;48.646;9.026;2023-02-28T12:44:11;5.60;52.30
30150;DHT22;16962;48.646;9.026;2023-02-28T12:47:04;6.50;57.70
30150;DHT22;16962;48.646;9.026;2023-02-28T12:50:06;7.70;55.00
30150;DHT22;16962;48.646;9.026;2023-02-28T12:59:25;8.60;43.00
30150;DHT22;16962;48.646;9.026;2023-02-28T13:11:48;10.00;28.00
30150;DHT22;16962;48.646;9.026;2023-02-28T13:14:59;9.30;21.50
30150;DHT22;16962;48.646;9.026;2023-02-28T13:18:42;9.60;17.60
30150;DHT22;16962;48.646;9.026;2023-02-28T13:21:29;10.30;21.50
30150;DHT22;16962;48.646;9.026;2023-02-28T13:27:44;11.30;16.70
30150;DHT22;16962;48.646;9.026;2023-02-28T13:40:38;8.60;1.90
30150;DHT22;16962;48.646;9.026;2023-02-28T13:44:08;8.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T13:49:46;9.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T13:59:15;10.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T14:11:06;10.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T14:47:16;10.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T14:50:27;11.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T14:54:04;10.90;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:18:02;9.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:20:53;8.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:24:01;9.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:26:57;8.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:29:57;8.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:32:45;8.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:35:50;7.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:38:40;7.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:41:38;7.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:44:30;7.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:47:27;6.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:50:17;6.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:53:13;5.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:56:04;5.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T15:58:57;5.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:01:45;5.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:04:33;5.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:07:20;5.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:10:10;5.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:13:02;5.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:15:49;5.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:18:40;5.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:21:31;5.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:24:20;4.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:27:21;4.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:30:26;4.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:33:18;3.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:36:22;3.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:39:12;3.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:41:59;2.80;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:44:48;2.70;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:47:36;2.60;2.70
30150;DHT22;16962;48.646;9.026;2023-02-28T16:50:29;2.40;4.00
30150;DHT22;16962;48.646;9.026;2023-02-28T16:53:20;2.30;9.80
30150;DHT22;16962;48.646;9.026;2023-02-28T16:56:34;2.20;12.90
30150;DHT22;16962;48.646;9.026;2023-02-28T16:59:25;2.10;16.80
30150;DHT22;16962;48.646;9.026;2023-02-28T17:02:15;2.00;20.50
30150;DHT22;16962;48.646;9.026;2023-02-28T17:05:04;1.80;24.60
30150;DHT22;16962;48.646;9.026;2023-02-28T17:07:51;1.70;28.80
30150;DHT22;16962;48.646;9.026;2023-02-28T17:10:38;1.70;33.90
30150;DHT22;16962;48.646;9.026;2023-02-28T17:13:28;1.60;37.50
30150;DHT22;16962;48.646;9.026;2023-02-28T17:16:29;1.40;44.20
30150;DHT22;16962;48.646;9.026;2023-02-28T17:19:18;1.30;50.30
30150;DHT22;16962;48.646;9.026;2023-02-28T17:22:08;1.20;57.30
30150;DHT22;16962;48.646;9.026;2023-02-28T17:24:58;1.10;65.90
30150;DHT22;16962;48.646;9.026;2023-02-28T17:27:48;1.10;75.20
30150;DHT22;16962;48.646;9.026;2023-02-28T17:30:36;1.10;82.60
30150;DHT22;16962;48.646;9.026;2023-02-28T17:33:25;1.10;88.00
30150;DHT22;16962;48.646;9.026;2023-02-28T17:36:20;1.00;91.20
30150;DHT22;16962;48.646;9.026;2023-02-28T17:39:09;0.90;94.40
30150;DHT22;16962;48.646;9.026;2023-02-28T17:41:57;0.90;98.00
30150;DHT22;16962;48.646;9.026;2023-02-28T17:44:45;0.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T17:47:32;0.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T17:50:21;0.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T17:53:09;0.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T17:55:56;0.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T17:58:44;0.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:01:34;0.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:04:22;0.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:07:11;0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:09:59;0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:12:51;0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:15:40;0.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:18:27;0.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:21:16;0.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:24:04;0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:26:54;0.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:29:44;0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:32:31;0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:35:19;0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:38:20;0.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:41:11;0.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:44:00;-0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:47:04;-0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:49:54;0.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:52:41;-0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:55:33;0.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T18:58:22;-0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:01:17;-0.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:04:05;-0.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:06:53;-0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:09:42;-0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:12:33;-0.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:15:21;-0.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:18:09;-0.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:20:57;-0.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:23:47;-0.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:26:34;-0.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:29:22;-0.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:32:12;-0.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:35:00;-0.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:37:49;-1.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:40:39;-1.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:43:27;-1.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:46:15;-1.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:49:04;-1.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:51:52;-1.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:54:42;-1.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T19:57:30;-1.20;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:00:17;-1.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:03:05;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:06:04;-1.30;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:08:56;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:11:44;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:14:32;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:17:21;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:20:09;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:22:58;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:25:46;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:28:34;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:31:24;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:34:12;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:36:59;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:39:48;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:42:39;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:45:27;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:48:17;-1.40;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:51:05;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:53:52;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:56:40;-1.50;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T20:59:31;-1.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:02:21;-1.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:05:13;-1.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:08:01;-1.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:10:51;-1.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:13:39;-1.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:16:28;-1.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:19:16;-1.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:22:05;-1.60;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:24:57;-1.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:27:46;-1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:30:35;-1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:33:23;-2.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:36:17;-2.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:39:29;-2.10;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:42:18;-2.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:45:05;-1.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:47:53;-1.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:50:41;-1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:53:32;-1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:56:22;-1.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T21:59:10;-1.70;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T22:01:58;-1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T22:04:45;-1.80;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T22:07:33;-1.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T22:10:20;-1.90;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T22:13:08;-2.00;99.90
30150;DHT22;16962;48.646;9.026;2023-02-28T22:16:00;-2.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:18:47;-2.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:21:38;-2.00;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:24:28;-2.10;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:27:16;-2.20;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:30:06;-2.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:32:53;-2.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:35:41;-2.30;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:38:30;-2.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:41:22;-2.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:44:09;-2.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:46:56;-2.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:49:44;-2.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:52:34;-2.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:55:21;-2.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T22:58:08;-2.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:00:55;-2.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:03:43;-2.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:06:35;-2.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:09:24;-2.40;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:12:13;-2.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:15:01;-2.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:17:49;-2.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:20:38;-2.50;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:23:25;-2.60;1.00
30150;DHT22;16962;48.646;9.026;2023-02-28T23:26:15;-2.70;1.00