sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37242;DHT22;23135;51.078;12.108;2023-07-31T00:00:14;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:02:40;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:05:07;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:07:33;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:09:58;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:12:24;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:14:50;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:17:17;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:19:43;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:22:11;15.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:24:37;15.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:27:02;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:29:28;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:31:54;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:34:19;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:36:45;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:39:10;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:41:36;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:44:02;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:46:27;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:48:53;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:51:18;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:53:45;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:56:12;16.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T00:58:38;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:01:04;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:03:29;16.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:06:03;16.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:08:41;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:11:15;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:13:44;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:16:09;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:18:35;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:21:19;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:24:15;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:29:45;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:32:12;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:34:39;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:37:07;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:39:32;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:41:58;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:44:23;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:46:49;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:49:14;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:51:40;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:54:06;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:56:31;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T01:58:57;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:01:22;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:03:48;15.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:06:14;15.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:08:40;15.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:11:05;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:13:31;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:15:57;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:18:23;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:20:49;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:23:16;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:25:42;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:28:08;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:30:33;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:32:59;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:35:24;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:37:50;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:40:16;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:42:41;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:45:07;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:47:33;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:49:59;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:52:25;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:54:51;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:57:16;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T02:59:42;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:02:07;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:04:33;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:06:58;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:09:24;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:11:49;15.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:14:15;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:16:41;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:19:06;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:21:32;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:23:57;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:26:23;15.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:28:48;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:31:15;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:33:40;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:36:06;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:38:31;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:40:57;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:43:24;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:45:50;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:48:16;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:50:42;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:53:07;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:55:33;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T03:57:59;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:00:26;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:02:52;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:05:18;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:07:43;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:10:09;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:12:35;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:15:00;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:17:26;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:19:52;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:22:17;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:24:43;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:27:08;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:29:34;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:32:00;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:34:25;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:36:51;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:39:16;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:41:42;14.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:44:07;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:46:33;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:48:59;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:51:24;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:53:50;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:56:16;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T04:58:42;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:01:07;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:03:33;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:05:58;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:08:24;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:10:50;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:13:16;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:15:42;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:18:07;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:20:33;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:22:58;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:25:24;14.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:27:49;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:30:15;14.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:32:41;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:35:07;14.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:37:32;14.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:39:58;15.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:42:23;15.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:44:49;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:47:15;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:49:40;15.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:52:06;15.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:54:32;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:56:59;15.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T05:59:24;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:01:50;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:04:15;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:06:41;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:09:07;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:11:32;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:13:58;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:16:25;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:18:52;15.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:21:18;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:23:43;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:26:09;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:28:35;15.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:31:00;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:33:27;15.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:35:53;15.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:38:22;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:40:49;16.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:43:14;16.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:45:40;16.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:48:06;16.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:50:32;16.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:52:57;16.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:55:24;16.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T06:57:51;16.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:00:18;16.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:02:44;16.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:05:10;16.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:07:36;16.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:10:02;16.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:12:30;16.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:14:56;16.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:17:23;16.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:19:48;16.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:22:14;16.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:24:40;16.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:27:06;16.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:29:33;16.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:31:59;16.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:34:28;16.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:36:54;16.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:39:20;16.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:41:46;16.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:44:12;16.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:46:38;16.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:49:04;16.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:51:30;16.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:53:57;16.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:56:23;17.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T07:58:50;17.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:01:16;17.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:03:41;17.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:06:07;17.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:08:35;17.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:11:00;17.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:13:26;17.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:15:52;17.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:18:17;17.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:20:43;17.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:23:09;17.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:25:35;17.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:28:02;17.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:30:27;17.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:32:53;17.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:35:18;17.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:37:44;17.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:40:10;17.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:42:44;17.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:45:14;17.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:47:45;17.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:50:16;17.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:52:42;17.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:55:08;17.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T08:57:36;18.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:00:07;18.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:02:46;18.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:05:12;18.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:07:38;18.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:10:05;18.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:12:31;18.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:14:57;18.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:17:33;18.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:20:14;18.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:22:40;18.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:25:19;19.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:27:50;19.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:30:19;18.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:32:46;18.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:35:27;18.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:37:55;18.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:40:30;18.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:42:59;17.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:45:26;17.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:47:52;17.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:50:19;17.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:52:45;17.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:55:11;18.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T09:57:43;18.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:00:10;18.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:02:36;18.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:05:03;18.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:07:31;18.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:10:00;19.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:12:27;19.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:14:56;19.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:17:22;19.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:19:49;19.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:22:16;19.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:24:45;19.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:27:11;19.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:29:38;19.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:32:05;19.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:34:34;19.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:37:30;19.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:40:03;19.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:45:12;19.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:52:37;19.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:55:25;19.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T10:57:56;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:00:26;20.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:03:06;20.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:05:49;20.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:10:47;20.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:13:13;20.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:15:39;20.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:18:05;20.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:20:34;20.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:23:06;20.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:25:32;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:28:03;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:30:29;20.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:32:55;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:35:21;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:37:47;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:40:14;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:42:40;19.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:45:07;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:47:35;19.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:50:02;19.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:52:30;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:54:57;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:57:23;20.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T11:59:49;20.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:02:18;20.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:04:45;20.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:07:11;20.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:09:38;20.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:12:08;20.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:14:34;20.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:17:04;20.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:19:30;20.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:21:57;20.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:24:23;21.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:26:49;21.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:29:15;21.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:31:41;21.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:34:18;21.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:36:44;22.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:39:10;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:41:36;22.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:44:02;22.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:46:28;22.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:48:54;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:51:20;21.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:53:46;21.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:56:11;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T12:58:37;22.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:01:03;22.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:03:28;22.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:05:54;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:08:20;21.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:10:46;21.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:13:12;21.80;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:15:37;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:18:03;22.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:20:29;22.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:22:54;22.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:25:20;22.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:27:45;22.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:30:11;22.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:32:37;22.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:35:06;22.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:37:32;22.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:39:57;22.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:42:23;22.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:44:49;23.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:47:14;23.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:49:40;23.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:52:08;23.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:54:34;23.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:57:00;23.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T13:59:25;23.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:01:51;22.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:04:17;22.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:06:43;22.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:09:09;22.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:11:34;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:14:00;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:16:27;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:18:53;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:21:19;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:23:45;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:26:12;22.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:28:38;22.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:31:03;22.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:33:29;22.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:35:54;22.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:38:20;22.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:40:46;21.90;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:43:11;21.70;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:45:37;21.60;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:48:03;21.50;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:50:29;21.40;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:52:54;21.30;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:55:20;21.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T14:57:46;21.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:00:12;21.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:02:38;21.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:05:04;21.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:07:30;21.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:09:55;21.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:12:21;21.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:14:48;21.00;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:17:14;21.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:19:39;21.10;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:22:05;21.20;99.90
37242;DHT22;23135;51.078;12.108;2023-07-31T15:24:31;21.20;99.90