sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2024-03-22T00:02:33;14.80;48.40
43991;DHT22;29654;50.784;20.604;2024-03-22T00:07:36;14.80;48.40
43991;DHT22;29654;50.784;20.604;2024-03-22T00:12:41;14.80;48.40
43991;DHT22;29654;50.784;20.604;2024-03-22T00:17:45;14.80;48.60
43991;DHT22;29654;50.784;20.604;2024-03-22T00:22:48;14.70;48.60
43991;DHT22;29654;50.784;20.604;2024-03-22T00:27:52;14.70;48.50
43991;DHT22;29654;50.784;20.604;2024-03-22T00:32:55;14.70;48.60
43991;DHT22;29654;50.784;20.604;2024-03-22T00:37:58;14.70;48.60
43991;DHT22;29654;50.784;20.604;2024-03-22T00:43:03;14.70;49.40
43991;DHT22;29654;50.784;20.604;2024-03-22T00:48:07;14.60;49.00
43991;DHT22;29654;50.784;20.604;2024-03-22T00:53:10;14.60;49.00
43991;DHT22;29654;50.784;20.604;2024-03-22T00:58:15;14.60;49.10
43991;DHT22;29654;50.784;20.604;2024-03-22T01:03:18;14.60;49.20
43991;DHT22;29654;50.784;20.604;2024-03-22T01:08:20;14.60;49.20
43991;DHT22;29654;50.784;20.604;2024-03-22T01:13:25;14.60;49.30
43991;DHT22;29654;50.784;20.604;2024-03-22T01:18:28;14.60;49.50
43991;DHT22;29654;50.784;20.604;2024-03-22T01:23:31;14.50;49.50
43991;DHT22;29654;50.784;20.604;2024-03-22T01:28:35;14.50;49.70
43991;DHT22;29654;50.784;20.604;2024-03-22T01:33:38;14.50;49.90
43991;DHT22;29654;50.784;20.604;2024-03-22T01:38:44;14.50;49.90
43991;DHT22;29654;50.784;20.604;2024-03-22T01:43:48;14.50;50.00
43991;DHT22;29654;50.784;20.604;2024-03-22T01:48:51;14.50;50.30
43991;DHT22;29654;50.784;20.604;2024-03-22T01:53:55;14.50;50.30
43991;DHT22;29654;50.784;20.604;2024-03-22T01:58:59;14.40;50.40
43991;DHT22;29654;50.784;20.604;2024-03-22T02:04:03;14.40;50.50
43991;DHT22;29654;50.784;20.604;2024-03-22T02:09:06;14.40;50.50
43991;DHT22;29654;50.784;20.604;2024-03-22T02:14:11;14.40;50.60
43991;DHT22;29654;50.784;20.604;2024-03-22T02:19:14;14.40;50.70
43991;DHT22;29654;50.784;20.604;2024-03-22T02:24:19;14.30;50.60
43991;DHT22;29654;50.784;20.604;2024-03-22T02:29:22;14.30;50.70
43991;DHT22;29654;50.784;20.604;2024-03-22T02:34:25;14.40;50.70
43991;DHT22;29654;50.784;20.604;2024-03-22T02:39:29;14.30;50.70
43991;DHT22;29654;50.784;20.604;2024-03-22T02:44:32;14.30;50.80
43991;DHT22;29654;50.784;20.604;2024-03-22T02:49:35;14.30;50.60
43991;DHT22;29654;50.784;20.604;2024-03-22T02:54:41;14.30;50.70
43991;DHT22;29654;50.784;20.604;2024-03-22T02:59:45;14.30;50.90
43991;DHT22;29654;50.784;20.604;2024-03-22T03:04:49;14.20;50.90
43991;DHT22;29654;50.784;20.604;2024-03-22T03:09:53;14.20;50.90
43991;DHT22;29654;50.784;20.604;2024-03-22T03:14:56;14.20;51.10
43991;DHT22;29654;50.784;20.604;2024-03-22T03:19:59;14.20;51.10
43991;DHT22;29654;50.784;20.604;2024-03-22T03:25:04;14.20;51.00
43991;DHT22;29654;50.784;20.604;2024-03-22T03:30:08;14.20;51.10
43991;DHT22;29654;50.784;20.604;2024-03-22T03:35:11;14.20;51.00
43991;DHT22;29654;50.784;20.604;2024-03-22T03:40:15;14.20;50.90
43991;DHT22;29654;50.784;20.604;2024-03-22T03:45:18;14.20;51.00
43991;DHT22;29654;50.784;20.604;2024-03-22T03:50:21;14.20;51.00
43991;DHT22;29654;50.784;20.604;2024-03-22T03:55:26;14.20;50.90
43991;DHT22;29654;50.784;20.604;2024-03-22T04:00:29;14.20;51.10
43991;DHT22;29654;50.784;20.604;2024-03-22T04:05:32;14.20;50.90
43991;DHT22;29654;50.784;20.604;2024-03-22T04:10:37;14.30;50.90
43991;DHT22;29654;50.784;20.604;2024-03-22T04:15:40;14.30;51.10
43991;DHT22;29654;50.784;20.604;2024-03-22T04:20:52;14.30;51.20
43991;DHT22;29654;50.784;20.604;2024-03-22T04:25:58;14.20;51.30
43991;DHT22;29654;50.784;20.604;2024-03-22T04:31:03;14.20;51.70
43991;DHT22;29654;50.784;20.604;2024-03-22T04:36:07;14.20;51.80
43991;DHT22;29654;50.784;20.604;2024-03-22T04:41:12;14.20;51.80
43991;DHT22;29654;50.784;20.604;2024-03-22T04:46:15;14.30;52.00
43991;DHT22;29654;50.784;20.604;2024-03-22T04:51:18;14.20;51.90
43991;DHT22;29654;50.784;20.604;2024-03-22T04:56:23;14.20;51.90
43991;DHT22;29654;50.784;20.604;2024-03-22T05:01:28;14.30;52.20
43991;DHT22;29654;50.784;20.604;2024-03-22T05:06:31;14.30;52.30
43991;DHT22;29654;50.784;20.604;2024-03-22T05:11:35;14.20;52.20
43991;DHT22;29654;50.784;20.604;2024-03-22T05:16:38;14.30;52.40
43991;DHT22;29654;50.784;20.604;2024-03-22T05:21:41;14.30;52.50
43991;DHT22;29654;50.784;20.604;2024-03-22T05:26:45;14.30;52.70
43991;DHT22;29654;50.784;20.604;2024-03-22T05:31:49;14.40;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T05:36:52;14.50;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T05:41:57;14.50;53.00
43991;DHT22;29654;50.784;20.604;2024-03-22T05:47:00;14.60;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T05:52:03;14.60;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T05:57:08;14.70;53.20
43991;DHT22;29654;50.784;20.604;2024-03-22T06:02:11;14.80;53.40
43991;DHT22;29654;50.784;20.604;2024-03-22T06:07:14;14.80;53.20
43991;DHT22;29654;50.784;20.604;2024-03-22T06:12:20;14.90;53.20
43991;DHT22;29654;50.784;20.604;2024-03-22T06:17:23;15.00;53.50
43991;DHT22;29654;50.784;20.604;2024-03-22T06:22:26;15.00;53.30
43991;DHT22;29654;50.784;20.604;2024-03-22T06:27:30;15.10;53.50
43991;DHT22;29654;50.784;20.604;2024-03-22T06:32:33;15.20;53.70
43991;DHT22;29654;50.784;20.604;2024-03-22T06:37:36;15.30;53.70
43991;DHT22;29654;50.784;20.604;2024-03-22T06:42:41;15.30;53.70
43991;DHT22;29654;50.784;20.604;2024-03-22T06:47:44;15.30;53.80
43991;DHT22;29654;50.784;20.604;2024-03-22T06:52:47;15.40;53.80
43991;DHT22;29654;50.784;20.604;2024-03-22T06:57:51;15.50;53.80
43991;DHT22;29654;50.784;20.604;2024-03-22T07:02:54;15.50;53.90
43991;DHT22;29654;50.784;20.604;2024-03-22T07:07:58;15.60;53.90
43991;DHT22;29654;50.784;20.604;2024-03-22T07:13:02;15.60;53.90
43991;DHT22;29654;50.784;20.604;2024-03-22T07:18:05;15.60;54.00
43991;DHT22;29654;50.784;20.604;2024-03-22T07:23:08;15.70;53.90
43991;DHT22;29654;50.784;20.604;2024-03-22T07:28:13;15.70;53.90
43991;DHT22;29654;50.784;20.604;2024-03-22T07:33:16;15.80;54.00
43991;DHT22;29654;50.784;20.604;2024-03-22T07:38:19;15.80;53.80
43991;DHT22;29654;50.784;20.604;2024-03-22T07:43:23;15.80;53.90
43991;DHT22;29654;50.784;20.604;2024-03-22T07:48:26;15.80;54.00
43991;DHT22;29654;50.784;20.604;2024-03-22T07:53:29;15.90;54.20
43991;DHT22;29654;50.784;20.604;2024-03-22T07:58:33;16.00;54.40
43991;DHT22;29654;50.784;20.604;2024-03-22T08:03:36;16.10;54.70
43991;DHT22;29654;50.784;20.604;2024-03-22T08:08:39;16.20;54.60
43991;DHT22;29654;50.784;20.604;2024-03-22T08:13:43;16.30;54.60
43991;DHT22;29654;50.784;20.604;2024-03-22T08:18:47;16.40;54.60
43991;DHT22;29654;50.784;20.604;2024-03-22T08:23:50;16.50;54.60
43991;DHT22;29654;50.784;20.604;2024-03-22T08:28:55;16.60;54.50
43991;DHT22;29654;50.784;20.604;2024-03-22T08:33:58;16.70;54.60
43991;DHT22;29654;50.784;20.604;2024-03-22T08:39:03;16.80;54.60
43991;DHT22;29654;50.784;20.604;2024-03-22T08:44:07;17.00;54.60
43991;DHT22;29654;50.784;20.604;2024-03-22T08:49:10;17.10;54.60
43991;DHT22;29654;50.784;20.604;2024-03-22T08:54:14;17.30;54.40
43991;DHT22;29654;50.784;20.604;2024-03-22T08:59:18;17.50;54.20
43991;DHT22;29654;50.784;20.604;2024-03-22T09:04:21;17.60;53.70
43991;DHT22;29654;50.784;20.604;2024-03-22T09:09:24;17.60;53.40
43991;DHT22;29654;50.784;20.604;2024-03-22T09:14:29;17.60;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T09:19:32;17.60;53.20
43991;DHT22;29654;50.784;20.604;2024-03-22T09:24:35;17.50;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T09:29:40;17.50;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T09:34:44;17.50;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T09:39:47;17.40;53.00
43991;DHT22;29654;50.784;20.604;2024-03-22T09:44:52;17.40;53.00
43991;DHT22;29654;50.784;20.604;2024-03-22T09:49:55;17.40;53.20
43991;DHT22;29654;50.784;20.604;2024-03-22T09:54:59;17.40;53.40
43991;DHT22;29654;50.784;20.604;2024-03-22T10:00:08;17.40;54.30
43991;DHT22;29654;50.784;20.604;2024-03-22T10:05:15;17.40;54.20
43991;DHT22;29654;50.784;20.604;2024-03-22T10:10:19;17.60;54.10
43991;DHT22;29654;50.784;20.604;2024-03-22T10:15:24;17.70;54.00
43991;DHT22;29654;50.784;20.604;2024-03-22T10:20:27;17.90;53.90
43991;DHT22;29654;50.784;20.604;2024-03-22T10:25:31;18.10;53.70
43991;DHT22;29654;50.784;20.604;2024-03-22T10:30:36;18.30;53.40
43991;DHT22;29654;50.784;20.604;2024-03-22T10:35:40;18.40;53.10
43991;DHT22;29654;50.784;20.604;2024-03-22T10:40:44;18.50;53.00
43991;DHT22;29654;50.784;20.604;2024-03-22T10:45:51;18.70;52.40
43991;DHT22;29654;50.784;20.604;2024-03-22T10:50:55;18.70;51.70
43991;DHT22;29654;50.784;20.604;2024-03-22T10:56:04;18.70;51.70
43991;DHT22;29654;50.784;20.604;2024-03-22T11:01:22;18.60;51.70
43991;DHT22;29654;50.784;20.604;2024-03-22T11:06:27;18.60;51.80
43991;DHT22;29654;50.784;20.604;2024-03-22T11:11:30;18.70;51.90
43991;DHT22;29654;50.784;20.604;2024-03-22T11:16:43;18.70;51.70
43991;DHT22;29654;50.784;20.604;2024-03-22T11:21:46;18.80;51.60
43991;DHT22;29654;50.784;20.604;2024-03-22T11:26:49;18.80;51.80
43991;DHT22;29654;50.784;20.604;2024-03-22T11:31:53;19.00;51.80
43991;DHT22;29654;50.784;20.604;2024-03-22T11:36:56;19.20;51.50
43991;DHT22;29654;50.784;20.604;2024-03-22T11:41:59;19.30;51.20
43991;DHT22;29654;50.784;20.604;2024-03-22T11:47:05;19.40;50.70
43991;DHT22;29654;50.784;20.604;2024-03-22T11:52:08;19.40;50.30
43991;DHT22;29654;50.784;20.604;2024-03-22T11:57:11;19.30;50.50
43991;DHT22;29654;50.784;20.604;2024-03-22T12:02:16;19.40;50.70
43991;DHT22;29654;50.784;20.604;2024-03-22T12:07:19;19.40;50.30
43991;DHT22;29654;50.784;20.604;2024-03-22T12:12:22;19.50;50.20
43991;DHT22;29654;50.784;20.604;2024-03-22T12:17:26;19.50;49.90
43991;DHT22;29654;50.784;20.604;2024-03-22T12:22:30;19.50;49.70
43991;DHT22;29654;50.784;20.604;2024-03-22T12:27:33;19.50;49.80
43991;DHT22;29654;50.784;20.604;2024-03-22T12:32:37;19.50;49.60
43991;DHT22;29654;50.784;20.604;2024-03-22T12:37:40;19.50;50.10
43991;DHT22;29654;50.784;20.604;2024-03-22T12:42:43;19.50;50.00
43991;DHT22;29654;50.784;20.604;2024-03-22T12:47:48;19.50;49.20
43991;DHT22;29654;50.784;20.604;2024-03-22T12:52:51;19.40;49.10
43991;DHT22;29654;50.784;20.604;2024-03-22T12:57:56;19.40;49.10
43991;DHT22;29654;50.784;20.604;2024-03-22T13:03:01;19.40;49.30
43991;DHT22;29654;50.784;20.604;2024-03-22T13:08:04;19.40;49.30
43991;DHT22;29654;50.784;20.604;2024-03-22T13:13:08;19.40;49.10
43991;DHT22;29654;50.784;20.604;2024-03-22T13:18:13;19.50;49.10
43991;DHT22;29654;50.784;20.604;2024-03-22T13:23:16;19.50;48.90
43991;DHT22;29654;50.784;20.604;2024-03-22T13:28:19;19.50;48.80
43991;DHT22;29654;50.784;20.604;2024-03-22T13:33:24;19.60;48.90
43991;DHT22;29654;50.784;20.604;2024-03-22T13:38:27;19.70;48.70
43991;DHT22;29654;50.784;20.604;2024-03-22T13:43:30;19.70;48.50
43991;DHT22;29654;50.784;20.604;2024-03-22T13:48:35;19.70;48.50
43991;DHT22;29654;50.784;20.604;2024-03-22T13:53:38;19.80;48.10
43991;DHT22;29654;50.784;20.604;2024-03-22T13:58:41;19.80;48.00
43991;DHT22;29654;50.784;20.604;2024-03-22T14:03:45;19.80;48.00
43991;DHT22;29654;50.784;20.604;2024-03-22T14:08:49;19.80;47.80
43991;DHT22;29654;50.784;20.604;2024-03-22T14:13:55;19.90;47.90
43991;DHT22;29654;50.784;20.604;2024-03-22T14:18:59;19.90;47.60
43991;DHT22;29654;50.784;20.604;2024-03-22T14:24:03;19.90;47.30
43991;DHT22;29654;50.784;20.604;2024-03-22T14:29:06;19.90;47.90
43991;DHT22;29654;50.784;20.604;2024-03-22T14:34:11;19.90;47.80
43991;DHT22;29654;50.784;20.604;2024-03-22T14:39:14;19.90;46.80
43991;DHT22;29654;50.784;20.604;2024-03-22T14:44:17;19.90;46.90
43991;DHT22;29654;50.784;20.604;2024-03-22T14:49:21;19.80;46.70
43991;DHT22;29654;50.784;20.604;2024-03-22T14:54:24;19.80;46.40
43991;DHT22;29654;50.784;20.604;2024-03-22T14:59:28;19.80;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T15:04:32;19.70;46.40
43991;DHT22;29654;50.784;20.604;2024-03-22T15:09:35;19.70;46.30
43991;DHT22;29654;50.784;20.604;2024-03-22T15:14:38;19.60;46.30
43991;DHT22;29654;50.784;20.604;2024-03-22T15:19:42;19.60;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T15:24:46;19.60;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T15:29:49;19.50;46.60
43991;DHT22;29654;50.784;20.604;2024-03-22T15:34:54;19.50;46.70
43991;DHT22;29654;50.784;20.604;2024-03-22T15:39:57;19.60;46.60
43991;DHT22;29654;50.784;20.604;2024-03-22T15:45:00;19.50;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T15:50:08;19.50;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T15:55:12;19.50;46.30
43991;DHT22;29654;50.784;20.604;2024-03-22T16:00:16;19.50;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T16:05:22;19.40;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T16:10:24;19.40;46.40
43991;DHT22;29654;50.784;20.604;2024-03-22T16:15:28;19.40;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T16:20:33;19.30;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T16:25:36;19.30;46.50
43991;DHT22;29654;50.784;20.604;2024-03-22T16:30:39;19.20;46.60
43991;DHT22;29654;50.784;20.604;2024-03-22T16:35:44;19.20;46.70
43991;DHT22;29654;50.784;20.604;2024-03-22T16:40:47;19.10;46.60
43991;DHT22;29654;50.784;20.604;2024-03-22T16:45:50;19.00;46.60
43991;DHT22;29654;50.784;20.604;2024-03-22T16:50:55;19.00;46.80
43991;DHT22;29654;50.784;20.604;2024-03-22T16:55:58;18.90;46.70
43991;DHT22;29654;50.784;20.604;2024-03-22T17:01:03;18.80;47.00
43991;DHT22;29654;50.784;20.604;2024-03-22T17:06:09;18.70;47.20
43991;DHT22;29654;50.784;20.604;2024-03-22T17:11:13;18.60;47.40
43991;DHT22;29654;50.784;20.604;2024-03-22T17:16:17;18.60;47.40
43991;DHT22;29654;50.784;20.604;2024-03-22T17:21:22;18.40;47.50
43991;DHT22;29654;50.784;20.604;2024-03-22T17:26:25;18.40;47.70
43991;DHT22;29654;50.784;20.604;2024-03-22T17:31:28;18.20;47.90
43991;DHT22;29654;50.784;20.604;2024-03-22T17:36:34;18.20;48.10
43991;DHT22;29654;50.784;20.604;2024-03-22T17:41:40;18.10;48.40
43991;DHT22;29654;50.784;20.604;2024-03-22T17:46:42;18.00;48.50
43991;DHT22;29654;50.784;20.604;2024-03-22T17:51:47;17.90;48.50
43991;DHT22;29654;50.784;20.604;2024-03-22T17:56:50;17.90;48.60
43991;DHT22;29654;50.784;20.604;2024-03-22T18:01:53;17.80;48.60
43991;DHT22;29654;50.784;20.604;2024-03-22T18:06:57;17.80;48.80
43991;DHT22;29654;50.784;20.604;2024-03-22T18:12:02;17.80;48.90
43991;DHT22;29654;50.784;20.604;2024-03-22T18:17:06;17.70;48.90
43991;DHT22;29654;50.784;20.604;2024-03-22T18:22:10;17.70;49.00
43991;DHT22;29654;50.784;20.604;2024-03-22T18:27:13;17.60;49.10
43991;DHT22;29654;50.784;20.604;2024-03-22T18:32:16;17.60;49.20
43991;DHT22;29654;50.784;20.604;2024-03-22T18:37:20;17.50;49.20
43991;DHT22;29654;50.784;20.604;2024-03-22T18:42:23;17.50;49.30
43991;DHT22;29654;50.784;20.604;2024-03-22T18:47:26;17.50;49.30
43991;DHT22;29654;50.784;20.604;2024-03-22T18:52:31;17.40;49.40
43991;DHT22;29654;50.784;20.604;2024-03-22T18:57:33;17.40;49.50
43991;DHT22;29654;50.784;20.604;2024-03-22T19:02:37;17.40;49.60
43991;DHT22;29654;50.784;20.604;2024-03-22T19:07:42;17.30;49.60
43991;DHT22;29654;50.784;20.604;2024-03-22T19:12:46;17.30;49.80
43991;DHT22;29654;50.784;20.604;2024-03-22T19:17:49;17.30;49.80
43991;DHT22;29654;50.784;20.604;2024-03-22T19:22:55;17.20;49.80
43991;DHT22;29654;50.784;20.604;2024-03-22T19:27:59;17.20;50.00
43991;DHT22;29654;50.784;20.604;2024-03-22T19:33:02;17.20;50.00
43991;DHT22;29654;50.784;20.604;2024-03-22T19:38:08;17.10;50.00
43991;DHT22;29654;50.784;20.604;2024-03-22T19:43:11;17.10;50.20
43991;DHT22;29654;50.784;20.604;2024-03-22T19:48:14;17.10;50.20
43991;DHT22;29654;50.784;20.604;2024-03-22T19:53:18;17.10;50.30
43991;DHT22;29654;50.784;20.604;2024-03-22T19:58:21;17.10;50.40
43991;DHT22;29654;50.784;20.604;2024-03-22T20:03:24;17.10;50.30
43991;DHT22;29654;50.784;20.604;2024-03-22T20:08:28;17.10;50.30
43991;DHT22;29654;50.784;20.604;2024-03-22T20:13:31;17.10;50.40
43991;DHT22;29654;50.784;20.604;2024-03-22T20:18:34;17.10;50.40
43991;DHT22;29654;50.784;20.604;2024-03-22T20:23:38;17.10;50.30
43991;DHT22;29654;50.784;20.604;2024-03-22T20:28:44;17.10;50.40
43991;DHT22;29654;50.784;20.604;2024-03-22T20:33:48;17.10;50.40
