sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32152;SDS011;18656;50.580;11.392;2022-09-01T00:02:28;3.50;;;3.00;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:04:55;3.70;;;3.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:07:25;4.68;;;3.03;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:09:52;5.35;;;3.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:12:19;3.65;;;2.75;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:14:47;4.70;;;2.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:17:15;4.63;;;3.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:19:42;3.47;;;3.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:22:09;3.28;;;2.97;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:24:36;3.40;;;3.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:27:04;3.50;;;3.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:29:31;4.20;;;3.35;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:31:58;4.03;;;3.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:34:25;3.63;;;3.33;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:36:52;4.00;;;3.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:39:20;3.60;;;3.35;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:41:47;4.28;;;4.00;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:44:17;3.72;;;3.28;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:46:46;8.73;;;3.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:49:26;4.88;;;3.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:52:16;5.72;;;3.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:54:47;4.47;;;3.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:57:15;7.22;;;4.35;;
32152;SDS011;18656;50.580;11.392;2022-09-01T00:59:44;5.38;;;4.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:02:12;5.47;;;4.03;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:04:39;5.53;;;4.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:07:09;5.07;;;3.95;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:09:37;9.23;;;4.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:12:06;6.15;;;3.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:14:36;7.93;;;4.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:17:05;4.65;;;4.22;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:22:20;6.00;;;4.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:25:07;6.05;;;5.22;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:27:38;5.03;;;4.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:30:10;5.00;;;4.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:32:37;7.10;;;5.22;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:35:09;5.47;;;5.05;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:37:44;7.40;;;5.03;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:40:12;6.20;;;4.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:42:44;5.45;;;4.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:45:14;4.72;;;4.32;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:47:46;6.47;;;4.72;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:50:16;7.00;;;4.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:52:44;5.43;;;4.97;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:55:11;5.60;;;4.07;;
32152;SDS011;18656;50.580;11.392;2022-09-01T01:57:39;5.05;;;4.55;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:00:19;4.75;;;4.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:02:56;7.28;;;4.97;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:05:24;4.82;;;4.43;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:07:56;4.70;;;4.38;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:10:26;7.88;;;4.82;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:12:54;7.72;;;5.07;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:15:23;6.15;;;5.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:17:50;5.95;;;5.00;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:20:18;5.53;;;4.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:22:48;6.38;;;5.32;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:25:17;8.98;;;5.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:27:48;5.53;;;5.03;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:30:20;5.60;;;5.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:32:51;5.93;;;5.43;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:35:18;5.95;;;5.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:37:46;7.18;;;5.43;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:40:16;5.70;;;5.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:42:43;6.28;;;5.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:45:13;6.30;;;5.57;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:47:42;5.80;;;5.32;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:50:11;8.32;;;6.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:52:42;10.23;;;6.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:55:10;6.00;;;5.25;;
32152;SDS011;18656;50.580;11.392;2022-09-01T02:57:37;6.57;;;5.35;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:00:07;6.38;;;5.38;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:02:47;8.30;;;6.05;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:05:18;6.22;;;5.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:07:51;6.38;;;5.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:10:33;7.00;;;5.72;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:13:02;7.43;;;5.55;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:15:30;5.90;;;5.47;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:17:59;5.72;;;5.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:20:28;5.72;;;5.07;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:22:56;7.68;;;5.22;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:25:24;7.80;;;6.05;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:27:54;5.68;;;5.18;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:30:21;7.03;;;6.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:32:49;5.93;;;5.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:35:16;6.25;;;5.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:37:43;6.88;;;5.75;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:40:11;5.35;;;4.93;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:42:38;15.60;;;6.07;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:45:06;5.40;;;5.00;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:47:34;9.18;;;5.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:50:10;10.02;;;5.43;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:52:52;6.88;;;5.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:55:24;16.92;;;14.38;;
32152;SDS011;18656;50.580;11.392;2022-09-01T03:57:52;12.40;;;10.55;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:00:21;10.23;;;9.02;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:02:50;8.70;;;7.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:05:21;8.65;;;7.82;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:07:50;8.65;;;7.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:10:17;9.95;;;9.02;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:12:44;9.57;;;8.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:15:12;8.13;;;7.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:17:40;9.52;;;6.38;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:20:26;7.18;;;6.57;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:22:54;10.38;;;6.45;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:25:23;6.60;;;6.07;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:27:52;11.65;;;7.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:30:24;7.55;;;6.35;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:32:54;10.45;;;6.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:35:22;10.23;;;6.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:38:03;12.18;;;7.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:40:37;8.27;;;7.25;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:43:05;7.78;;;7.05;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:45:36;7.28;;;6.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:48:03;6.40;;;5.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:50:31;7.82;;;7.05;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:53:00;8.00;;;7.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:55:28;10.02;;;7.13;;
32152;SDS011;18656;50.580;11.392;2022-09-01T04:58:00;7.47;;;6.78;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:00:36;7.10;;;6.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:03:04;7.90;;;7.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:05:35;10.13;;;6.93;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:08:13;6.68;;;5.93;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:10:50;7.43;;;6.82;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:13:21;8.27;;;7.45;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:15:58;9.20;;;8.02;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:18:27;9.23;;;8.43;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:20:54;9.40;;;8.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:23:22;12.32;;;10.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:25:51;10.70;;;9.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:28:20;12.20;;;9.02;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:30:52;10.65;;;9.57;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:33:19;17.50;;;11.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:35:51;21.38;;;14.93;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:38:20;64.25;;;40.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:41:02;47.80;;;35.17;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:43:32;51.33;;;38.63;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:45:59;31.45;;;27.67;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:48:32;36.88;;;28.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:51:05;30.55;;;26.98;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:53:48;15.88;;;13.95;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:56:21;12.45;;;10.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T05:58:49;9.80;;;8.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:01:36;6.80;;;6.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:04:07;6.70;;;6.05;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:06:45;7.65;;;6.57;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:09:35;10.85;;;9.27;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:12:03;13.13;;;11.93;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:14:30;10.52;;;9.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:16:58;10.70;;;9.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:19:26;8.40;;;7.47;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:21:56;9.00;;;7.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:24:23;7.13;;;6.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:26:50;7.45;;;5.93;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:29:20;16.48;;;6.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:31:47;8.85;;;6.43;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:34:18;7.95;;;5.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:36:46;9.25;;;5.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:39:14;13.80;;;5.45;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:41:46;5.28;;;4.78;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:44:18;9.13;;;4.38;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:46:49;9.52;;;4.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:49:17;10.80;;;4.35;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:51:46;8.57;;;3.92;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:54:14;5.68;;;3.78;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:56:46;9.30;;;4.57;;
32152;SDS011;18656;50.580;11.392;2022-09-01T06:59:33;7.13;;;3.42;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:02:00;4.75;;;3.05;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:04:31;4.10;;;3.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:07:00;4.82;;;3.67;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:09:49;11.93;;;3.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:12:36;9.40;;;3.47;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:15:26;7.80;;;3.55;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:18:15;11.63;;;3.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:20:43;15.07;;;4.13;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:23:32;15.50;;;4.38;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:26:22;12.30;;;3.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:28:51;7.65;;;3.63;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:31:27;8.98;;;3.03;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:34:15;6.75;;;2.83;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:37:02;5.03;;;2.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:39:49;5.43;;;2.67;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:42:17;4.38;;;2.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:45:08;7.85;;;2.83;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:47:53;6.25;;;2.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:50:20;7.72;;;2.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:53:14;4.53;;;2.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:55:45;7.13;;;2.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T07:58:15;3.45;;;2.45;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:00:43;5.07;;;2.15;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:03:15;6.72;;;2.97;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:05:42;3.80;;;2.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:08:10;5.85;;;2.33;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:10:54;4.63;;;2.72;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:13:30;3.85;;;3.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:16:06;3.17;;;2.95;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:18:42;4.00;;;3.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:21:15;3.92;;;3.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:23:42;3.97;;;2.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:26:11;2.80;;;2.63;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:28:38;6.47;;;2.78;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:31:12;2.42;;;2.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:33:40;3.17;;;2.00;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:36:08;9.52;;;2.53;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:38:38;20.10;;;2.45;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:41:30;8.05;;;2.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:44:09;3.08;;;1.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:46:41;4.55;;;1.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:49:18;3.42;;;1.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:52:13;3.72;;;1.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T08:57:52;8.45;;;1.58;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:00:14;2.05;;;1.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:02:44;1.55;;;1.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:05:25;2.80;;;1.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:08:01;2.25;;;1.27;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:16:29;2.15;;;1.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:18:53;1.85;;;1.15;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:21:27;3.92;;;1.25;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:24:01;2.13;;;1.87;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:26:30;5.18;;;1.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:29:12;2.20;;;1.25;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:31:40;2.58;;;1.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:42:39;7.03;;;1.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:48:27;3.70;;;1.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:50:54;4.40;;;2.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:53:26;3.80;;;1.42;;
32152;SDS011;18656;50.580;11.392;2022-09-01T09:58:22;1.58;;;1.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:01:00;1.98;;;1.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:03:35;7.85;;;1.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:06:02;1.97;;;1.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:08:36;3.95;;;1.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:11:11;2.55;;;1.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:14:00;5.70;;;1.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:16:28;2.00;;;1.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:18:58;2.92;;;1.38;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:21:36;3.47;;;1.30;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:24:51;3.35;;;1.38;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:26:58;4.40;;;1.35;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:29:28;4.05;;;1.20;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:32:07;5.57;;;1.08;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:34:54;1.98;;;1.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:37:25;2.35;;;1.00;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:40:09;1.65;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:42:41;3.50;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:45:44;2.67;;;0.97;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:53:44;1.13;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:56:15;3.30;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T10:59:10;2.83;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:10:17;1.75;;;0.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:17:58;2.17;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:20:26;3.15;;;0.52;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:28:06;1.05;;;0.63;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:30:48;1.17;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:36:04;0.70;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:38:49;2.15;;;0.95;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:41:24;2.22;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:43:52;1.00;;;0.63;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:46:21;1.75;;;0.63;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:48:49;1.38;;;0.55;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:51:17;2.03;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:53:46;1.83;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:56:17;1.75;;;0.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T11:58:45;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:01:19;1.38;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:03:47;3.15;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:06:18;2.47;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:08:54;1.75;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:11:28;4.18;;;0.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:13:58;1.77;;;0.75;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:16:26;2.40;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:18:54;1.02;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:21:23;1.85;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:23:51;2.85;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:26:27;2.13;;;0.55;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:28:55;2.70;;;0.63;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:31:23;1.42;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:33:52;2.35;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:38:47;4.20;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:41:25;2.75;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:43:54;4.95;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:46:41;1.02;;;0.82;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:49:19;2.38;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:52:09;2.17;;;0.82;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:54:39;1.83;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:57:06;0.75;;;0.75;;
32152;SDS011;18656;50.580;11.392;2022-09-01T12:59:34;1.55;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:04:49;1.00;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:07:16;6.10;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:09:43;0.77;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:12:15;1.75;;;0.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:14:42;3.38;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:17:10;2.03;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:19:39;1.35;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:22:07;1.45;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:24:34;3.17;;;1.00;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:27:01;2.28;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:29:49;0.90;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:32:16;2.17;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:34:47;0.75;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:37:17;4.53;;;1.10;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:39:44;2.28;;;0.95;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:42:12;5.28;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:44:41;1.40;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:47:09;2.15;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:49:57;0.63;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:52:36;1.58;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:55:05;3.20;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T13:57:32;3.85;;;0.82;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:00:03;1.25;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:02:31;1.67;;;0.85;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:05:00;1.10;;;0.68;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:07:27;0.73;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:09:56;3.30;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:12:24;3.42;;;0.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:14:51;2.35;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:17:38;0.70;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:20:07;1.35;;;1.13;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:22:34;0.98;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:25:03;2.78;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:27:31;0.55;;;0.55;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:29:58;1.40;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:32:26;3.90;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:34:55;3.08;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:37:22;4.05;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:39:50;3.53;;;0.93;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:42:17;2.35;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:44:45;2.95;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:47:13;1.73;;;0.75;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:49:46;1.88;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:52:13;0.95;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:54:41;4.32;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:57:09;2.10;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T14:59:56;3.47;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:02:23;1.27;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:04:50;3.38;;;0.75;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:07:18;4.90;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:09:45;2.83;;;0.82;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:12:12;2.00;;;0.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:14:39;0.77;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:17:06;2.90;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:19:34;1.00;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:22:01;3.88;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:24:29;4.78;;;0.98;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:26:56;0.75;;;0.75;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:29:24;2.70;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:31:51;2.30;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:34:19;1.38;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:36:46;2.47;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:39:14;3.50;;;0.88;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:41:42;1.38;;;0.63;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:44:09;5.43;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:46:36;3.75;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:49:07;3.60;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:51:38;3.05;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:54:08;1.83;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:56:35;2.55;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-09-01T15:59:04;4.72;;;0.80;;