sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2022-08-18T00:02:19;19.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:04:46;19.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:07:19;19.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:09:45;19.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:12:36;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:15:06;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:17:34;19.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:20:02;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:22:28;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:24:56;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:27:29;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:29:57;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:32:29;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:34:55;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:37:22;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:39:52;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:42:27;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:44:54;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:47:21;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:49:49;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:52:16;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:54:48;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:57:17;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T00:59:53;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:02:26;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:05:09;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:07:40;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:10:18;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:12:47;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:15:15;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:17:42;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:20:40;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:23:47;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:26:15;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:28:43;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:31:11;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:33:43;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:36:15;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:38:43;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:41:09;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:43:36;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:46:03;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:48:30;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:51:05;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:53:31;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:55:58;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T01:58:24;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:00:57;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:03:32;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:06:01;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:08:27;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:10:54;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:13:20;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:15:46;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:18:17;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:20:43;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:23:10;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:25:36;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:28:04;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:30:30;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:32:58;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:35:24;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:37:50;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:40:16;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:42:45;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:45:12;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:47:39;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:50:05;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:52:33;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:55:00;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:57:27;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T02:59:53;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:02:20;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:04:47;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:07:14;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:09:40;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:12:07;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:14:35;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:17:04;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:19:31;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:21:58;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:24:25;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:26:53;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:29:22;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:31:48;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:34:15;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:36:44;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:39:12;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:41:39;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:44:08;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:46:34;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:49:00;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:51:29;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:54:02;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:56:35;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T03:59:15;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:01:44;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:04:26;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:06:57;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:09:25;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:12:10;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:14:40;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:17:08;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:19:34;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:22:02;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:24:29;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:26:56;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:29:23;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:31:50;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:34:18;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:36:45;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:39:12;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:41:39;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:44:07;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:46:42;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:49:09;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:51:40;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:54:07;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:56:37;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T04:59:07;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:02:03;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:04:38;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:07:10;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:09:37;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:12:05;18.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:14:43;18.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:17:10;18.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:19:37;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:22:03;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:24:30;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:27:00;18.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:29:27;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:31:53;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:34:20;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:39:29;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:42:00;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:44:30;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:47:06;18.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:49:34;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:52:04;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:54:52;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T05:57:44;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:00:13;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:02:52;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:05:52;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:08:21;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:10:50;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:13:17;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:16:02;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:24:37;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:27:18;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:35:36;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:41:19;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:43:58;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:46:36;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:49:08;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:51:35;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:54:24;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:56:53;19.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T06:59:20;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:01:59;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:04:40;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:07:37;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:10:08;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:12:52;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:15:30;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:18:06;19.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:20:46;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:23:32;19.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:26:08;19.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:28:42;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:31:39;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:34:31;19.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:37:13;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:39:54;19.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:42:23;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:45:03;19.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:50:07;19.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:52:39;19.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:55:29;19.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T07:58:05;19.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:00:48;19.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:11:50;20.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:14:40;20.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:22:38;21.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:25:18;21.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:31:10;21.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:33:46;21.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:36:22;21.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:44:17;22.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:51:55;23.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:54:41;23.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:57:09;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T08:59:37;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:21:36;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:24:25;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:37:24;24.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:39:59;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:42:57;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:47:58;25.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:52:59;25.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:55:50;25.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T09:58:30;25.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:01:40;25.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:04:15;25.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:06:45;25.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:15:57;26.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:21:14;26.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:23:56;26.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:29:02;26.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:31:31;26.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:42:05;26.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:44:39;26.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:47:06;26.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:49:33;26.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T10:57:59;26.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:06:09;26.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:08:44;26.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:11:12;26.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:19:26;26.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:21:53;26.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:24:27;26.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:26:56;26.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:34:34;26.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:37:04;26.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:39:30;26.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:41:57;26.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:44:28;26.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:47:09;26.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:49:49;25.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:54:47;25.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T11:57:53;25.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:00:54;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:03:40;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:06:25;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:11:32;24.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:14:09;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:16:41;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:19:11;24.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:21:43;24.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:24:27;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:26:54;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:29:20;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:31:49;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:34:16;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:36:44;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:39:10;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:41:37;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:44:03;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:46:29;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:48:55;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:51:21;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:53:47;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:56:20;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T12:58:48;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:01:15;24.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:03:41;24.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:06:09;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:08:36;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:11:02;24.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:13:30;24.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:15:56;24.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:18:21;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:20:47;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:23:14;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:25:40;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:28:06;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:30:32;25.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:32:59;25.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:35:26;25.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:37:52;25.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:40:20;25.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:42:48;25.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:45:18;25.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:47:45;25.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:50:12;25.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:52:39;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:55:09;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T13:57:37;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:00:06;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:02:48;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:05:16;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:07:43;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:10:09;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:12:36;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:15:05;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:17:32;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:19:58;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:22:43;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:25:28;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:28:13;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:30:39;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:33:07;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:35:34;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:38:01;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:40:30;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:42:57;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:45:24;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:47:50;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:50:19;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:52:45;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:55:13;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T14:57:39;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:00:08;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:02:41;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:05:08;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:07:35;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:10:12;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:12:38;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:15:08;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:17:39;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:20:06;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:22:38;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:25:22;24.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:28:18;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:30:47;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:33:14;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:35:44;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:38:16;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:40:51;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:43:17;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:45:44;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:48:14;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:50:41;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:53:07;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:55:37;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T15:58:04;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:00:37;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:03:05;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:05:47;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:08:17;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:10:43;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:13:09;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:15:38;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:18:05;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:20:32;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:22:58;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:25:25;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:27:51;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:30:23;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:32:50;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:35:17;25.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:37:44;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:40:15;25.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:42:41;25.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:45:08;25.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:47:35;25.00;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:50:13;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:52:40;24.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:55:08;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T16:57:38;24.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:00:23;24.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:03:08;24.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:06:04;24.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:08:31;24.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:11:06;24.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:13:34;24.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:16:01;24.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:18:28;24.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:20:56;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:23:25;24.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:25:51;24.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:28:19;24.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:30:48;24.10;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:33:21;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:35:49;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:38:42;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:41:10;23.90;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:43:37;23.80;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:46:08;23.70;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:48:48;23.60;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:51:24;23.50;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:56:53;23.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T17:59:22;23.40;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T18:05:50;23.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T18:08:17;23.30;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T18:10:48;23.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T18:15:56;23.20;99.90
23089;DHT22;11713;48.506;8.966;2022-08-18T18:18:38;23.10;99.90