sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4182;SDS011;2105;52.300;9.182;2022-11-15T00:02:04;17.03;;;15.63;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:04:32;17.40;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:06:59;18.43;;;16.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:09:26;16.40;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:11:53;17.53;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:14:20;16.93;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:16:47;16.57;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:19:14;17.13;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:21:43;17.00;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:24:10;17.10;;;15.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:26:37;16.63;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:29:04;18.10;;;16.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:31:31;16.70;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:33:58;16.90;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:36:25;16.60;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:38:54;16.00;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:41:21;16.63;;;15.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:43:48;16.83;;;15.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:46:15;16.47;;;15.07;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:48:42;15.87;;;14.37;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:51:09;16.43;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:53:36;16.40;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:56:05;15.57;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T00:58:32;16.17;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:01:06;24.23;;;16.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:03:33;16.90;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:06:00;18.53;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:08:27;15.70;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:10:54;17.07;;;15.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:13:29;21.20;;;16.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:15:56;17.40;;;15.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:18:23;17.77;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:20:50;16.60;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:23:17;17.43;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:25:44;16.67;;;15.07;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:28:11;18.20;;;14.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:30:40;19.77;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:33:07;15.47;;;13.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:35:38;15.53;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:38:05;15.93;;;14.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:40:32;17.00;;;14.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:45:43;16.70;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:48:11;17.60;;;15.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:50:38;17.20;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:53:05;17.60;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:55:32;18.07;;;16.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T01:58:00;18.63;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:00:29;17.43;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:02:58;17.80;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:05:25;16.40;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:07:53;15.67;;;14.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:10:20;25.37;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:12:48;18.83;;;15.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:15:16;19.43;;;15.37;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:17:47;17.27;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:23:04;20.83;;;16.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:25:39;18.53;;;16.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:28:15;18.27;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:30:44;20.57;;;16.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:33:18;17.40;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:35:50;19.77;;;15.87;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:38:22;17.97;;;16.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:40:53;17.03;;;15.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:43:21;20.30;;;16.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:46:11;18.00;;;15.63;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:48:40;17.23;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:51:08;18.07;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:53:35;23.00;;;16.47;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:56:02;17.47;;;15.63;;
4182;SDS011;2105;52.300;9.182;2022-11-15T02:58:40;17.30;;;15.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:01:15;18.50;;;16.57;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:03:49;18.70;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:06:20;19.03;;;16.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:08:51;19.07;;;16.33;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:11:21;16.67;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:13:50;19.30;;;17.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:16:23;23.50;;;17.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:18:52;20.10;;;17.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:21:21;20.30;;;17.33;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:23:48;18.20;;;16.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:26:17;19.57;;;17.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:28:46;20.33;;;17.63;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:31:14;18.37;;;16.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:34:02;23.87;;;17.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:36:30;18.77;;;16.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:38:59;19.97;;;16.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:41:28;24.17;;;18.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:43:57;24.67;;;17.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:46:27;19.43;;;17.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:48:57;18.20;;;16.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:51:27;20.83;;;18.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:53:55;22.17;;;17.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:56:22;19.93;;;17.33;;
4182;SDS011;2105;52.300;9.182;2022-11-15T03:58:49;22.83;;;16.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:01:16;20.10;;;17.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:03:43;21.03;;;16.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:06:10;20.67;;;17.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:08:39;22.13;;;18.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:11:06;19.53;;;17.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:13:33;22.90;;;17.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:16:00;19.00;;;17.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:18:27;17.83;;;16.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:20:54;18.07;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:23:46;22.27;;;17.47;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:26:30;19.03;;;17.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:28:58;19.73;;;17.57;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:31:42;19.30;;;17.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:34:09;18.43;;;16.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:36:36;18.60;;;16.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:39:21;17.47;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:41:48;18.63;;;16.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:44:14;18.67;;;16.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:46:41;18.23;;;16.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:49:08;18.87;;;16.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:51:35;19.13;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:54:02;19.00;;;16.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:56:30;17.07;;;14.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T04:58:57;17.33;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:01:24;17.10;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:03:50;16.40;;;14.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:06:35;16.73;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:09:02;17.40;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:11:32;17.23;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:14:00;15.00;;;13.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:16:26;18.83;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:18:53;17.63;;;14.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:21:20;16.97;;;15.47;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:23:47;20.53;;;15.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:26:14;16.37;;;14.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:28:44;16.23;;;14.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:31:11;16.07;;;14.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:33:40;15.77;;;14.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:36:09;15.10;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:38:42;15.00;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:41:09;15.10;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:43:38;16.37;;;13.87;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:46:07;14.33;;;13.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:48:34;12.93;;;11.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:51:03;14.90;;;13.47;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:53:32;14.73;;;13.33;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:56:01;14.20;;;12.93;;
4182;SDS011;2105;52.300;9.182;2022-11-15T05:58:28;14.93;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:00:57;15.23;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:03:26;17.63;;;13.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:05:53;15.07;;;13.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:08:20;13.07;;;12.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:10:46;14.07;;;12.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:13:13;15.40;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:15:40;15.47;;;14.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:18:07;15.20;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:20:35;14.60;;;13.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:23:02;15.00;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:25:30;15.83;;;14.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:27:57;15.40;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:30:25;15.43;;;13.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:32:58;16.20;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:35:26;16.03;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:37:54;17.40;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:40:21;15.57;;;14.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:42:48;15.23;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:45:15;14.83;;;13.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:47:45;15.10;;;13.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:50:12;16.00;;;14.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:52:39;15.00;;;13.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:55:08;15.00;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T06:57:35;16.10;;;14.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:00:02;19.33;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:02:29;15.97;;;14.57;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:04:56;14.70;;;13.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:07:23;15.10;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:09:50;14.90;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:12:18;15.37;;;14.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:14:45;14.47;;;13.37;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:17:12;15.03;;;13.57;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:19:38;14.63;;;13.43;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:22:05;15.47;;;13.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:24:32;14.23;;;13.07;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:26:59;15.20;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:29:27;14.90;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:31:54;14.57;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:34:21;13.50;;;12.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:36:48;14.13;;;12.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:39:15;14.40;;;13.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:41:42;14.73;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:44:09;14.80;;;13.57;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:46:38;15.10;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:49:04;15.00;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:51:31;14.90;;;13.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:53:58;15.60;;;14.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:56:25;14.57;;;13.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T07:58:52;13.93;;;12.73;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:01:18;15.33;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:03:47;14.70;;;13.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:06:14;14.50;;;13.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:08:41;14.27;;;13.07;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:11:08;15.67;;;14.37;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:13:34;15.00;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:16:02;15.50;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:18:30;14.60;;;13.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:20:59;14.47;;;13.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:23:26;14.63;;;13.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:25:58;14.83;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:28:25;14.13;;;13.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:30:52;15.10;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:33:19;16.10;;;13.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:35:46;14.50;;;13.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:38:14;15.23;;;12.93;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:40:41;14.27;;;12.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:43:08;14.13;;;12.93;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:45:35;14.17;;;12.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:48:02;13.63;;;12.63;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:50:29;15.40;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:52:56;14.77;;;13.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:55:25;15.10;;;13.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T08:57:51;15.60;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:00:18;14.90;;;13.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:02:45;14.97;;;13.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:05:12;14.70;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:07:40;15.20;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:10:07;18.43;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:12:36;16.07;;;14.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:15:03;15.63;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:17:30;16.07;;;14.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:19:57;15.90;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:22:24;15.40;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:24:51;15.73;;;14.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:27:17;16.17;;;14.87;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:29:45;15.50;;;14.37;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:32:12;16.07;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:34:39;15.70;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:37:06;15.43;;;14.33;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:39:32;15.77;;;14.37;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:42:06;15.27;;;13.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:44:56;15.93;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:50:20;15.83;;;14.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:52:57;15.80;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:55:26;16.50;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T09:58:00;15.97;;;14.57;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:00:36;16.17;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:03:10;15.93;;;14.67;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:05:41;16.47;;;14.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:08:16;16.10;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:11:03;16.10;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:13:33;16.27;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:16:04;18.33;;;16.53;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:18:44;16.00;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:21:21;16.57;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:23:51;16.33;;;14.93;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:26:19;16.53;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:28:47;16.33;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:31:25;16.60;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:33:56;16.70;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:36:37;15.80;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:39:04;16.23;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:41:37;16.50;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:44:17;16.70;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:46:47;16.90;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:49:29;16.83;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:51:58;17.10;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:54:27;17.40;;;16.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:56:59;16.70;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T10:59:38;17.27;;;15.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:04:54;16.63;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:07:23;17.13;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:09:56;16.77;;;15.47;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:12:28;17.00;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:14:57;16.90;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:17:29;16.33;;;15.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:20:10;17.20;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:22:47;16.80;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:25:27;16.47;;;15.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:28:01;17.50;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:30:44;16.17;;;15.07;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:33:20;16.57;;;15.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:35:56;16.30;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:41:27;17.07;;;15.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:44:18;17.10;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:46:58;17.40;;;16.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:49:29;17.20;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:52:02;16.57;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:54:37;16.77;;;15.57;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:57:11;17.07;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-11-15T11:59:42;16.73;;;15.57;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:02:15;16.73;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:04:49;16.83;;;15.47;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:07:19;16.93;;;15.63;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:09:51;17.27;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:12:25;16.20;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:14:57;17.27;;;15.87;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:17:29;16.90;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:19:59;16.60;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:22:33;16.67;;;15.47;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:25:06;17.00;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:27:44;17.30;;;16.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:30:17;17.23;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:32:50;17.87;;;16.37;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:35:23;17.70;;;16.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:37:52;17.43;;;16.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:40:23;17.30;;;16.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:42:59;17.90;;;16.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:45:31;18.13;;;16.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:51:05;17.83;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:53:32;17.80;;;16.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:56:17;17.70;;;16.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T12:58:47;17.50;;;16.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:04:31;17.47;;;16.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:07:00;17.40;;;16.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:15:35;17.70;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:20:53;16.70;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:23:21;17.20;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:25:57;17.23;;;15.63;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:28:36;17.60;;;16.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:31:14;16.93;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:33:59;16.80;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:36:29;16.63;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:39:02;16.43;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:41:31;16.47;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:43:59;16.60;;;15.33;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:46:27;16.20;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:48:56;16.40;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:51:30;16.00;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:54:03;16.63;;;15.23;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:56:40;16.20;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T13:59:10;16.17;;;14.87;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:01:41;16.33;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:04:09;15.40;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:06:43;15.17;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:09:23;15.40;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:11:58;15.50;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:14:26;16.03;;;14.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:16:54;15.40;;;14.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:19:35;15.10;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:22:07;15.30;;;14.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:24:40;15.53;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:27:24;15.23;;;14.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:29:52;15.30;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:32:20;15.60;;;14.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:34:48;15.37;;;14.27;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:37:20;15.00;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:39:50;16.00;;;14.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:42:18;20.03;;;14.63;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:44:46;15.37;;;14.17;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:47:12;15.67;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:49:39;15.20;;;13.83;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:54:55;15.13;;;14.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:57:23;15.20;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T14:59:50;15.40;;;14.20;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:02:18;14.50;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:04:46;15.27;;;14.07;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:07:13;14.70;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:09:39;15.20;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:12:12;15.37;;;14.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:14:42;15.13;;;13.93;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:17:09;15.03;;;13.77;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:19:36;15.37;;;14.13;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:22:03;15.10;;;13.97;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:24:30;15.40;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:26:57;15.23;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:29:25;15.30;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:31:52;14.30;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:34:19;15.43;;;14.03;;
4182;SDS011;2105;52.300;9.182;2022-11-15T15:36:46;15.40;;;14.10;;