sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39435;BME280;66825;51.880;-0.518;2023-04-06T00:00:33;100484.97;;;17.13;40.17
39435;BME280;66825;51.880;-0.518;2023-04-06T00:02:59;100488.78;;;17.12;40.08
39435;BME280;66825;51.880;-0.518;2023-04-06T00:05:25;100479.78;;;17.12;40.07
39435;BME280;66825;51.880;-0.518;2023-04-06T00:07:50;100478.47;;;17.09;40.05
39435;BME280;66825;51.880;-0.518;2023-04-06T00:10:16;100456.88;;;16.99;40.04
39435;BME280;66825;51.880;-0.518;2023-04-06T00:12:42;100467.88;;;17.08;39.94
39435;BME280;66825;51.880;-0.518;2023-04-06T00:15:08;100467.59;;;17.09;40.08
39435;BME280;66825;51.880;-0.518;2023-04-06T00:17:33;100462.13;;;17.09;40.10
39435;BME280;66825;51.880;-0.518;2023-04-06T00:19:59;100467.06;;;17.07;39.99
39435;BME280;66825;51.880;-0.518;2023-04-06T00:22:25;100458.09;;;17.07;40.24
39435;BME280;66825;51.880;-0.518;2023-04-06T00:24:50;100462.44;;;17.08;40.08
39435;BME280;66825;51.880;-0.518;2023-04-06T00:27:16;100460.03;;;17.06;39.98
39435;BME280;66825;51.880;-0.518;2023-04-06T00:29:41;100460.03;;;17.06;40.17
39435;BME280;66825;51.880;-0.518;2023-04-06T00:32:07;100447.00;;;17.03;40.06
39435;BME280;66825;51.880;-0.518;2023-04-06T00:34:32;100370.25;;;16.49;40.22
39435;BME280;66825;51.880;-0.518;2023-04-06T00:36:58;100341.34;;;16.34;39.85
39435;BME280;66825;51.880;-0.518;2023-04-06T00:39:23;100450.50;;;17.04;40.17
39435;BME280;66825;51.880;-0.518;2023-04-06T00:41:51;100438.03;;;17.03;40.08
39435;BME280;66825;51.880;-0.518;2023-04-06T00:44:18;100444.84;;;17.00;40.14
39435;BME280;66825;51.880;-0.518;2023-04-06T00:46:44;100434.50;;;17.02;40.24
39435;BME280;66825;51.880;-0.518;2023-04-06T00:49:09;100427.44;;;17.01;40.09
39435;BME280;66825;51.880;-0.518;2023-04-06T00:51:35;100400.94;;;16.88;39.95
39435;BME280;66825;51.880;-0.518;2023-04-06T00:54:01;100424.69;;;17.01;40.26
39435;BME280;66825;51.880;-0.518;2023-04-06T00:56:26;100419.56;;;16.99;39.95
39435;BME280;66825;51.880;-0.518;2023-04-06T00:58:52;100416.03;;;16.99;40.18
39435;BME280;66825;51.880;-0.518;2023-04-06T01:01:17;100406.31;;;16.93;40.18
39435;BME280;66825;51.880;-0.518;2023-04-06T01:03:43;100335.69;;;16.49;40.00
39435;BME280;66825;51.880;-0.518;2023-04-06T01:06:12;100408.16;;;16.97;40.29
39435;BME280;66825;51.880;-0.518;2023-04-06T01:08:38;100392.44;;;16.94;40.23
39435;BME280;66825;51.880;-0.518;2023-04-06T01:11:04;100396.78;;;16.95;40.21
39435;BME280;66825;51.880;-0.518;2023-04-06T01:13:29;100395.97;;;16.95;40.14
39435;BME280;66825;51.880;-0.518;2023-04-06T01:15:55;100397.88;;;16.94;40.14
39435;BME280;66825;51.880;-0.518;2023-04-06T01:18:28;100388.91;;;16.94;40.14
39435;BME280;66825;51.880;-0.518;2023-04-06T01:20:54;100386.16;;;16.94;40.05
39435;BME280;66825;51.880;-0.518;2023-04-06T01:23:20;100383.75;;;16.92;40.24
39435;BME280;66825;51.880;-0.518;2023-04-06T01:25:45;100373.72;;;16.88;40.00
39435;BME280;66825;51.880;-0.518;2023-04-06T01:28:11;100350.00;;;16.74;40.17
39435;BME280;66825;51.880;-0.518;2023-04-06T01:30:36;100371.22;;;16.91;40.17
39435;BME280;66825;51.880;-0.518;2023-04-06T01:33:02;100359.59;;;16.86;40.15
39435;BME280;66825;51.880;-0.518;2023-04-06T01:35:28;100367.69;;;16.91;40.33
39435;BME280;66825;51.880;-0.518;2023-04-06T01:37:53;100361.44;;;16.90;40.12
39435;BME280;66825;51.880;-0.518;2023-04-06T01:40:19;100344.47;;;16.79;40.18
39435;BME280;66825;51.880;-0.518;2023-04-06T01:42:44;100312.47;;;16.57;40.37
39435;BME280;66825;51.880;-0.518;2023-04-06T01:45:10;100350.84;;;16.89;40.14
39435;BME280;66825;51.880;-0.518;2023-04-06T01:47:36;100347.13;;;16.85;40.43
39435;BME280;66825;51.880;-0.518;2023-04-06T01:50:01;100345.50;;;16.83;40.31
39435;BME280;66825;51.880;-0.518;2023-04-06T01:52:30;100342.19;;;16.87;40.01
39435;BME280;66825;51.880;-0.518;2023-04-06T01:54:55;100248.25;;;16.23;40.32
39435;BME280;66825;51.880;-0.518;2023-04-06T01:57:21;100339.75;;;16.85;40.29
39435;BME280;66825;51.880;-0.518;2023-04-06T01:59:46;100337.03;;;16.85;40.44
39435;BME280;66825;51.880;-0.518;2023-04-06T02:02:12;100334.31;;;16.85;40.34
39435;BME280;66825;51.880;-0.518;2023-04-06T02:04:38;100328.09;;;16.85;39.97
39435;BME280;66825;51.880;-0.518;2023-04-06T02:07:04;100331.91;;;16.83;40.00
39435;BME280;66825;51.880;-0.518;2023-04-06T02:09:29;100303.03;;;16.68;40.07
39435;BME280;66825;51.880;-0.518;2023-04-06T02:11:55;100318.56;;;16.82;40.40
39435;BME280;66825;51.880;-0.518;2023-04-06T02:14:21;100324.84;;;16.82;40.32
39435;BME280;66825;51.880;-0.518;2023-04-06T02:16:46;100315.06;;;16.81;40.03
39435;BME280;66825;51.880;-0.518;2023-04-06T02:19:12;100295.97;;;16.67;40.23
39435;BME280;66825;51.880;-0.518;2023-04-06T02:21:37;100315.06;;;16.81;40.08
39435;BME280;66825;51.880;-0.518;2023-04-06T02:24:03;100316.16;;;16.80;40.19
39435;BME280;66825;51.880;-0.518;2023-04-06T02:26:29;100251.78;;;16.43;40.08
39435;BME280;66825;51.880;-0.518;2023-04-06T02:28:54;100311.81;;;16.79;40.38
39435;BME280;66825;51.880;-0.518;2023-04-06T02:31:20;100303.66;;;16.79;40.23
39435;BME280;66825;51.880;-0.518;2023-04-06T02:33:45;100298.84;;;16.76;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T02:36:11;100298.22;;;16.79;40.17
39435;BME280;66825;51.880;-0.518;2023-04-06T02:38:36;100293.88;;;16.78;40.34
39435;BME280;66825;51.880;-0.518;2023-04-06T02:41:02;100295.00;;;16.77;40.11
39435;BME280;66825;51.880;-0.518;2023-04-06T02:43:27;100286.03;;;16.77;40.22
39435;BME280;66825;51.880;-0.518;2023-04-06T02:45:53;100288.75;;;16.77;40.43
39435;BME280;66825;51.880;-0.518;2023-04-06T02:48:18;100286.34;;;16.75;40.28
39435;BME280;66825;51.880;-0.518;2023-04-06T02:50:44;100285.22;;;16.76;40.22
39435;BME280;66825;51.880;-0.518;2023-04-06T02:53:09;100282.78;;;16.75;40.19
39435;BME280;66825;51.880;-0.518;2023-04-06T02:55:35;100274.63;;;16.75;40.23
39435;BME280;66825;51.880;-0.518;2023-04-06T02:58:00;100255.47;;;16.66;40.42
39435;BME280;66825;51.880;-0.518;2023-04-06T03:00:26;100268.38;;;16.74;40.20
39435;BME280;66825;51.880;-0.518;2023-04-06T03:02:51;100267.59;;;16.74;40.61
39435;BME280;66825;51.880;-0.518;2023-04-06T03:05:17;100268.69;;;16.73;40.36
39435;BME280;66825;51.880;-0.518;2023-04-06T03:07:43;100264.06;;;16.73;40.43
39435;BME280;66825;51.880;-0.518;2023-04-06T03:10:08;100270.59;;;16.72;40.26
39435;BME280;66825;51.880;-0.518;2023-04-06T03:12:34;100259.72;;;16.72;40.36
39435;BME280;66825;51.880;-0.518;2023-04-06T03:15:00;100269.78;;;16.72;40.13
39435;BME280;66825;51.880;-0.518;2023-04-06T03:17:26;100131.97;;;15.87;40.21
39435;BME280;66825;51.880;-0.518;2023-04-06T03:19:51;100254.56;;;16.71;40.36
39435;BME280;66825;51.880;-0.518;2023-04-06T03:22:17;100249.13;;;16.71;40.17
39435;BME280;66825;51.880;-0.518;2023-04-06T03:24:42;100247.31;;;16.66;40.20
39435;BME280;66825;51.880;-0.518;2023-04-06T03:27:07;100248.34;;;16.70;40.18
39435;BME280;66825;51.880;-0.518;2023-04-06T03:29:33;100234.22;;;16.68;40.47
39435;BME280;66825;51.880;-0.518;2023-04-06T03:32:00;100244.00;;;16.69;40.63
39435;BME280;66825;51.880;-0.518;2023-04-06T03:34:25;100212.72;;;16.52;40.36
39435;BME280;66825;51.880;-0.518;2023-04-06T03:36:50;100237.53;;;16.65;40.25
39435;BME280;66825;51.880;-0.518;2023-04-06T03:39:16;100161.16;;;16.14;40.36
39435;BME280;66825;51.880;-0.518;2023-04-06T03:41:41;100229.09;;;16.66;40.25
39435;BME280;66825;51.880;-0.518;2023-04-06T03:44:08;100222.81;;;16.66;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T03:46:33;100228.25;;;16.66;40.64
39435;BME280;66825;51.880;-0.518;2023-04-06T03:48:59;100226.66;;;16.65;40.30
39435;BME280;66825;51.880;-0.518;2023-04-06T03:51:25;100227.47;;;16.65;40.37
39435;BME280;66825;51.880;-0.518;2023-04-06T03:53:51;100227.47;;;16.65;40.37
39435;BME280;66825;51.880;-0.518;2023-04-06T03:56:16;100221.00;;;16.61;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T03:58:42;100218.50;;;16.65;40.21
39435;BME280;66825;51.880;-0.518;2023-04-06T04:01:09;100218.50;;;16.65;40.41
39435;BME280;66825;51.880;-0.518;2023-04-06T04:03:35;100194.28;;;16.49;40.60
39435;BME280;66825;51.880;-0.518;2023-04-06T04:06:00;100211.00;;;16.57;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T04:08:26;100220.72;;;16.63;40.37
39435;BME280;66825;51.880;-0.518;2023-04-06T04:10:51;100219.09;;;16.62;40.44
39435;BME280;66825;51.880;-0.518;2023-04-06T04:13:17;100209.31;;;16.61;40.52
39435;BME280;66825;51.880;-0.518;2023-04-06T04:15:42;100188.16;;;16.44;40.66
39435;BME280;66825;51.880;-0.518;2023-04-06T04:18:07;100208.50;;;16.60;40.67
39435;BME280;66825;51.880;-0.518;2023-04-06T04:20:33;100212.03;;;16.61;40.49
39435;BME280;66825;51.880;-0.518;2023-04-06T04:22:59;100217.47;;;16.61;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T04:25:25;100194.47;;;16.53;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T04:27:50;100176.66;;;16.47;40.54
39435;BME280;66825;51.880;-0.518;2023-04-06T04:30:16;100201.47;;;16.59;40.34
39435;BME280;66825;51.880;-0.518;2023-04-06T04:32:41;100196.63;;;16.56;40.38
39435;BME280;66825;51.880;-0.518;2023-04-06T04:35:07;100199.03;;;16.58;40.46
39435;BME280;66825;51.880;-0.518;2023-04-06T04:37:33;100190.88;;;16.58;40.63
39435;BME280;66825;51.880;-0.518;2023-04-06T04:39:59;100198.25;;;16.57;40.55
39435;BME280;66825;51.880;-0.518;2023-04-06T04:42:25;100198.25;;;16.57;40.55
39435;BME280;66825;51.880;-0.518;2023-04-06T04:44:51;100200.44;;;16.55;40.39
39435;BME280;66825;51.880;-0.518;2023-04-06T04:47:16;100180.25;;;16.42;40.69
39435;BME280;66825;51.880;-0.518;2023-04-06T04:49:42;100196.63;;;16.56;40.54
39435;BME280;66825;51.880;-0.518;2023-04-06T04:52:07;100195.81;;;16.56;40.62
39435;BME280;66825;51.880;-0.518;2023-04-06T04:54:33;100195.00;;;16.55;40.39
39435;BME280;66825;51.880;-0.518;2023-04-06T04:56:58;100185.84;;;16.51;40.69
39435;BME280;66825;51.880;-0.518;2023-04-06T04:59:24;100191.50;;;16.55;40.54
39435;BME280;66825;51.880;-0.518;2023-04-06T05:01:49;100189.88;;;16.54;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T05:04:15;100192.59;;;16.54;40.50
39435;BME280;66825;51.880;-0.518;2023-04-06T05:06:40;100192.59;;;16.54;40.69
39435;BME280;66825;51.880;-0.518;2023-04-06T05:09:06;100186.31;;;16.53;40.47
39435;BME280;66825;51.880;-0.518;2023-04-06T05:11:31;100179.31;;;16.52;40.66
39435;BME280;66825;51.880;-0.518;2023-04-06T05:13:57;100189.03;;;16.53;40.78
39435;BME280;66825;51.880;-0.518;2023-04-06T05:16:22;100184.75;;;16.52;40.70
39435;BME280;66825;51.880;-0.518;2023-04-06T05:18:48;100183.91;;;16.51;40.81
39435;BME280;66825;51.880;-0.518;2023-04-06T05:21:14;100178.47;;;16.51;40.52
39435;BME280;66825;51.880;-0.518;2023-04-06T05:23:39;100183.13;;;16.51;40.57
39435;BME280;66825;51.880;-0.518;2023-04-06T05:26:05;100176.84;;;16.50;40.51
39435;BME280;66825;51.880;-0.518;2023-04-06T05:28:31;100185.03;;;16.50;40.48
39435;BME280;66825;51.880;-0.518;2023-04-06T05:30:57;100184.22;;;16.50;40.57
39435;BME280;66825;51.880;-0.518;2023-04-06T05:33:23;100179.97;;;16.44;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T05:35:49;100153.28;;;16.32;40.89
39435;BME280;66825;51.880;-0.518;2023-04-06T05:38:14;100186.94;;;16.50;40.73
39435;BME280;66825;51.880;-0.518;2023-04-06T05:40:40;100178.84;;;16.45;40.51
39435;BME280;66825;51.880;-0.518;2023-04-06T05:43:07;100179.06;;;16.48;40.54
39435;BME280;66825;51.880;-0.518;2023-04-06T05:45:33;100180.19;;;16.47;40.61
39435;BME280;66825;51.880;-0.518;2023-04-06T05:47:58;100194.59;;;16.48;40.90
39435;BME280;66825;51.880;-0.518;2023-04-06T05:50:24;100190.25;;;16.47;40.81
39435;BME280;66825;51.880;-0.518;2023-04-06T05:52:49;100196.78;;;16.46;40.56
39435;BME280;66825;51.880;-0.518;2023-04-06T05:55:15;100194.06;;;16.46;40.86
39435;BME280;66825;51.880;-0.518;2023-04-06T05:57:40;100192.16;;;16.46;40.92
39435;BME280;66825;51.880;-0.518;2023-04-06T06:00:06;100195.16;;;16.45;40.71
39435;BME280;66825;51.880;-0.518;2023-04-06T06:02:35;100204.16;;;16.45;40.83
39435;BME280;66825;51.880;-0.518;2023-04-06T06:05:00;100195.16;;;16.45;40.71
39435;BME280;66825;51.880;-0.518;2023-04-06T06:07:26;100170.78;;;16.26;40.77
39435;BME280;66825;51.880;-0.518;2023-04-06T06:09:52;100197.09;;;16.44;40.58
39435;BME280;66825;51.880;-0.518;2023-04-06T06:12:17;100199.03;;;16.44;40.89
39435;BME280;66825;51.880;-0.518;2023-04-06T06:14:42;100199.03;;;16.44;40.93
39435;BME280;66825;51.880;-0.518;2023-04-06T06:17:08;100195.78;;;16.42;40.94
39435;BME280;66825;51.880;-0.518;2023-04-06T06:19:34;100202.84;;;16.43;40.95
39435;BME280;66825;51.880;-0.518;2023-04-06T06:21:59;100214.50;;;16.43;40.56
39435;BME280;66825;51.880;-0.518;2023-04-06T06:24:28;100191.97;;;16.43;40.77
39435;BME280;66825;51.880;-0.518;2023-04-06T06:26:53;100189.53;;;16.41;40.91
39435;BME280;66825;51.880;-0.518;2023-04-06T06:29:19;100186.53;;;16.43;40.62
39435;BME280;66825;51.880;-0.518;2023-04-06T06:31:44;100190.84;;;16.44;40.67
39435;BME280;66825;51.880;-0.518;2023-04-06T06:34:09;100180.78;;;16.44;40.44
39435;BME280;66825;51.880;-0.518;2023-04-06T06:36:35;100182.91;;;16.47;40.71
39435;BME280;66825;51.880;-0.518;2023-04-06T06:39:01;100147.69;;;16.23;40.90
39435;BME280;66825;51.880;-0.518;2023-04-06T06:41:28;100178.69;;;16.55;41.06
39435;BME280;66825;51.880;-0.518;2023-04-06T06:43:54;100177.28;;;16.58;41.13
39435;BME280;66825;51.880;-0.518;2023-04-06T06:46:20;100150.88;;;16.44;41.31
39435;BME280;66825;51.880;-0.518;2023-04-06T06:48:46;100187.97;;;16.68;41.11
39435;BME280;66825;51.880;-0.518;2023-04-06T06:51:11;100192.00;;;16.71;41.30
39435;BME280;66825;51.880;-0.518;2023-04-06T06:53:37;100199.47;;;16.79;41.26
39435;BME280;66825;51.880;-0.518;2023-04-06T06:56:03;100197.28;;;16.81;41.13
39435;BME280;66825;51.880;-0.518;2023-04-06T06:58:28;100200.19;;;16.85;40.79
39435;BME280;66825;51.880;-0.518;2023-04-06T07:00:57;100200.34;;;16.93;41.20
39435;BME280;66825;51.880;-0.518;2023-04-06T07:03:24;100204.03;;;16.97;40.96
39435;BME280;66825;51.880;-0.518;2023-04-06T07:05:49;100204.25;;;17.01;40.82
39435;BME280;66825;51.880;-0.518;2023-04-06T07:08:22;100199.53;;;17.07;40.81
39435;BME280;66825;51.880;-0.518;2023-04-06T07:10:49;100192.34;;;17.11;40.85
39435;BME280;66825;51.880;-0.518;2023-04-06T07:13:16;100201.53;;;17.15;40.86
39435;BME280;66825;51.880;-0.518;2023-04-06T07:15:46;100193.56;;;17.19;40.82
39435;BME280;66825;51.880;-0.518;2023-04-06T07:18:12;100203.56;;;17.23;40.89
39435;BME280;66825;51.880;-0.518;2023-04-06T07:20:37;100196.19;;;17.24;40.63
39435;BME280;66825;51.880;-0.518;2023-04-06T07:23:03;100208.28;;;17.32;40.62
39435;BME280;66825;51.880;-0.518;2023-04-06T07:25:29;100198.50;;;17.30;40.68
39435;BME280;66825;51.880;-0.518;2023-04-06T07:27:55;100192.25;;;17.30;40.70
39435;BME280;66825;51.880;-0.518;2023-04-06T07:30:20;100209.38;;;17.44;40.61
39435;BME280;66825;51.880;-0.518;2023-04-06T07:32:47;100202.72;;;17.51;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T07:35:13;100182.75;;;17.41;40.54
39435;BME280;66825;51.880;-0.518;2023-04-06T07:37:38;100177.31;;;17.41;40.34
39435;BME280;66825;51.880;-0.518;2023-04-06T07:40:04;100209.75;;;17.66;40.40
39435;BME280;66825;51.880;-0.518;2023-04-06T07:42:30;100220.53;;;17.71;40.41
39435;BME280;66825;51.880;-0.518;2023-04-06T07:44:56;100215.78;;;17.76;40.67
39435;BME280;66825;51.880;-0.518;2023-04-06T07:47:22;100136.19;;;17.29;40.45
39435;BME280;66825;51.880;-0.518;2023-04-06T07:49:48;100184.63;;;17.69;40.32
39435;BME280;66825;51.880;-0.518;2023-04-06T07:52:14;100223.03;;;17.95;40.50
39435;BME280;66825;51.880;-0.518;2023-04-06T07:54:40;100217.78;;;17.99;40.52
39435;BME280;66825;51.880;-0.518;2023-04-06T07:57:06;100222.78;;;18.05;40.57
39435;BME280;66825;51.880;-0.518;2023-04-06T07:59:31;100185.56;;;17.87;40.50
39435;BME280;66825;51.880;-0.518;2023-04-06T08:01:57;100226.38;;;18.15;40.73
39435;BME280;66825;51.880;-0.518;2023-04-06T08:04:22;100226.56;;;18.18;40.77
39435;BME280;66825;51.880;-0.518;2023-04-06T08:06:48;100230.28;;;18.22;40.36
39435;BME280;66825;51.880;-0.518;2023-04-06T08:09:13;100234.00;;;18.27;40.50
39435;BME280;66825;51.880;-0.518;2023-04-06T08:11:39;100231.75;;;18.29;40.46
39435;BME280;66825;51.880;-0.518;2023-04-06T08:14:05;100233.56;;;18.33;40.40
39435;BME280;66825;51.880;-0.518;2023-04-06T08:16:31;100227.63;;;18.31;40.57
39435;BME280;66825;51.880;-0.518;2023-04-06T08:18:56;100231.84;;;18.37;40.47
39435;BME280;66825;51.880;-0.518;2023-04-06T08:21:22;100227.19;;;18.38;40.48
39435;BME280;66825;51.880;-0.518;2023-04-06T08:23:47;100225.28;;;18.38;40.36
39435;BME280;66825;51.880;-0.518;2023-04-06T08:26:13;100229.28;;;18.41;40.58
39435;BME280;66825;51.880;-0.518;2023-04-06T08:28:38;100122.53;;;17.80;40.38
39435;BME280;66825;51.880;-0.518;2023-04-06T08:31:07;100226.25;;;18.42;40.47
39435;BME280;66825;51.880;-0.518;2023-04-06T08:33:33;100213.53;;;18.38;40.50
39435;BME280;66825;51.880;-0.518;2023-04-06T08:36:11;100229.78;;;18.43;40.43
39435;BME280;66825;51.880;-0.518;2023-04-06T08:38:37;100224.31;;;18.43;40.42
39435;BME280;66825;51.880;-0.518;2023-04-06T08:41:10;100225.13;;;18.44;40.35
39435;BME280;66825;51.880;-0.518;2023-04-06T08:43:57;100230.09;;;18.41;40.31
39435;BME280;66825;51.880;-0.518;2023-04-06T08:46:24;100171.31;;;18.04;40.13
39435;BME280;66825;51.880;-0.518;2023-04-06T08:48:59;100232.50;;;18.43;40.44
39435;BME280;66825;51.880;-0.518;2023-04-06T08:51:25;100229.91;;;18.38;40.46
39435;BME280;66825;51.880;-0.518;2023-04-06T08:53:56;100231.69;;;18.42;40.65
39435;BME280;66825;51.880;-0.518;2023-04-06T08:56:23;100220.25;;;18.32;40.69
39435;BME280;66825;51.880;-0.518;2023-04-06T08:58:49;100225.88;;;18.35;40.78
39435;BME280;66825;51.880;-0.518;2023-04-06T09:01:18;100236.66;;;18.40;41.28
39435;BME280;66825;51.880;-0.518;2023-04-06T09:03:46;100240.22;;;18.41;41.48
39435;BME280;66825;51.880;-0.518;2023-04-06T09:06:12;100244.84;;;18.40;41.54
39435;BME280;66825;51.880;-0.518;2023-04-06T09:08:39;100243.22;;;18.39;41.64
39435;BME280;66825;51.880;-0.518;2023-04-06T09:11:06;100169.41;;;17.90;41.63
39435;BME280;66825;51.880;-0.518;2023-04-06T09:13:31;100242.44;;;18.39;41.71
39435;BME280;66825;51.880;-0.518;2023-04-06T09:16:02;100247.56;;;18.40;41.97
39435;BME280;66825;51.880;-0.518;2023-04-06T09:18:31;100170.72;;;17.93;41.90
39435;BME280;66825;51.880;-0.518;2023-04-06T09:21:02;100241.44;;;18.35;42.15
39435;BME280;66825;51.880;-0.518;2023-04-06T09:23:28;100252.72;;;18.42;41.77
39435;BME280;66825;51.880;-0.518;2023-04-06T09:26:14;100264.44;;;18.42;41.86
39435;BME280;66825;51.880;-0.518;2023-04-06T09:28:47;100258.97;;;18.42;41.81
39435;BME280;66825;51.880;-0.518;2023-04-06T09:31:14;100262.50;;;18.43;41.79
39435;BME280;66825;51.880;-0.518;2023-04-06T09:33:41;100263.31;;;18.44;42.05
39435;BME280;66825;51.880;-0.518;2023-04-06T09:36:08;100257.88;;;18.44;41.73
39435;BME280;66825;51.880;-0.518;2023-04-06T09:38:51;100253.94;;;18.36;41.88
39435;BME280;66825;51.880;-0.518;2023-04-06T09:41:22;100254.25;;;18.34;42.41
39435;BME280;66825;51.880;-0.518;2023-04-06T09:43:49;100268.78;;;18.44;42.60
39435;BME280;66825;51.880;-0.518;2023-04-06T09:46:15;100269.56;;;18.44;41.74
39435;BME280;66825;51.880;-0.518;2023-04-06T09:48:41;100271.50;;;18.44;42.49
39435;BME280;66825;51.880;-0.518;2023-04-06T09:51:08;100275.03;;;18.44;41.88
39435;BME280;66825;51.880;-0.518;2023-04-06T09:53:38;100271.81;;;18.42;41.97
39435;BME280;66825;51.880;-0.518;2023-04-06T09:56:11;100277.75;;;18.44;41.80
39435;BME280;66825;51.880;-0.518;2023-04-06T09:58:40;100273.13;;;18.45;41.99
39435;BME280;66825;51.880;-0.518;2023-04-06T10:01:15;100284.03;;;18.45;42.00
39435;BME280;66825;51.880;-0.518;2023-04-06T10:03:54;100274.38;;;18.38;42.15
39435;BME280;66825;51.880;-0.518;2023-04-06T10:06:23;100279.38;;;18.45;42.08
39435;BME280;66825;51.880;-0.518;2023-04-06T10:08:52;100289.16;;;18.46;42.02
39435;BME280;66825;51.880;-0.518;2023-04-06T10:11:21;100278.22;;;18.37;41.77
39435;BME280;66825;51.880;-0.518;2023-04-06T10:13:47;100292.69;;;18.47;41.64
39435;BME280;66825;51.880;-0.518;2023-04-06T10:16:14;100286.75;;;18.45;41.85
39435;BME280;66825;51.880;-0.518;2023-04-06T10:18:44;100298.66;;;18.49;41.90
39435;BME280;66825;51.880;-0.518;2023-04-06T10:21:14;100280.47;;;18.44;42.04
39435;BME280;66825;51.880;-0.518;2023-04-06T10:24:01;100295.63;;;18.50;42.20
39435;BME280;66825;51.880;-0.518;2023-04-06T10:26:27;100275.94;;;18.39;42.14
39435;BME280;66825;51.880;-0.518;2023-04-06T10:28:54;100293.38;;;18.52;42.05
39435;BME280;66825;51.880;-0.518;2023-04-06T10:31:25;100299.66;;;18.53;41.99
39435;BME280;66825;51.880;-0.518;2023-04-06T10:33:59;100299.34;;;18.54;42.22
39435;BME280;66825;51.880;-0.518;2023-04-06T10:36:26;100306.72;;;18.54;42.14
39435;BME280;66825;51.880;-0.518;2023-04-06T10:39:00;100270.22;;;18.41;42.21
39435;BME280;66825;51.880;-0.518;2023-04-06T10:41:44;100301.75;;;18.56;42.38
39435;BME280;66825;51.880;-0.518;2023-04-06T10:44:20;100309.66;;;18.57;42.22
39435;BME280;66825;51.880;-0.518;2023-04-06T10:46:57;100309.66;;;18.57;42.11
39435;BME280;66825;51.880;-0.518;2023-04-06T10:49:24;100303.06;;;18.58;42.09
39435;BME280;66825;51.880;-0.518;2023-04-06T10:51:56;100308.22;;;18.60;41.99
39435;BME280;66825;51.880;-0.518;2023-04-06T10:54:24;100277.56;;;18.40;42.46
39435;BME280;66825;51.880;-0.518;2023-04-06T10:56:50;100305.50;;;18.60;42.21
39435;BME280;66825;51.880;-0.518;2023-04-06T10:59:22;100306.59;;;18.59;42.06
39435;BME280;66825;51.880;-0.518;2023-04-06T11:01:50;100319.13;;;18.60;42.25
39435;BME280;66825;51.880;-0.518;2023-04-06T11:04:19;100221.47;;;18.03;42.00
39435;BME280;66825;51.880;-0.518;2023-04-06T11:06:49;100315.28;;;18.61;42.14
39435;BME280;66825;51.880;-0.518;2023-04-06T11:11:50;100322.34;;;18.62;42.15
39435;BME280;66825;51.880;-0.518;2023-04-06T11:14:15;100314.47;;;18.61;42.09
39435;BME280;66825;51.880;-0.518;2023-04-06T11:16:42;100300.59;;;18.48;42.09
39435;BME280;66825;51.880;-0.518;2023-04-06T11:19:07;100314.97;;;18.63;41.87
39435;BME280;66825;51.880;-0.518;2023-04-06T11:21:46;100314.66;;;18.64;42.20
39435;BME280;66825;51.880;-0.518;2023-04-06T11:24:23;100331.84;;;18.65;41.98
39435;BME280;66825;51.880;-0.518;2023-04-06T11:26:58;100329.13;;;18.65;41.96
39435;BME280;66825;51.880;-0.518;2023-04-06T11:29:27;100322.84;;;18.64;41.86
39435;BME280;66825;51.880;-0.518;2023-04-06T11:32:02;100324.47;;;18.65;41.82
39435;BME280;66825;51.880;-0.518;2023-04-06T11:34:29;100298.84;;;18.52;41.79
39435;BME280;66825;51.880;-0.518;2023-04-06T11:37:00;100321.72;;;18.65;41.92
39435;BME280;66825;51.880;-0.518;2023-04-06T11:39:26;100253.19;;;18.21;41.94
39435;BME280;66825;51.880;-0.518;2023-04-06T11:42:01;100325.25;;;18.66;41.92
39435;BME280;66825;51.880;-0.518;2023-04-06T11:44:33;100322.84;;;18.64;41.61
39435;BME280;66825;51.880;-0.518;2023-04-06T11:47:04;100327.97;;;18.66;41.83
39435;BME280;66825;51.880;-0.518;2023-04-06T11:49:31;100321.22;;;18.63;41.79
39435;BME280;66825;51.880;-0.518;2023-04-06T11:51:58;100334.56;;;18.65;41.64
39435;BME280;66825;51.880;-0.518;2023-04-06T11:54:34;100332.31;;;18.67;41.38
39435;BME280;66825;51.880;-0.518;2023-04-06T11:57:04;100321.72;;;18.65;41.63
39435;BME280;66825;51.880;-0.518;2023-04-06T11:59:31;100317.06;;;18.66;41.60
39435;BME280;66825;51.880;-0.518;2023-04-06T12:01:57;100304.47;;;18.56;41.40
39435;BME280;66825;51.880;-0.518;2023-04-06T12:04:23;100330.41;;;18.67;41.48
39435;BME280;66825;51.880;-0.518;2023-04-06T12:06:49;100327.69;;;18.67;41.42
39435;BME280;66825;51.880;-0.518;2023-04-06T12:09:16;100329.59;;;18.67;41.58
39435;BME280;66825;51.880;-0.518;2023-04-06T12:11:42;100341.34;;;18.67;41.52
39435;BME280;66825;51.880;-0.518;2023-04-06T12:14:08;100336.66;;;18.68;41.53
39435;BME280;66825;51.880;-0.518;2023-04-06T12:16:34;100350.31;;;18.68;41.93
39435;BME280;66825;51.880;-0.518;2023-04-06T12:19:00;100317.66;;;18.54;41.79
39435;BME280;66825;51.880;-0.518;2023-04-06T12:21:27;100341.81;;;18.69;41.58
39435;BME280;66825;51.880;-0.518;2023-04-06T12:23:53;100346.47;;;18.69;41.62
39435;BME280;66825;51.880;-0.518;2023-04-06T12:26:19;100339.06;;;18.69;41.52
39435;BME280;66825;51.880;-0.518;2023-04-06T12:28:44;100345.34;;;18.70;41.44
39435;BME280;66825;51.880;-0.518;2023-04-06T12:31:17;100346.97;;;18.71;41.55
39435;BME280;66825;51.880;-0.518;2023-04-06T12:33:45;100355.16;;;18.71;41.52
39435;BME280;66825;51.880;-0.518;2023-04-06T12:36:16;100324.88;;;18.58;41.70
39435;BME280;66825;51.880;-0.518;2023-04-06T12:38:44;100344.72;;;18.73;41.38
39435;BME280;66825;51.880;-0.518;2023-04-06T12:41:11;100350.19;;;18.73;41.41