sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16512;SDS011;8369;48.030;11.598;2022-10-16T00:01:13;5.37;;;2.23;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:03:40;3.70;;;2.33;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:06:08;3.13;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:08:35;5.27;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:11:06;2.80;;;2.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:13:37;3.10;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:16:08;2.77;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:18:34;4.07;;;1.87;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:21:05;2.40;;;1.93;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:23:33;2.67;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:26:04;3.90;;;1.97;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:28:32;5.03;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:30:58;2.93;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:33:27;6.23;;;2.23;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:35:53;3.10;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:38:19;2.97;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:40:44;3.80;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:43:14;2.00;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:46:37;1.80;;;1.47;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:48:57;3.47;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:51:28;3.47;;;1.77;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:54:02;6.50;;;1.83;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:56:29;2.50;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T00:58:55;3.03;;;1.73;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:01:21;3.27;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:03:48;5.07;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:11:44;1.60;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:14:26;2.37;;;1.73;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:17:31;3.53;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:28:34;1.97;;;1.77;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:31:06;1.63;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:33:43;5.27;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:36:17;3.00;;;2.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:38:54;3.13;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:44:29;2.03;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:46:57;1.67;;;1.47;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:49:28;1.77;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:51:58;3.03;;;1.97;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:54:26;2.43;;;2.23;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:56:54;6.40;;;3.57;;
16512;SDS011;8369;48.030;11.598;2022-10-16T01:59:21;3.47;;;2.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:01:54;3.63;;;2.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:04:28;3.53;;;2.43;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:07:15;2.70;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:09:41;3.13;;;2.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:12:26;2.30;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:14:55;3.20;;;2.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:17:22;3.70;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:19:48;2.47;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:22:27;3.13;;;2.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:25:22;4.10;;;2.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:28:33;1.70;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:31:08;2.83;;;2.13;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:33:38;1.90;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:36:07;3.40;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:38:33;2.77;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:40:59;6.47;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:43:26;5.43;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:45:51;1.50;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:48:17;2.97;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:50:43;3.73;;;1.37;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:53:09;1.97;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:55:35;2.93;;;1.33;;
16512;SDS011;8369;48.030;11.598;2022-10-16T02:58:01;1.63;;;1.43;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:00:28;2.00;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:02:54;1.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:05:20;2.07;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:07:46;1.53;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:10:12;1.90;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:12:37;1.60;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:15:03;1.70;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:17:29;3.60;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:19:56;1.83;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:22:26;4.37;;;1.53;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:24:52;2.97;;;1.43;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:27:18;2.90;;;1.47;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:29:44;1.90;;;1.47;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:32:10;3.00;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:34:36;1.40;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:37:02;1.83;;;1.53;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:39:28;1.50;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:41:53;2.23;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:44:19;1.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:46:46;3.00;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:49:14;4.27;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:51:40;1.60;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:54:06;1.57;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:56:32;4.67;;;1.53;;
16512;SDS011;8369;48.030;11.598;2022-10-16T03:58:58;3.50;;;1.57;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:01:24;1.93;;;1.67;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:03:49;1.60;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:06:15;3.37;;;1.83;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:08:44;4.33;;;1.97;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:11:10;6.53;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:13:36;2.87;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:16:02;2.30;;;1.53;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:18:31;5.03;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:21:01;3.53;;;1.63;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:23:31;2.20;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:25:58;1.40;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:28:24;4.80;;;1.93;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:30:50;4.67;;;2.67;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:33:16;6.83;;;3.23;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:35:42;5.43;;;3.37;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:38:07;3.80;;;2.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:40:33;5.10;;;3.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:43:02;4.20;;;3.07;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:45:28;7.27;;;3.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:47:58;3.30;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:50:25;3.77;;;2.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:52:51;4.30;;;2.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:55:17;4.07;;;2.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T04:57:44;3.87;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:00:10;3.43;;;2.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:02:36;3.47;;;2.47;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:05:02;3.90;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:07:29;3.27;;;2.63;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:09:55;3.50;;;2.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:12:21;3.57;;;2.67;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:14:47;5.13;;;3.03;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:17:13;3.40;;;2.67;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:19:39;2.93;;;2.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:22:05;4.57;;;2.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:24:31;4.57;;;3.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:26:58;6.77;;;2.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:29:24;5.27;;;2.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:31:51;4.23;;;3.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:34:18;8.33;;;3.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:36:44;10.57;;;3.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:39:11;3.57;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:41:38;6.53;;;3.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:44:05;4.43;;;3.27;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:46:31;4.47;;;3.33;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:48:58;5.57;;;3.43;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:51:24;5.67;;;3.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:53:51;4.60;;;3.53;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:56:17;3.37;;;2.83;;
16512;SDS011;8369;48.030;11.598;2022-10-16T05:58:44;3.77;;;2.97;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:01:11;6.57;;;3.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:03:42;5.97;;;3.23;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:06:11;4.33;;;2.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:08:39;3.63;;;2.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:11:07;3.63;;;3.13;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:13:35;3.57;;;2.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:16:01;6.20;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:18:28;3.87;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:20:55;2.17;;;1.97;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:23:22;5.90;;;2.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:25:48;2.43;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:28:14;5.00;;;2.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:30:42;3.13;;;2.43;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:33:12;3.00;;;2.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:35:38;3.10;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:38:04;3.13;;;2.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:40:31;2.83;;;2.13;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:42:57;2.73;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:45:23;2.80;;;2.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:47:49;2.70;;;2.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:50:15;3.77;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:52:41;3.23;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:55:07;2.33;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:57:33;2.00;;;1.83;;
16512;SDS011;8369;48.030;11.598;2022-10-16T06:59:59;2.57;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:02:25;3.20;;;2.63;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:04:51;3.10;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:07:17;6.00;;;2.13;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:09:43;4.40;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:12:09;6.70;;;2.57;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:14:35;2.43;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:17:01;3.33;;;2.43;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:19:28;4.37;;;2.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:21:54;7.33;;;2.33;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:24:20;5.33;;;2.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:26:46;6.53;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:29:22;5.40;;;2.83;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:31:48;3.73;;;2.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:34:15;3.37;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:36:43;2.23;;;2.03;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:39:09;2.50;;;1.97;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:41:35;3.60;;;2.57;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:44:11;2.55;;;2.15;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:46:37;2.70;;;1.93;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:49:03;2.13;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:51:48;3.53;;;2.43;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:54:13;3.13;;;2.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:56:39;5.23;;;2.03;;
16512;SDS011;8369;48.030;11.598;2022-10-16T07:59:05;5.00;;;2.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:01:31;3.17;;;2.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:03:57;2.77;;;2.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:06:23;2.70;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:08:49;1.80;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:11:17;2.17;;;1.93;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:13:46;2.10;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:16:12;2.33;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:18:41;2.37;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:21:40;2.17;;;1.73;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:24:08;1.97;;;1.77;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:26:34;2.40;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:28:59;3.33;;;2.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:31:25;2.13;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:33:52;3.13;;;2.07;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:36:18;2.10;;;1.77;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:38:46;2.80;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:50:10;4.30;;;1.93;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:52:40;3.07;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:55:28;2.07;;;1.83;;
16512;SDS011;8369;48.030;11.598;2022-10-16T08:57:55;1.97;;;1.77;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:00:21;2.77;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:02:51;2.70;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:10:59;2.97;;;1.67;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:23:50;2.73;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:26:16;2.80;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:28:44;3.33;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:31:13;1.70;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:33:42;1.77;;;1.67;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:36:10;2.00;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:38:38;2.30;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:44:00;2.03;;;1.83;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:46:29;2.33;;;1.95;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:49:05;1.70;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:51:45;1.65;;;1.55;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:54:13;2.22;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:56:42;4.95;;;2.13;;
16512;SDS011;8369;48.030;11.598;2022-10-16T09:59:14;2.17;;;1.98;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:01:46;4.03;;;2.13;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:04:12;2.95;;;1.95;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:06:46;1.50;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:09:20;2.55;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:11:51;3.35;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:14:26;3.53;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:19:42;1.67;;;1.58;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:30:15;1.63;;;1.52;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:35:38;3.70;;;1.92;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:38:36;4.60;;;2.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:51:58;2.75;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:54:34;1.55;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T10:57:34;2.40;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:06:12;1.70;;;1.52;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:08:48;5.65;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:11:38;2.25;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:14:11;1.90;;;1.75;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:16:51;1.02;;;0.93;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:19:32;2.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:22:22;3.17;;;1.52;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:24:59;2.58;;;1.15;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:30:23;1.15;;;1.05;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:41:42;1.10;;;1.05;;
16512;SDS011;8369;48.030;11.598;2022-10-16T11:55:37;1.13;;;1.02;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:07:12;1.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:09:47;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:12:25;2.22;;;1.15;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:15:03;1.13;;;1.02;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:17:36;1.85;;;1.02;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:22:47;2.58;;;1.15;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:25:33;1.02;;;1.02;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:30:41;2.45;;;1.35;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:36:42;3.75;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:39:20;1.25;;;1.15;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:42:00;1.92;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:44:31;1.40;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:47:04;2.10;;;1.42;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:49:51;1.63;;;1.42;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:52:36;1.27;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T12:55:11;1.35;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:00:32;1.00;;;1.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:11:27;2.03;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:30:24;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:33:02;1.13;;;1.13;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:35:34;1.58;;;1.17;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:40:36;1.17;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:43:03;1.50;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:45:29;3.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:48:05;1.48;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:50:34;1.10;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:53:06;1.00;;;1.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:55:38;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T13:58:15;2.13;;;1.02;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:01:04;1.42;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:03:49;1.58;;;1.38;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:06:17;2.45;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:08:54;1.40;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:11:30;1.10;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:13:56;2.78;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:16:25;1.10;;;1.05;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:19:03;1.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:21:53;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:24:32;2.42;;;1.17;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:27:01;1.17;;;1.08;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:29:48;1.35;;;1.15;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:32:26;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:34:55;1.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:37:25;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:39:53;1.30;;;1.15;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:42:22;1.15;;;1.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:44:53;1.35;;;1.25;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:47:35;1.40;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:50:13;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:52:39;1.80;;;1.48;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:55:08;1.80;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T14:57:37;1.35;;;1.25;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:00:09;1.05;;;1.02;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:02:48;5.80;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:07:43;2.67;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:10:11;1.08;;;1.08;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:12:39;1.75;;;1.35;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:17:49;1.40;;;1.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:20:18;1.23;;;1.13;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:22:45;1.50;;;1.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:28:24;1.45;;;1.35;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:30:56;3.72;;;1.38;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:33:26;5.45;;;1.50;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:36:32;2.08;;;1.58;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:39:04;4.07;;;1.95;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:41:47;3.65;;;2.03;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:44:29;2.72;;;2.35;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:50:19;6.00;;;4.32;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:53:13;4.60;;;3.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:55:42;3.70;;;3.25;;
16512;SDS011;8369;48.030;11.598;2022-10-16T15:58:13;4.45;;;3.45;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:00:40;4.13;;;2.95;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:03:06;8.05;;;3.72;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:05:32;4.93;;;3.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:07:58;2.83;;;2.55;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:10:24;4.43;;;2.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:12:50;4.18;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:15:19;2.15;;;1.95;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:17:46;2.38;;;1.95;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:20:13;2.55;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:22:39;2.42;;;1.75;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:25:05;1.73;;;1.63;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:27:32;5.25;;;2.05;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:29:59;2.50;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:32:28;4.45;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:34:54;9.05;;;3.53;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:37:20;3.42;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:39:46;5.07;;;1.60;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:42:12;1.92;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:44:37;3.38;;;1.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:47:04;3.88;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:49:31;2.53;;;1.95;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:51:56;3.13;;;1.80;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:54:23;2.53;;;1.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:56:49;3.00;;;2.30;;
16512;SDS011;8369;48.030;11.598;2022-10-16T16:59:16;2.40;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:01:45;2.95;;;2.40;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:04:11;5.65;;;3.25;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:06:38;5.22;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:09:05;8.38;;;2.45;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:11:32;3.78;;;2.22;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:13:59;7.70;;;2.58;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:16:33;3.75;;;2.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:19:01;2.63;;;2.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:21:35;8.02;;;3.58;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:24:01;5.50;;;3.70;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:26:28;5.30;;;4.20;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:28:55;6.77;;;4.27;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:31:24;8.75;;;4.00;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:33:53;4.50;;;3.38;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:36:19;5.13;;;3.53;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:38:46;6.43;;;3.90;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:41:16;8.23;;;4.03;;
16512;SDS011;8369;48.030;11.598;2022-10-16T17:43:44;7.75;;;4.78;;