sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72060;SDS011;59925;52.136;5.420;2023-08-17T00:01:31;5.13;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:03:57;5.20;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:06:24;4.45;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:08:52;2.83;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:11:18;5.93;;;1.85;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:13:45;4.80;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:16:11;4.70;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:18:38;8.77;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:21:04;3.80;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:23:30;3.95;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:25:57;5.43;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:28:24;5.53;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:30:51;3.35;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:33:18;6.20;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:35:44;4.53;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:38:12;2.30;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:40:38;4.45;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:43:05;7.28;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:45:33;7.80;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:48:01;7.20;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:50:29;4.30;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:52:56;5.68;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:55:23;4.32;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T00:57:50;5.50;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:00:19;4.65;;;2.65;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:02:46;4.33;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:05:13;4.13;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:07:39;5.93;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:10:06;5.32;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:12:38;3.33;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:15:15;4.53;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:17:56;3.35;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:20:29;7.05;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:23:03;7.57;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:25:31;4.40;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:28:05;3.87;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:33:37;5.47;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:36:18;5.20;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:38:48;2.50;;;1.58;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:41:19;4.03;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:43:47;5.10;;;1.75;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:46:14;4.47;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:48:42;4.55;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:51:15;5.55;;;1.98;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:53:45;6.13;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:56:12;3.95;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-08-17T01:58:38;4.60;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:01:05;5.40;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:03:31;7.32;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:05:58;6.20;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:08:25;5.47;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:10:52;4.35;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:13:18;3.40;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:15:46;3.45;;;1.88;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:18:13;7.03;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:20:39;6.68;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:23:06;4.97;;;2.22;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:25:32;5.78;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:28:02;3.75;;;1.85;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:30:30;4.33;;;2.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:32:56;5.03;;;2.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:35:24;6.45;;;2.08;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:37:50;6.32;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:40:17;5.40;;;2.35;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:42:44;4.10;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:45:10;4.50;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:47:37;3.83;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:50:03;4.07;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:52:30;5.32;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:54:57;7.00;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:57:23;4.07;;;2.38;;
72060;SDS011;59925;52.136;5.420;2023-08-17T02:59:50;7.35;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:02:17;5.07;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:04:43;5.60;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:07:10;5.13;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:09:36;4.90;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:12:03;3.40;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:14:30;5.72;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:16:56;5.18;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:19:22;5.57;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:21:49;6.90;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:24:15;5.75;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:26:42;3.53;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:29:09;3.80;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:31:36;6.70;;;1.93;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:34:03;6.13;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:36:29;6.22;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:38:56;5.25;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:41:22;4.43;;;2.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:43:51;5.90;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:46:18;5.00;;;1.85;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:48:44;7.13;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:51:11;3.05;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:53:37;4.55;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:56:04;3.53;;;1.37;;
72060;SDS011;59925;52.136;5.420;2023-08-17T03:58:30;4.00;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:01:01;5.80;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:03:28;6.05;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:05:55;2.28;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:08:21;4.20;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:10:47;3.95;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:13:14;5.00;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:15:40;3.65;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:18:07;5.85;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:20:33;5.03;;;1.43;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:23:00;3.17;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:25:26;3.78;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:27:53;7.28;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:30:19;4.07;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:32:46;3.40;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:35:21;3.90;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:37:48;2.50;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:40:14;3.65;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:42:41;2.85;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:45:08;2.50;;;1.03;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:47:35;3.17;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:50:01;3.28;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:52:27;2.70;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:54:54;4.60;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:57:20;4.40;;;1.53;;
72060;SDS011;59925;52.136;5.420;2023-08-17T04:59:47;3.95;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:02:13;6.90;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:04:40;1.98;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:07:06;2.47;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:09:33;5.10;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:11:59;5.60;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:14:26;3.03;;;1.02;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:16:52;5.93;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:19:19;4.22;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:21:45;3.17;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:24:12;2.90;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:26:39;5.80;;;1.38;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:29:05;1.92;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:31:31;5.25;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:33:58;4.30;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:36:24;2.83;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:38:51;3.92;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:41:17;5.20;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:43:44;4.25;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:46:10;3.73;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:48:37;3.55;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:51:03;4.28;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:53:30;6.07;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:55:56;5.75;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T05:58:23;4.10;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:00:50;2.85;;;1.25;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:03:17;3.75;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:05:44;11.60;;;2.67;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:08:10;3.50;;;0.85;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:10:37;2.60;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:13:03;3.65;;;1.38;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:15:30;6.00;;;1.25;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:17:56;3.08;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:20:23;3.90;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:22:49;8.93;;;1.47;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:25:16;4.45;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:27:42;5.78;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:30:10;3.10;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:32:38;3.38;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:35:04;4.83;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:37:32;3.53;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:39:58;5.20;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:42:25;4.10;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:44:51;6.10;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:47:18;4.60;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:49:44;6.20;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:52:11;6.30;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:54:38;5.88;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:57:04;3.90;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-08-17T06:59:31;4.80;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:01:59;3.47;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:04:26;4.70;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:06:53;4.68;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:09:19;5.40;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:11:46;3.30;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:14:13;4.25;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:16:39;2.60;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:19:06;4.47;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:21:32;4.95;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:24:05;5.53;;;1.37;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:26:37;3.40;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:29:04;5.65;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:31:30;4.18;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:34:00;6.15;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:36:26;4.67;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:38:53;3.42;;;1.58;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:41:20;5.38;;;1.58;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:43:46;5.43;;;1.67;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:46:13;6.57;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:48:40;5.23;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:51:06;5.70;;;1.75;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:53:33;3.45;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:55:59;5.65;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T07:58:26;3.88;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:00:52;3.33;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:03:19;3.72;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:05:45;4.68;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:08:12;3.08;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:10:39;3.80;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:13:06;5.33;;;1.37;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:15:33;5.85;;;1.38;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:17:59;4.07;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:20:26;2.17;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:22:52;6.45;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:25:19;6.47;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:27:45;4.63;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:30:12;4.88;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:32:39;3.38;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:35:05;3.42;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:37:32;4.40;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:39:59;4.05;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:42:25;3.72;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:44:52;2.83;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:47:19;2.47;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:49:52;5.00;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:52:22;6.78;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:54:54;5.38;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:57:22;3.85;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T08:59:50;5.70;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:02:22;2.50;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:04:49;3.95;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:07:16;5.97;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:09:44;4.32;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:12:11;4.05;;;1.38;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:14:38;3.10;;;1.43;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:17:07;5.07;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:19:34;3.67;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:22:00;3.83;;;1.25;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:24:37;4.13;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:27:03;7.33;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:29:36;3.95;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:32:05;3.78;;;1.75;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:34:32;4.07;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:37:03;5.70;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:39:32;6.53;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:41:59;2.88;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:44:26;3.83;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:46:56;4.80;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:49:24;3.45;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:51:51;3.77;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:54:21;5.82;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:56:52;3.65;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-08-17T09:59:19;4.97;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:01:47;5.68;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:04:22;5.43;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:06:56;5.38;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:09:27;5.80;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:11:57;10.07;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:14:31;5.70;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:17:05;4.00;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:20:13;5.05;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:22:39;3.63;;;2.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:25:12;4.53;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:27:40;8.80;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:30:08;5.53;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:32:36;3.58;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:35:04;6.38;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:37:32;6.38;;;2.53;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:39:58;7.32;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:42:35;6.30;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:47:48;3.83;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:50:21;4.00;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:52:49;4.30;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:55:35;6.30;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T10:58:08;7.25;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:00:40;3.28;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:03:18;4.80;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:08:21;5.00;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:11:23;3.92;;;2.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:13:50;5.57;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:16:22;4.20;;;1.98;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:18:49;5.28;;;2.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:21:17;5.97;;;2.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:23:45;5.78;;;2.53;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:26:13;5.28;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:28:42;5.88;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:31:11;5.53;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:33:39;6.33;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:36:07;7.28;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:38:38;4.47;;;2.22;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:41:05;5.85;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:43:34;5.85;;;2.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:46:01;6.03;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:48:29;5.18;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:51:02;6.15;;;2.38;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:53:36;5.30;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:56:05;4.57;;;2.38;;
72060;SDS011;59925;52.136;5.420;2023-08-17T11:58:42;4.37;;;2.17;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:01:10;7.45;;;2.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:03:38;5.57;;;2.17;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:06:06;9.70;;;2.45;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:08:33;6.65;;;2.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:11:00;5.73;;;2.43;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:13:32;5.50;;;2.38;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:16:00;7.07;;;2.55;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:18:27;5.65;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:20:54;6.13;;;2.22;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:23:21;5.37;;;2.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:25:52;4.97;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:28:20;6.47;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:30:46;5.50;;;2.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:33:13;5.95;;;2.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:35:39;4.50;;;1.93;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:38:06;4.28;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:40:32;4.70;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:42:59;3.22;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:45:25;7.50;;;2.33;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:47:53;5.63;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:50:20;5.43;;;2.33;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:52:47;4.78;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:55:13;4.22;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T12:57:40;4.85;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:00:07;5.70;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:02:35;7.00;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:05:01;3.67;;;1.88;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:07:28;5.75;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:09:55;4.97;;;2.28;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:12:21;6.97;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:14:49;4.57;;;2.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:17:15;3.47;;;2.17;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:19:43;3.53;;;1.85;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:22:09;4.03;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:24:36;6.47;;;2.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:27:04;6.10;;;1.98;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:29:31;3.33;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:31:57;5.10;;;2.42;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:34:24;4.25;;;1.85;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:36:50;3.93;;;2.27;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:39:17;6.57;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:41:43;5.07;;;2.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:44:10;3.10;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:46:36;5.25;;;2.17;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:49:03;5.47;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:51:30;3.03;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:53:56;4.70;;;2.13;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:56:23;5.63;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T13:58:52;4.75;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:01:18;4.87;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:03:46;3.85;;;2.28;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:06:12;3.22;;;2.22;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:08:39;6.82;;;2.28;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:11:05;4.30;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:13:33;5.90;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:16:00;2.65;;;2.15;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:18:27;3.55;;;2.22;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:20:53;4.93;;;2.60;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:23:20;6.13;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:25:46;5.97;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:28:13;4.78;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:30:39;5.80;;;3.22;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:33:06;5.25;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:35:32;5.10;;;2.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:37:59;5.73;;;3.23;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:40:27;4.45;;;2.78;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:42:53;4.57;;;2.83;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:45:20;4.25;;;3.08;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:47:47;4.72;;;3.03;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:50:13;4.47;;;2.87;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:52:40;5.07;;;3.58;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:55:07;5.90;;;3.10;;
72060;SDS011;59925;52.136;5.420;2023-08-17T14:57:35;6.15;;;2.80;;
72060;SDS011;59925;52.136;5.420;2023-08-17T15:00:02;4.68;;;2.80;;