sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2022-11-20T00:02:08;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:04:34;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:06:59;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:09:25;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:11:50;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:14:16;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:16:41;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:19:07;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:21:33;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:23:58;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:26:25;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:28:52;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:31:18;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:33:43;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:36:10;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:38:36;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:41:03;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:43:28;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:45:58;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:48:23;-0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:50:49;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:53:15;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:55:40;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T00:58:06;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:00:31;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:02:57;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:05:22;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:07:48;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:10:13;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:12:39;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:15:04;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:17:31;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:19:56;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:22:22;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:24:47;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:27:13;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:29:38;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:32:04;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:34:30;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:36:55;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:39:22;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:41:50;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:47:34;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:52:45;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:55:17;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T01:57:44;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:00:12;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:02:39;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:05:48;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:07:54;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:10:20;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:12:46;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:15:30;0.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:17:57;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:20:22;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:22:50;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:25:19;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:27:45;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:30:11;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:32:37;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:35:09;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:37:36;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:40:02;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:42:28;0.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:44:53;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:47:19;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:49:44;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:52:10;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:54:35;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:57:01;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T02:59:26;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:01:52;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:04:17;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:06:43;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:09:08;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:11:34;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:14:03;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:16:30;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:18:55;0.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:21:21;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:23:46;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:29:03;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:31:28;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:33:55;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:36:20;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:38:46;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:41:14;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:43:40;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:46:05;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:48:31;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:51:06;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:53:32;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:55:58;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T03:58:23;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:00:49;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:03:14;0.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:05:40;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:08:05;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:10:31;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:12:56;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:15:22;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:17:47;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:20:13;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:22:38;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:25:04;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:27:30;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:29:55;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:32:21;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:34:46;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:37:12;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:39:37;0.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:42:03;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:44:47;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:47:12;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:49:38;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:52:03;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:54:30;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:56:56;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T04:59:21;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:01:47;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:04:12;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:06:38;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:09:03;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:11:29;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:13:57;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:16:23;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:18:49;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:21:15;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:23:41;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:26:08;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:28:36;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:31:06;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:33:33;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:35:59;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:38:24;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:40:50;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:43:15;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:45:41;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:48:06;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:50:32;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:52:58;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:55:23;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T05:57:49;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:00:14;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:02:40;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:05:06;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:07:31;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:09:57;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:12:22;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:14:48;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:17:13;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:19:39;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:22:04;0.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:24:30;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:26:55;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:29:21;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:31:46;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:34:12;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:36:37;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:39:03;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:41:28;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:43:54;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:46:20;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:48:46;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:51:12;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:53:38;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:56:04;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T06:58:31;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:01:15;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:03:41;0.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:06:06;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:08:32;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:10:59;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:13:25;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:15:50;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:18:16;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:20:42;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:23:07;0.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:25:33;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:27:58;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:30:24;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:32:50;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:35:16;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:37:42;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:40:07;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:42:33;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:44:58;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:47:24;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:49:50;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:52:15;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:54:41;0.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:57:06;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T07:59:32;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:01:57;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:04:23;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:06:48;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:09:14;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:11:40;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:14:23;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:16:49;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:19:15;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:21:41;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:24:07;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:26:33;0.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:28:58;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:31:25;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:33:51;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:36:17;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:38:53;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:41:19;1.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:43:56;1.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:46:22;1.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:48:48;1.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:51:14;1.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:53:39;1.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:56:05;1.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T08:58:31;1.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:00:56;1.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:03:22;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:05:48;1.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:08:14;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:10:39;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:13:05;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:15:30;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:17:57;2.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:20:23;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:22:49;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:25:15;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:27:40;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:30:11;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:32:41;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:35:06;1.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:37:32;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:39:58;1.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:55:11;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T09:57:37;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:00:05;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:05:18;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:10:44;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:13:17;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:23:57;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:26:34;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:31:38;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:34:12;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:36:44;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:39:27;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:41:55;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:44:22;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:47:13;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:49:39;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T10:57:00;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:02:16;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:04:46;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:09:48;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:12:14;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:14:58;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:17:30;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:19:57;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:22:23;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:24:52;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:27:17;3.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:29:43;3.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:32:13;3.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:34:39;3.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:37:04;4.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:39:31;4.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:41:58;4.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:44:29;4.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:47:26;4.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T11:55:31;3.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:00:27;3.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:05:34;3.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:13:18;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:15:46;3.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:18:15;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:20:41;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:23:09;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:25:39;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:30:49;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:33:18;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:40:51;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T12:48:42;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:01:24;3.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:04:12;3.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:06:41;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:09:08;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:14:48;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:19:21;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:21:48;3.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:26:59;3.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:29:24;3.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:31:50;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:34:26;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:36:52;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:39:25;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:41:55;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:44:27;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:46:53;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T13:49:38;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:02:14;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:04:42;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:07:08;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:09:34;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:12:01;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:14:29;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:17:05;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:19:31;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:22:17;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:24:45;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:27:15;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:29:41;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:32:08;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:34:37;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:37:04;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:39:31;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:41:58;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:44:25;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:46:51;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:49:17;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:51:43;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:54:15;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:56:42;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T14:59:08;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:01:43;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:04:25;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:06:51;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:09:17;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:11:55;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:14:24;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:16:52;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:19:19;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:21:46;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:24:11;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:26:37;3.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:29:07;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:31:33;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:34:01;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:36:27;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:38:52;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:41:18;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:43:43;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:46:11;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:48:38;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:53:36;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:56:02;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T15:58:27;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:00:53;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:03:19;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:05:44;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:08:10;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:10:35;3.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:13:01;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:15:52;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:18:21;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:20:48;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:23:14;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:25:41;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:28:07;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:30:32;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:32:58;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:35:28;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:37:54;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:40:20;3.10;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:42:45;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:45:11;3.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:47:36;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:50:03;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:52:29;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:54:54;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:57:20;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T16:59:45;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:02:11;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:04:36;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:07:02;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:09:28;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:11:53;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:14:19;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:16:44;2.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:19:10;2.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:21:36;2.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:24:03;2.80;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:26:29;2.70;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:31:24;2.60;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:33:50;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:36:16;2.50;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:38:42;2.40;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:41:09;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:43:36;2.30;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:46:05;2.20;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:48:31;2.00;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:51:00;1.90;99.90
8643;DHT22;4359;49.358;11.256;2022-11-20T17:53:26;1.80;99.90