sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65378;SHT31;51982;51.042;13.806;2023-11-22T00:02:17;6.07;79.78
65378;SHT31;51982;51.042;13.806;2023-11-22T00:04:43;5.98;79.78
65378;SHT31;51982;51.042;13.806;2023-11-22T00:07:08;6.08;79.65
65378;SHT31;51982;51.042;13.806;2023-11-22T00:09:33;6.08;79.65
65378;SHT31;51982;51.042;13.806;2023-11-22T00:11:59;6.12;79.19
65378;SHT31;51982;51.042;13.806;2023-11-22T00:14:25;5.97;79.15
65378;SHT31;51982;51.042;13.806;2023-11-22T00:16:51;6.00;78.78
65378;SHT31;51982;51.042;13.806;2023-11-22T00:19:16;6.07;78.70
65378;SHT31;51982;51.042;13.806;2023-11-22T00:21:43;5.95;78.38
65378;SHT31;51982;51.042;13.806;2023-11-22T00:24:09;5.91;78.70
65378;SHT31;51982;51.042;13.806;2023-11-22T00:26:34;5.93;78.74
65378;SHT31;51982;51.042;13.806;2023-11-22T00:28:59;6.04;78.93
65378;SHT31;51982;51.042;13.806;2023-11-22T00:31:27;6.12;78.88
65378;SHT31;51982;51.042;13.806;2023-11-22T00:33:52;6.18;78.65
65378;SHT31;51982;51.042;13.806;2023-11-22T00:36:17;5.94;78.10
65378;SHT31;51982;51.042;13.806;2023-11-22T00:38:43;6.02;78.28
65378;SHT31;51982;51.042;13.806;2023-11-22T00:41:09;5.95;78.37
65378;SHT31;51982;51.042;13.806;2023-11-22T00:43:34;5.90;78.34
65378;SHT31;51982;51.042;13.806;2023-11-22T00:45:59;6.00;78.38
65378;SHT31;51982;51.042;13.806;2023-11-22T00:48:26;5.97;78.39
65378;SHT31;51982;51.042;13.806;2023-11-22T00:50:51;5.95;78.42
65378;SHT31;51982;51.042;13.806;2023-11-22T00:53:17;5.93;78.34
65378;SHT31;51982;51.042;13.806;2023-11-22T00:55:43;6.00;78.36
65378;SHT31;51982;51.042;13.806;2023-11-22T00:58:08;6.10;78.11
65378;SHT31;51982;51.042;13.806;2023-11-22T01:00:34;6.10;77.65
65378;SHT31;51982;51.042;13.806;2023-11-22T01:02:59;6.10;77.57
65378;SHT31;51982;51.042;13.806;2023-11-22T01:05:24;5.75;77.56
65378;SHT31;51982;51.042;13.806;2023-11-22T01:07:49;5.84;77.48
65378;SHT31;51982;51.042;13.806;2023-11-22T01:10:15;5.93;77.36
65378;SHT31;51982;51.042;13.806;2023-11-22T01:12:40;5.93;77.32
65378;SHT31;51982;51.042;13.806;2023-11-22T01:15:07;5.87;77.47
65378;SHT31;51982;51.042;13.806;2023-11-22T01:17:33;5.90;77.50
65378;SHT31;51982;51.042;13.806;2023-11-22T01:19:59;5.81;77.28
65378;SHT31;51982;51.042;13.806;2023-11-22T01:22:24;5.74;77.74
65378;SHT31;51982;51.042;13.806;2023-11-22T01:24:50;5.80;77.44
65378;SHT31;51982;51.042;13.806;2023-11-22T01:27:15;5.91;77.36
65378;SHT31;51982;51.042;13.806;2023-11-22T01:29:40;5.80;77.49
65378;SHT31;51982;51.042;13.806;2023-11-22T01:32:06;5.89;77.41
65378;SHT31;51982;51.042;13.806;2023-11-22T01:34:32;5.87;77.68
65378;SHT31;51982;51.042;13.806;2023-11-22T01:36:57;5.60;77.76
65378;SHT31;51982;51.042;13.806;2023-11-22T01:39:22;5.50;78.23
65378;SHT31;51982;51.042;13.806;2023-11-22T01:41:47;5.59;77.83
65378;SHT31;51982;51.042;13.806;2023-11-22T01:44:15;5.60;77.96
65378;SHT31;51982;51.042;13.806;2023-11-22T01:46:40;5.77;77.75
65378;SHT31;51982;51.042;13.806;2023-11-22T01:49:09;5.80;77.79
65378;SHT31;51982;51.042;13.806;2023-11-22T01:51:35;5.67;77.14
65378;SHT31;51982;51.042;13.806;2023-11-22T01:54:00;5.64;77.52
65378;SHT31;51982;51.042;13.806;2023-11-22T01:56:26;5.67;77.63
65378;SHT31;51982;51.042;13.806;2023-11-22T01:58:53;5.75;77.52
65378;SHT31;51982;51.042;13.806;2023-11-22T02:01:19;5.71;77.33
65378;SHT31;51982;51.042;13.806;2023-11-22T02:03:45;5.81;77.30
65378;SHT31;51982;51.042;13.806;2023-11-22T02:06:11;5.83;77.26
65378;SHT31;51982;51.042;13.806;2023-11-22T02:08:36;5.81;77.35
65378;SHT31;51982;51.042;13.806;2023-11-22T02:11:01;5.89;77.25
65378;SHT31;51982;51.042;13.806;2023-11-22T02:13:33;5.87;77.17
65378;SHT31;51982;51.042;13.806;2023-11-22T02:15:58;5.81;77.08
65378;SHT31;51982;51.042;13.806;2023-11-22T02:18:26;5.56;77.58
65378;SHT31;51982;51.042;13.806;2023-11-22T02:20:52;5.73;77.34
65378;SHT31;51982;51.042;13.806;2023-11-22T02:23:17;5.89;77.15
65378;SHT31;51982;51.042;13.806;2023-11-22T02:25:43;5.63;76.82
65378;SHT31;51982;51.042;13.806;2023-11-22T02:28:09;5.63;77.20
65378;SHT31;51982;51.042;13.806;2023-11-22T02:30:35;5.67;77.48
65378;SHT31;51982;51.042;13.806;2023-11-22T02:33:00;5.61;77.58
65378;SHT31;51982;51.042;13.806;2023-11-22T02:35:26;5.57;77.52
65378;SHT31;51982;51.042;13.806;2023-11-22T02:37:56;5.69;77.55
65378;SHT31;51982;51.042;13.806;2023-11-22T02:40:22;5.67;77.54
65378;SHT31;51982;51.042;13.806;2023-11-22T02:42:49;5.69;77.53
65378;SHT31;51982;51.042;13.806;2023-11-22T02:45:15;5.71;77.49
65378;SHT31;51982;51.042;13.806;2023-11-22T02:47:41;5.66;77.60
65378;SHT31;51982;51.042;13.806;2023-11-22T02:50:06;5.63;77.44
65378;SHT31;51982;51.042;13.806;2023-11-22T02:52:32;5.64;77.55
65378;SHT31;51982;51.042;13.806;2023-11-22T02:54:58;5.63;77.38
65378;SHT31;51982;51.042;13.806;2023-11-22T02:57:23;5.67;77.51
65378;SHT31;51982;51.042;13.806;2023-11-22T02:59:49;5.66;77.50
65378;SHT31;51982;51.042;13.806;2023-11-22T03:02:14;5.69;77.25
65378;SHT31;51982;51.042;13.806;2023-11-22T03:04:41;5.77;77.07
65378;SHT31;51982;51.042;13.806;2023-11-22T03:07:07;5.81;77.00
65378;SHT31;51982;51.042;13.806;2023-11-22T03:09:32;5.59;77.62
65378;SHT31;51982;51.042;13.806;2023-11-22T03:11:57;5.64;77.43
65378;SHT31;51982;51.042;13.806;2023-11-22T03:14:23;5.74;77.15
65378;SHT31;51982;51.042;13.806;2023-11-22T03:16:48;5.69;77.09
65378;SHT31;51982;51.042;13.806;2023-11-22T03:19:14;5.70;76.95
65378;SHT31;51982;51.042;13.806;2023-11-22T03:21:40;5.70;76.90
65378;SHT31;51982;51.042;13.806;2023-11-22T03:24:07;5.70;76.95
65378;SHT31;51982;51.042;13.806;2023-11-22T03:26:34;5.71;77.12
65378;SHT31;51982;51.042;13.806;2023-11-22T03:28:59;5.64;77.18
65378;SHT31;51982;51.042;13.806;2023-11-22T03:31:24;5.59;77.51
65378;SHT31;51982;51.042;13.806;2023-11-22T03:33:50;5.50;77.37
65378;SHT31;51982;51.042;13.806;2023-11-22T03:36:15;5.49;77.28
65378;SHT31;51982;51.042;13.806;2023-11-22T03:38:40;5.64;77.44
65378;SHT31;51982;51.042;13.806;2023-11-22T03:41:05;4.96;78.05
65378;SHT31;51982;51.042;13.806;2023-11-22T03:43:31;5.04;78.87
65378;SHT31;51982;51.042;13.806;2023-11-22T03:45:56;5.23;78.39
65378;SHT31;51982;51.042;13.806;2023-11-22T03:48:21;5.39;78.12
65378;SHT31;51982;51.042;13.806;2023-11-22T03:50:48;5.47;77.78
65378;SHT31;51982;51.042;13.806;2023-11-22T03:53:14;5.51;77.59
65378;SHT31;51982;51.042;13.806;2023-11-22T03:55:39;5.46;77.58
65378;SHT31;51982;51.042;13.806;2023-11-22T03:58:04;5.35;77.69
65378;SHT31;51982;51.042;13.806;2023-11-22T04:00:29;5.23;77.96
65378;SHT31;51982;51.042;13.806;2023-11-22T04:02:55;5.40;77.97
65378;SHT31;51982;51.042;13.806;2023-11-22T04:05:22;5.15;78.50
65378;SHT31;51982;51.042;13.806;2023-11-22T04:07:47;5.25;78.23
65378;SHT31;51982;51.042;13.806;2023-11-22T04:10:12;5.32;78.23
65378;SHT31;51982;51.042;13.806;2023-11-22T04:12:38;5.36;78.02
65378;SHT31;51982;51.042;13.806;2023-11-22T04:15:04;5.28;77.97
65378;SHT31;51982;51.042;13.806;2023-11-22T04:17:33;5.42;78.01
65378;SHT31;51982;51.042;13.806;2023-11-22T04:19:58;5.40;77.94
65378;SHT31;51982;51.042;13.806;2023-11-22T04:22:24;5.38;77.68
65378;SHT31;51982;51.042;13.806;2023-11-22T04:24:49;5.50;77.50
65378;SHT31;51982;51.042;13.806;2023-11-22T04:27:14;5.53;77.36
65378;SHT31;51982;51.042;13.806;2023-11-22T04:29:40;5.47;76.95
65378;SHT31;51982;51.042;13.806;2023-11-22T04:32:05;5.46;77.12
65378;SHT31;51982;51.042;13.806;2023-11-22T04:34:30;5.57;77.19
65378;SHT31;51982;51.042;13.806;2023-11-22T04:36:56;5.47;77.09
65378;SHT31;51982;51.042;13.806;2023-11-22T04:39:21;5.25;76.90
65378;SHT31;51982;51.042;13.806;2023-11-22T04:41:46;5.29;77.60
65378;SHT31;51982;51.042;13.806;2023-11-22T04:44:12;5.25;77.34
65378;SHT31;51982;51.042;13.806;2023-11-22T04:46:37;5.29;77.37
65378;SHT31;51982;51.042;13.806;2023-11-22T04:49:02;5.30;77.26
65378;SHT31;51982;51.042;13.806;2023-11-22T04:51:27;5.38;77.33
65378;SHT31;51982;51.042;13.806;2023-11-22T04:53:54;5.29;77.48
65378;SHT31;51982;51.042;13.806;2023-11-22T04:56:19;5.30;77.16
65378;SHT31;51982;51.042;13.806;2023-11-22T04:58:45;4.92;77.11
65378;SHT31;51982;51.042;13.806;2023-11-22T05:01:10;5.19;77.04
65378;SHT31;51982;51.042;13.806;2023-11-22T05:03:35;5.18;76.90
65378;SHT31;51982;51.042;13.806;2023-11-22T05:06:02;4.98;77.04
65378;SHT31;51982;51.042;13.806;2023-11-22T05:08:27;5.18;77.03
65378;SHT31;51982;51.042;13.806;2023-11-22T05:10:53;5.29;76.96
65378;SHT31;51982;51.042;13.806;2023-11-22T05:13:18;5.25;76.77
65378;SHT31;51982;51.042;13.806;2023-11-22T05:15:43;5.30;76.66
65378;SHT31;51982;51.042;13.806;2023-11-22T05:18:08;5.15;76.41
65378;SHT31;51982;51.042;13.806;2023-11-22T05:20:34;5.18;76.68
65378;SHT31;51982;51.042;13.806;2023-11-22T05:22:59;5.26;76.65
65378;SHT31;51982;51.042;13.806;2023-11-22T05:25:24;5.35;76.69
65378;SHT31;51982;51.042;13.806;2023-11-22T05:27:51;5.38;76.49
65378;SHT31;51982;51.042;13.806;2023-11-22T05:30:16;4.98;76.81
65378;SHT31;51982;51.042;13.806;2023-11-22T05:32:41;5.02;77.17
65378;SHT31;51982;51.042;13.806;2023-11-22T05:35:07;5.06;76.82
65378;SHT31;51982;51.042;13.806;2023-11-22T05:37:35;5.12;76.97
65378;SHT31;51982;51.042;13.806;2023-11-22T05:40:00;4.95;77.33
65378;SHT31;51982;51.042;13.806;2023-11-22T05:42:25;5.05;77.15
65378;SHT31;51982;51.042;13.806;2023-11-22T05:44:50;5.18;76.97
65378;SHT31;51982;51.042;13.806;2023-11-22T05:47:16;5.06;77.30
65378;SHT31;51982;51.042;13.806;2023-11-22T05:49:43;4.44;77.71
65378;SHT31;51982;51.042;13.806;2023-11-22T05:52:08;4.74;77.94
65378;SHT31;51982;51.042;13.806;2023-11-22T05:54:34;4.85;77.75
65378;SHT31;51982;51.042;13.806;2023-11-22T05:56:59;4.75;77.92
65378;SHT31;51982;51.042;13.806;2023-11-22T05:59:24;4.60;78.38
65378;SHT31;51982;51.042;13.806;2023-11-22T06:01:49;4.53;77.97
65378;SHT31;51982;51.042;13.806;2023-11-22T06:04:15;4.29;78.03
65378;SHT31;51982;51.042;13.806;2023-11-22T06:06:40;4.77;78.23
65378;SHT31;51982;51.042;13.806;2023-11-22T06:09:05;4.96;78.07
65378;SHT31;51982;51.042;13.806;2023-11-22T06:11:32;4.84;77.58
65378;SHT31;51982;51.042;13.806;2023-11-22T06:13:57;4.45;77.89
65378;SHT31;51982;51.042;13.806;2023-11-22T06:16:22;4.26;78.29
65378;SHT31;51982;51.042;13.806;2023-11-22T06:18:48;4.50;78.64
65378;SHT31;51982;51.042;13.806;2023-11-22T06:21:13;4.61;78.31
65378;SHT31;51982;51.042;13.806;2023-11-22T06:23:38;4.79;77.80
65378;SHT31;51982;51.042;13.806;2023-11-22T06:26:03;4.44;77.98
65378;SHT31;51982;51.042;13.806;2023-11-22T06:28:29;4.71;77.94
65378;SHT31;51982;51.042;13.806;2023-11-22T06:30:54;4.79;77.79
65378;SHT31;51982;51.042;13.806;2023-11-22T06:33:19;4.82;77.51
65378;SHT31;51982;51.042;13.806;2023-11-22T06:35:45;4.82;77.82
65378;SHT31;51982;51.042;13.806;2023-11-22T06:38:10;4.64;77.84
65378;SHT31;51982;51.042;13.806;2023-11-22T06:40:35;4.81;77.67
65378;SHT31;51982;51.042;13.806;2023-11-22T06:43:00;4.98;77.51
65378;SHT31;51982;51.042;13.806;2023-11-22T06:45:26;5.09;77.31
65378;SHT31;51982;51.042;13.806;2023-11-22T06:47:51;4.96;76.99
65378;SHT31;51982;51.042;13.806;2023-11-22T06:50:18;5.09;77.20
65378;SHT31;51982;51.042;13.806;2023-11-22T06:52:43;5.16;77.04
65378;SHT31;51982;51.042;13.806;2023-11-22T06:55:09;5.15;77.00
65378;SHT31;51982;51.042;13.806;2023-11-22T06:57:38;5.23;77.00
65378;SHT31;51982;51.042;13.806;2023-11-22T07:00:06;5.26;77.16
65378;SHT31;51982;51.042;13.806;2023-11-22T07:02:35;5.05;77.39
65378;SHT31;51982;51.042;13.806;2023-11-22T07:05:02;4.98;77.45
65378;SHT31;51982;51.042;13.806;2023-11-22T07:07:37;5.04;77.31
65378;SHT31;51982;51.042;13.806;2023-11-22T07:10:03;4.41;77.39
65378;SHT31;51982;51.042;13.806;2023-11-22T07:12:33;4.85;77.91
65378;SHT31;51982;51.042;13.806;2023-11-22T07:14:59;5.05;77.66
65378;SHT31;51982;51.042;13.806;2023-11-22T07:17:25;5.15;77.16
65378;SHT31;51982;51.042;13.806;2023-11-22T07:19:52;5.20;77.12
65378;SHT31;51982;51.042;13.806;2023-11-22T07:22:18;5.23;76.85
65378;SHT31;51982;51.042;13.806;2023-11-22T07:24:45;5.05;77.24
65378;SHT31;51982;51.042;13.806;2023-11-22T07:27:14;4.93;77.48
65378;SHT31;51982;51.042;13.806;2023-11-22T07:29:43;4.87;77.21
65378;SHT31;51982;51.042;13.806;2023-11-22T07:32:09;5.00;77.33
65378;SHT31;51982;51.042;13.806;2023-11-22T07:34:35;4.67;76.71
65378;SHT31;51982;51.042;13.806;2023-11-22T07:37:01;4.96;77.09
65378;SHT31;51982;51.042;13.806;2023-11-22T07:39:27;4.95;76.92
65378;SHT31;51982;51.042;13.806;2023-11-22T07:41:56;4.81;77.10
65378;SHT31;51982;51.042;13.806;2023-11-22T07:44:22;4.74;76.92
65378;SHT31;51982;51.042;13.806;2023-11-22T07:46:47;4.81;76.75
65378;SHT31;51982;51.042;13.806;2023-11-22T07:49:12;4.95;76.60
65378;SHT31;51982;51.042;13.806;2023-11-22T07:51:39;5.04;76.42
65378;SHT31;51982;51.042;13.806;2023-11-22T07:54:04;5.16;76.41
65378;SHT31;51982;51.042;13.806;2023-11-22T07:56:31;5.16;76.05
65378;SHT31;51982;51.042;13.806;2023-11-22T07:58:58;5.12;76.00
65378;SHT31;51982;51.042;13.806;2023-11-22T08:01:23;5.28;75.96
65378;SHT31;51982;51.042;13.806;2023-11-22T08:03:48;5.22;75.73
65378;SHT31;51982;51.042;13.806;2023-11-22T08:06:16;5.28;75.40
65378;SHT31;51982;51.042;13.806;2023-11-22T08:08:41;5.32;75.40
65378;SHT31;51982;51.042;13.806;2023-11-22T08:11:07;5.30;75.59
65378;SHT31;51982;51.042;13.806;2023-11-22T08:13:43;5.26;75.87
65378;SHT31;51982;51.042;13.806;2023-11-22T08:16:11;5.22;75.98
65378;SHT31;51982;51.042;13.806;2023-11-22T08:18:39;5.15;76.01
65378;SHT31;51982;51.042;13.806;2023-11-22T08:21:04;5.02;76.29
65378;SHT31;51982;51.042;13.806;2023-11-22T08:23:29;5.09;76.43
65378;SHT31;51982;51.042;13.806;2023-11-22T08:25:57;5.12;76.37
65378;SHT31;51982;51.042;13.806;2023-11-22T08:28:23;5.15;76.31
65378;SHT31;51982;51.042;13.806;2023-11-22T08:30:48;5.04;76.24
65378;SHT31;51982;51.042;13.806;2023-11-22T08:33:13;5.09;76.43
65378;SHT31;51982;51.042;13.806;2023-11-22T08:35:41;5.08;76.00
65378;SHT31;51982;51.042;13.806;2023-11-22T08:38:08;5.04;75.89
65378;SHT31;51982;51.042;13.806;2023-11-22T08:40:35;4.98;76.44
65378;SHT31;51982;51.042;13.806;2023-11-22T08:43:02;5.06;76.32
65378;SHT31;51982;51.042;13.806;2023-11-22T08:45:29;5.16;76.18
65378;SHT31;51982;51.042;13.806;2023-11-22T08:47:54;4.79;76.18
65378;SHT31;51982;51.042;13.806;2023-11-22T08:50:21;5.04;76.47
65378;SHT31;51982;51.042;13.806;2023-11-22T08:52:48;4.96;76.19
65378;SHT31;51982;51.042;13.806;2023-11-22T08:55:13;5.06;77.66
65378;SHT31;51982;51.042;13.806;2023-11-22T08:57:39;5.08;76.83
65378;SHT31;51982;51.042;13.806;2023-11-22T09:00:08;5.09;76.67
65378;SHT31;51982;51.042;13.806;2023-11-22T09:02:35;5.19;76.34
65378;SHT31;51982;51.042;13.806;2023-11-22T09:05:01;5.28;76.36
65378;SHT31;51982;51.042;13.806;2023-11-22T09:07:29;5.40;76.39
65378;SHT31;51982;51.042;13.806;2023-11-22T09:09:54;5.29;75.54
65378;SHT31;51982;51.042;13.806;2023-11-22T09:12:19;5.36;75.69
65378;SHT31;51982;51.042;13.806;2023-11-22T09:14:45;5.35;75.77
65378;SHT31;51982;51.042;13.806;2023-11-22T09:17:10;5.29;75.42
65378;SHT31;51982;51.042;13.806;2023-11-22T09:19:36;5.42;75.56
65378;SHT31;51982;51.042;13.806;2023-11-22T09:22:02;5.43;75.06
65378;SHT31;51982;51.042;13.806;2023-11-22T09:24:27;5.50;75.01
65378;SHT31;51982;51.042;13.806;2023-11-22T09:26:53;5.53;74.31
65378;SHT31;51982;51.042;13.806;2023-11-22T09:29:18;5.51;73.35
65378;SHT31;51982;51.042;13.806;2023-11-22T09:31:44;4.68;73.54
65378;SHT31;51982;51.042;13.806;2023-11-22T09:34:12;4.87;73.78
65378;SHT31;51982;51.042;13.806;2023-11-22T09:36:38;4.88;73.89
65378;SHT31;51982;51.042;13.806;2023-11-22T09:39:03;4.95;73.70
65378;SHT31;51982;51.042;13.806;2023-11-22T09:41:33;4.57;73.86
65378;SHT31;51982;51.042;13.806;2023-11-22T09:43:59;4.88;73.68
65378;SHT31;51982;51.042;13.806;2023-11-22T09:46:25;4.87;72.53
65378;SHT31;51982;51.042;13.806;2023-11-22T09:48:52;5.02;72.44
65378;SHT31;51982;51.042;13.806;2023-11-22T09:51:23;4.93;72.13
65378;SHT31;51982;51.042;13.806;2023-11-22T09:54:00;5.02;72.39
65378;SHT31;51982;51.042;13.806;2023-11-22T09:56:33;4.92;72.10
65378;SHT31;51982;51.042;13.806;2023-11-22T09:59:00;5.02;71.94
65378;SHT31;51982;51.042;13.806;2023-11-22T10:01:27;4.93;72.01
65378;SHT31;51982;51.042;13.806;2023-11-22T10:04:02;5.19;72.51
65378;SHT31;51982;51.042;13.806;2023-11-22T10:06:30;5.30;72.07
65378;SHT31;51982;51.042;13.806;2023-11-22T10:08:58;5.39;71.96
65378;SHT31;51982;51.042;13.806;2023-11-22T10:11:24;5.30;71.38
65378;SHT31;51982;51.042;13.806;2023-11-22T10:13:50;5.35;71.24
65378;SHT31;51982;51.042;13.806;2023-11-22T10:16:16;5.30;71.25
65378;SHT31;51982;51.042;13.806;2023-11-22T10:18:42;5.16;71.31
65378;SHT31;51982;51.042;13.806;2023-11-22T10:21:22;5.12;71.48
65378;SHT31;51982;51.042;13.806;2023-11-22T10:24:01;5.13;71.32
65378;SHT31;51982;51.042;13.806;2023-11-22T10:26:27;5.02;71.82
65378;SHT31;51982;51.042;13.806;2023-11-22T10:28:54;5.32;71.76
65378;SHT31;51982;51.042;13.806;2023-11-22T10:31:20;5.44;71.61
65378;SHT31;51982;51.042;13.806;2023-11-22T10:33:47;5.57;71.38
65378;SHT31;51982;51.042;13.806;2023-11-22T10:36:13;5.60;71.36
65378;SHT31;51982;51.042;13.806;2023-11-22T10:38:41;5.73;71.08
65378;SHT31;51982;51.042;13.806;2023-11-22T10:41:09;5.75;70.96
65378;SHT31;51982;51.042;13.806;2023-11-22T10:43:35;5.63;70.37
65378;SHT31;51982;51.042;13.806;2023-11-22T10:46:04;5.63;70.42
65378;SHT31;51982;51.042;13.806;2023-11-22T10:48:35;5.64;70.23
65378;SHT31;51982;51.042;13.806;2023-11-22T10:51:02;5.71;70.20
65378;SHT31;51982;51.042;13.806;2023-11-22T10:53:35;5.80;70.25
65378;SHT31;51982;51.042;13.806;2023-11-22T10:56:18;5.84;70.07
65378;SHT31;51982;51.042;13.806;2023-11-22T10:58:48;5.86;69.79
65378;SHT31;51982;51.042;13.806;2023-11-22T11:01:25;5.97;70.07
65378;SHT31;51982;51.042;13.806;2023-11-22T11:04:08;5.94;70.52
65378;SHT31;51982;51.042;13.806;2023-11-22T11:06:35;5.78;71.67
65378;SHT31;51982;51.042;13.806;2023-11-22T11:09:03;5.57;73.08
65378;SHT31;51982;51.042;13.806;2023-11-22T11:11:35;5.67;72.03
65378;SHT31;51982;51.042;13.806;2023-11-22T11:14:04;5.56;71.51
65378;SHT31;51982;51.042;13.806;2023-11-22T11:16:31;5.66;71.88
65378;SHT31;51982;51.042;13.806;2023-11-22T11:19:00;5.71;71.89
65378;SHT31;51982;51.042;13.806;2023-11-22T11:21:25;5.63;71.34
65378;SHT31;51982;51.042;13.806;2023-11-22T11:23:52;5.73;71.57
65378;SHT31;51982;51.042;13.806;2023-11-22T11:26:19;5.77;71.49
65378;SHT31;51982;51.042;13.806;2023-11-22T11:28:49;5.73;71.47
65378;SHT31;51982;51.042;13.806;2023-11-22T11:31:16;5.59;71.33
65378;SHT31;51982;51.042;13.806;2023-11-22T11:36:30;5.61;71.96
65378;SHT31;51982;51.042;13.806;2023-11-22T11:38:58;5.70;71.83
65378;SHT31;51982;51.042;13.806;2023-11-22T11:41:33;5.75;71.24
65378;SHT31;51982;51.042;13.806;2023-11-22T11:44:01;5.64;71.25
65378;SHT31;51982;51.042;13.806;2023-11-22T11:46:28;5.66;71.03
65378;SHT31;51982;51.042;13.806;2023-11-22T11:48:54;5.22;71.42
65378;SHT31;51982;51.042;13.806;2023-11-22T11:51:38;5.36;71.52
65378;SHT31;51982;51.042;13.806;2023-11-22T11:54:03;5.44;71.14
65378;SHT31;51982;51.042;13.806;2023-11-22T11:56:30;5.54;71.13
65378;SHT31;51982;51.042;13.806;2023-11-22T11:58:57;5.64;70.68
65378;SHT31;51982;51.042;13.806;2023-11-22T12:01:28;5.67;70.45
65378;SHT31;51982;51.042;13.806;2023-11-22T12:03:54;5.56;70.22
65378;SHT31;51982;51.042;13.806;2023-11-22T12:06:19;5.22;70.84
65378;SHT31;51982;51.042;13.806;2023-11-22T12:08:45;5.04;72.04
65378;SHT31;51982;51.042;13.806;2023-11-22T12:11:12;5.22;71.84
65378;SHT31;51982;51.042;13.806;2023-11-22T12:13:38;5.18;72.08
65378;SHT31;51982;51.042;13.806;2023-11-22T12:16:05;5.12;72.07
65378;SHT31;51982;51.042;13.806;2023-11-22T12:18:47;5.20;71.35
65378;SHT31;51982;51.042;13.806;2023-11-22T12:21:13;5.00;71.83
65378;SHT31;51982;51.042;13.806;2023-11-22T12:23:39;5.18;71.27
65378;SHT31;51982;51.042;13.806;2023-11-22T12:26:10;5.22;70.73
65378;SHT31;51982;51.042;13.806;2023-11-22T12:28:36;5.35;70.86
65378;SHT31;51982;51.042;13.806;2023-11-22T12:31:11;5.11;70.88
65378;SHT31;51982;51.042;13.806;2023-11-22T12:33:38;5.23;70.50
65378;SHT31;51982;51.042;13.806;2023-11-22T12:36:05;5.32;70.51
65378;SHT31;51982;51.042;13.806;2023-11-22T12:38:31;5.33;69.85
65378;SHT31;51982;51.042;13.806;2023-11-22T12:40:57;5.29;69.50
65378;SHT31;51982;51.042;13.806;2023-11-22T12:43:23;5.32;69.93
65378;SHT31;51982;51.042;13.806;2023-11-22T12:46:01;5.30;69.70
65378;SHT31;51982;51.042;13.806;2023-11-22T12:48:27;5.18;69.95
65378;SHT31;51982;51.042;13.806;2023-11-22T12:50:57;5.28;69.97
65378;SHT31;51982;51.042;13.806;2023-11-22T12:53:23;5.22;69.55
65378;SHT31;51982;51.042;13.806;2023-11-22T12:55:51;5.25;69.83
65378;SHT31;51982;51.042;13.806;2023-11-22T12:58:23;5.25;69.74
65378;SHT31;51982;51.042;13.806;2023-11-22T13:00:50;5.30;69.40
65378;SHT31;51982;51.042;13.806;2023-11-22T13:03:16;5.13;69.53
65378;SHT31;51982;51.042;13.806;2023-11-22T13:05:43;5.25;69.97
65378;SHT31;51982;51.042;13.806;2023-11-22T13:08:08;5.09;69.84
65378;SHT31;51982;51.042;13.806;2023-11-22T13:10:37;5.22;69.78
65378;SHT31;51982;51.042;13.806;2023-11-22T13:13:03;5.12;69.24
65378;SHT31;51982;51.042;13.806;2023-11-22T13:15:28;5.19;69.63
65378;SHT31;51982;51.042;13.806;2023-11-22T13:17:55;5.26;68.87
65378;SHT31;51982;51.042;13.806;2023-11-22T13:20:25;5.26;68.84
65378;SHT31;51982;51.042;13.806;2023-11-22T13:22:54;5.25;68.77
65378;SHT31;51982;51.042;13.806;2023-11-22T13:25:21;5.26;68.96
65378;SHT31;51982;51.042;13.806;2023-11-22T13:27:49;5.29;68.78
65378;SHT31;51982;51.042;13.806;2023-11-22T13:30:15;5.33;69.02
65378;SHT31;51982;51.042;13.806;2023-11-22T13:32:40;5.32;69.02
65378;SHT31;51982;51.042;13.806;2023-11-22T13:35:08;5.32;69.24
65378;SHT31;51982;51.042;13.806;2023-11-22T13:37:40;5.30;68.76
65378;SHT31;51982;51.042;13.806;2023-11-22T13:40:10;5.32;68.83
65378;SHT31;51982;51.042;13.806;2023-11-22T13:42:46;5.32;68.72
65378;SHT31;51982;51.042;13.806;2023-11-22T13:45:12;5.33;68.72
65378;SHT31;51982;51.042;13.806;2023-11-22T13:47:49;5.30;68.97
65378;SHT31;51982;51.042;13.806;2023-11-22T13:50:16;5.35;68.61
65378;SHT31;51982;51.042;13.806;2023-11-22T13:52:50;5.33;68.59
65378;SHT31;51982;51.042;13.806;2023-11-22T13:55:16;5.32;68.82
65378;SHT31;51982;51.042;13.806;2023-11-22T13:57:44;5.33;68.89
65378;SHT31;51982;51.042;13.806;2023-11-22T14:00:10;5.33;68.63
65378;SHT31;51982;51.042;13.806;2023-11-22T14:02:44;5.35;68.46
65378;SHT31;51982;51.042;13.806;2023-11-22T14:05:10;5.32;68.44
65378;SHT31;51982;51.042;13.806;2023-11-22T14:07:37;5.36;68.58
65378;SHT31;51982;51.042;13.806;2023-11-22T14:10:03;5.36;68.91
65378;SHT31;51982;51.042;13.806;2023-11-22T14:12:29;5.42;68.96
65378;SHT31;51982;51.042;13.806;2023-11-22T14:15:01;5.38;68.99
65378;SHT31;51982;51.042;13.806;2023-11-22T14:17:29;5.42;68.76
65378;SHT31;51982;51.042;13.806;2023-11-22T14:19:55;5.43;69.03
65378;SHT31;51982;51.042;13.806;2023-11-22T14:22:23;5.46;68.81
65378;SHT31;51982;51.042;13.806;2023-11-22T14:24:50;5.50;68.80
65378;SHT31;51982;51.042;13.806;2023-11-22T14:27:16;5.44;68.24
65378;SHT31;51982;51.042;13.806;2023-11-22T14:29:41;5.43;68.88
65378;SHT31;51982;51.042;13.806;2023-11-22T14:32:07;5.43;69.35
65378;SHT31;51982;51.042;13.806;2023-11-22T14:34:33;5.40;68.88
65378;SHT31;51982;51.042;13.806;2023-11-22T14:36:58;5.39;68.76
65378;SHT31;51982;51.042;13.806;2023-11-22T14:39:24;5.42;68.97
65378;SHT31;51982;51.042;13.806;2023-11-22T14:41:49;5.43;69.31
65378;SHT31;51982;51.042;13.806;2023-11-22T14:44:17;5.43;69.34
65378;SHT31;51982;51.042;13.806;2023-11-22T14:46:43;5.43;69.23
65378;SHT31;51982;51.042;13.806;2023-11-22T14:49:08;5.42;69.32
65378;SHT31;51982;51.042;13.806;2023-11-22T14:51:33;5.42;69.46
65378;SHT31;51982;51.042;13.806;2023-11-22T14:53:59;5.44;69.40
65378;SHT31;51982;51.042;13.806;2023-11-22T14:56:24;5.40;69.37
65378;SHT31;51982;51.042;13.806;2023-11-22T14:58:50;5.38;69.56
65378;SHT31;51982;51.042;13.806;2023-11-22T15:01:22;5.42;69.54
65378;SHT31;51982;51.042;13.806;2023-11-22T15:03:51;5.43;69.54
65378;SHT31;51982;51.042;13.806;2023-11-22T15:06:19;5.40;69.61
65378;SHT31;51982;51.042;13.806;2023-11-22T15:08:44;5.43;69.70
65378;SHT31;51982;51.042;13.806;2023-11-22T15:11:10;5.43;69.52
65378;SHT31;51982;51.042;13.806;2023-11-22T15:13:35;5.44;69.66
65378;SHT31;51982;51.042;13.806;2023-11-22T15:16:03;5.44;69.70
65378;SHT31;51982;51.042;13.806;2023-11-22T15:18:29;5.46;69.92
65378;SHT31;51982;51.042;13.806;2023-11-22T15:20:55;5.40;70.13
65378;SHT31;51982;51.042;13.806;2023-11-22T15:23:21;5.42;70.14
65378;SHT31;51982;51.042;13.806;2023-11-22T15:25:46;5.43;70.19
65378;SHT31;51982;51.042;13.806;2023-11-22T15:28:14;5.40;70.37
65378;SHT31;51982;51.042;13.806;2023-11-22T15:30:47;5.42;71.04