sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73137;DHT22;67767;45.636;11.756;2023-04-26T00:01:31;9.90;90.30
73137;DHT22;67767;45.636;11.756;2023-04-26T00:03:56;9.90;90.90
73137;DHT22;67767;45.636;11.756;2023-04-26T00:06:22;10.00;91.10
73137;DHT22;67767;45.636;11.756;2023-04-26T00:08:48;10.00;90.70
73137;DHT22;67767;45.636;11.756;2023-04-26T00:11:13;10.10;90.30
73137;DHT22;67767;45.636;11.756;2023-04-26T00:13:39;10.00;90.30
73137;DHT22;67767;45.636;11.756;2023-04-26T00:16:05;9.90;90.10
73137;DHT22;67767;45.636;11.756;2023-04-26T00:18:31;9.90;89.50
73137;DHT22;67767;45.636;11.756;2023-04-26T00:20:57;9.80;89.40
73137;DHT22;67767;45.636;11.756;2023-04-26T00:23:22;9.80;89.70
73137;DHT22;67767;45.636;11.756;2023-04-26T00:25:48;9.80;89.70
73137;DHT22;67767;45.636;11.756;2023-04-26T00:28:14;9.80;89.50
73137;DHT22;67767;45.636;11.756;2023-04-26T00:30:40;9.90;89.00
73137;DHT22;67767;45.636;11.756;2023-04-26T00:33:12;9.90;88.90
73137;DHT22;67767;45.636;11.756;2023-04-26T00:35:37;10.00;88.60
73137;DHT22;67767;45.636;11.756;2023-04-26T00:38:03;10.10;88.10
73137;DHT22;67767;45.636;11.756;2023-04-26T00:40:29;10.00;88.30
73137;DHT22;67767;45.636;11.756;2023-04-26T00:42:58;10.10;88.40
73137;DHT22;67767;45.636;11.756;2023-04-26T00:45:24;9.90;88.30
73137;DHT22;67767;45.636;11.756;2023-04-26T00:47:50;9.80;88.90
73137;DHT22;67767;45.636;11.756;2023-04-26T00:50:16;9.80;89.10
73137;DHT22;67767;45.636;11.756;2023-04-26T00:52:43;9.70;88.90
73137;DHT22;67767;45.636;11.756;2023-04-26T00:55:09;9.70;88.70
73137;DHT22;67767;45.636;11.756;2023-04-26T00:57:35;9.60;88.60
73137;DHT22;67767;45.636;11.756;2023-04-26T01:00:01;9.50;88.50
73137;DHT22;67767;45.636;11.756;2023-04-26T01:02:27;9.60;88.30
73137;DHT22;67767;45.636;11.756;2023-04-26T01:04:53;9.40;88.30
73137;DHT22;67767;45.636;11.756;2023-04-26T01:07:18;9.40;87.90
73137;DHT22;67767;45.636;11.756;2023-04-26T01:09:45;9.50;87.80
73137;DHT22;67767;45.636;11.756;2023-04-26T01:12:12;9.50;87.30
73137;DHT22;67767;45.636;11.756;2023-04-26T01:14:38;9.70;87.00
73137;DHT22;67767;45.636;11.756;2023-04-26T01:17:04;9.40;87.50
73137;DHT22;67767;45.636;11.756;2023-04-26T01:19:30;9.30;87.80
73137;DHT22;67767;45.636;11.756;2023-04-26T01:21:56;9.30;88.10
73137;DHT22;67767;45.636;11.756;2023-04-26T01:24:22;9.40;88.40
73137;DHT22;67767;45.636;11.756;2023-04-26T01:26:49;9.40;88.20
73137;DHT22;67767;45.636;11.756;2023-04-26T01:29:19;9.40;87.90
73137;DHT22;67767;45.636;11.756;2023-04-26T01:31:46;9.30;87.90
73137;DHT22;67767;45.636;11.756;2023-04-26T01:34:12;9.30;88.10
73137;DHT22;67767;45.636;11.756;2023-04-26T01:36:38;9.30;87.90
73137;DHT22;67767;45.636;11.756;2023-04-26T01:39:04;9.50;87.90
73137;DHT22;67767;45.636;11.756;2023-04-26T01:41:30;9.50;87.60
73137;DHT22;67767;45.636;11.756;2023-04-26T01:43:57;9.50;87.20
73137;DHT22;67767;45.636;11.756;2023-04-26T01:46:22;9.30;87.50
73137;DHT22;67767;45.636;11.756;2023-04-26T01:48:48;9.30;87.60
73137;DHT22;67767;45.636;11.756;2023-04-26T01:51:13;9.40;87.00
73137;DHT22;67767;45.636;11.756;2023-04-26T01:53:39;9.40;86.40
73137;DHT22;67767;45.636;11.756;2023-04-26T01:56:05;9.40;86.20
73137;DHT22;67767;45.636;11.756;2023-04-26T01:58:31;9.40;86.30
73137;DHT22;67767;45.636;11.756;2023-04-26T02:01:04;9.40;86.10
73137;DHT22;67767;45.636;11.756;2023-04-26T02:03:30;9.30;85.80
73137;DHT22;67767;45.636;11.756;2023-04-26T02:05:56;9.30;85.50
73137;DHT22;67767;45.636;11.756;2023-04-26T02:08:22;9.30;85.70
73137;DHT22;67767;45.636;11.756;2023-04-26T02:10:47;9.30;85.20
73137;DHT22;67767;45.636;11.756;2023-04-26T02:13:14;9.20;85.00
73137;DHT22;67767;45.636;11.756;2023-04-26T02:15:40;9.20;85.00
73137;DHT22;67767;45.636;11.756;2023-04-26T02:18:06;9.10;85.50
73137;DHT22;67767;45.636;11.756;2023-04-26T02:20:33;9.00;85.50
73137;DHT22;67767;45.636;11.756;2023-04-26T02:23:00;9.00;85.90
73137;DHT22;67767;45.636;11.756;2023-04-26T02:25:26;9.00;85.40
73137;DHT22;67767;45.636;11.756;2023-04-26T02:27:51;9.10;85.30
73137;DHT22;67767;45.636;11.756;2023-04-26T02:30:17;9.10;84.70
73137;DHT22;67767;45.636;11.756;2023-04-26T02:32:43;9.10;84.10
73137;DHT22;67767;45.636;11.756;2023-04-26T02:35:08;9.10;84.60
73137;DHT22;67767;45.636;11.756;2023-04-26T02:37:35;8.90;85.10
73137;DHT22;67767;45.636;11.756;2023-04-26T02:40:01;8.90;85.60
73137;DHT22;67767;45.636;11.756;2023-04-26T02:42:29;8.90;85.70
73137;DHT22;67767;45.636;11.756;2023-04-26T02:44:55;8.80;85.10
73137;DHT22;67767;45.636;11.756;2023-04-26T02:47:21;8.90;85.80
73137;DHT22;67767;45.636;11.756;2023-04-26T02:49:46;8.80;85.80
73137;DHT22;67767;45.636;11.756;2023-04-26T02:52:12;8.90;86.20
73137;DHT22;67767;45.636;11.756;2023-04-26T02:54:38;8.80;86.00
73137;DHT22;67767;45.636;11.756;2023-04-26T02:57:03;8.80;86.00
73137;DHT22;67767;45.636;11.756;2023-04-26T02:59:29;8.90;85.90
73137;DHT22;67767;45.636;11.756;2023-04-26T03:01:55;8.80;85.50
73137;DHT22;67767;45.636;11.756;2023-04-26T03:04:20;8.50;86.00
73137;DHT22;67767;45.636;11.756;2023-04-26T03:06:46;8.60;86.20
73137;DHT22;67767;45.636;11.756;2023-04-26T03:09:12;8.70;86.20
73137;DHT22;67767;45.636;11.756;2023-04-26T03:11:37;8.80;85.90
73137;DHT22;67767;45.636;11.756;2023-04-26T03:14:03;8.80;85.20
73137;DHT22;67767;45.636;11.756;2023-04-26T03:16:29;8.80;84.50
73137;DHT22;67767;45.636;11.756;2023-04-26T03:18:54;8.80;84.50
73137;DHT22;67767;45.636;11.756;2023-04-26T03:21:20;9.00;84.60
73137;DHT22;67767;45.636;11.756;2023-04-26T03:23:46;8.80;84.90
73137;DHT22;67767;45.636;11.756;2023-04-26T03:26:11;8.80;85.10
73137;DHT22;67767;45.636;11.756;2023-04-26T03:28:37;8.70;85.20
73137;DHT22;67767;45.636;11.756;2023-04-26T03:31:03;8.70;84.00
73137;DHT22;67767;45.636;11.756;2023-04-26T03:33:30;8.70;83.80
73137;DHT22;67767;45.636;11.756;2023-04-26T03:35:56;8.70;84.20
73137;DHT22;67767;45.636;11.756;2023-04-26T03:38:22;8.70;84.70
73137;DHT22;67767;45.636;11.756;2023-04-26T03:40:48;8.60;84.80
73137;DHT22;67767;45.636;11.756;2023-04-26T03:43:14;8.60;84.80
73137;DHT22;67767;45.636;11.756;2023-04-26T03:45:39;8.60;85.00
73137;DHT22;67767;45.636;11.756;2023-04-26T03:48:05;8.40;84.80
73137;DHT22;67767;45.636;11.756;2023-04-26T03:50:31;8.50;85.00
73137;DHT22;67767;45.636;11.756;2023-04-26T03:52:56;8.50;85.20
73137;DHT22;67767;45.636;11.756;2023-04-26T03:55:22;8.50;85.10
73137;DHT22;67767;45.636;11.756;2023-04-26T03:57:48;8.50;85.20
73137;DHT22;67767;45.636;11.756;2023-04-26T04:00:14;8.50;85.10
73137;DHT22;67767;45.636;11.756;2023-04-26T04:02:40;8.50;85.10
73137;DHT22;67767;45.636;11.756;2023-04-26T04:05:06;8.50;85.40
73137;DHT22;67767;45.636;11.756;2023-04-26T04:07:32;8.50;84.90
73137;DHT22;67767;45.636;11.756;2023-04-26T04:09:59;8.30;85.60
73137;DHT22;67767;45.636;11.756;2023-04-26T04:12:25;8.40;85.60
73137;DHT22;67767;45.636;11.756;2023-04-26T04:14:50;8.40;85.60
73137;DHT22;67767;45.636;11.756;2023-04-26T04:17:20;8.30;86.00
73137;DHT22;67767;45.636;11.756;2023-04-26T04:19:45;8.30;85.50
73137;DHT22;67767;45.636;11.756;2023-04-26T04:22:11;8.30;85.60
73137;DHT22;67767;45.636;11.756;2023-04-26T04:24:37;8.50;85.70
73137;DHT22;67767;45.636;11.756;2023-04-26T04:27:03;8.30;86.00
73137;DHT22;67767;45.636;11.756;2023-04-26T04:29:29;8.30;86.20
73137;DHT22;67767;45.636;11.756;2023-04-26T04:31:54;8.30;86.30
73137;DHT22;67767;45.636;11.756;2023-04-26T04:34:20;8.40;86.80
73137;DHT22;67767;45.636;11.756;2023-04-26T04:36:48;8.50;86.00
73137;DHT22;67767;45.636;11.756;2023-04-26T04:39:15;8.60;85.80
73137;DHT22;67767;45.636;11.756;2023-04-26T04:41:42;8.60;85.90
73137;DHT22;67767;45.636;11.756;2023-04-26T04:44:18;8.70;85.60
73137;DHT22;67767;45.636;11.756;2023-04-26T04:46:45;8.70;86.10
73137;DHT22;67767;45.636;11.756;2023-04-26T04:49:11;8.60;85.50
73137;DHT22;67767;45.636;11.756;2023-04-26T04:51:37;8.60;86.00
73137;DHT22;67767;45.636;11.756;2023-04-26T04:54:13;8.70;86.10
73137;DHT22;67767;45.636;11.756;2023-04-26T04:56:39;8.50;85.80
73137;DHT22;67767;45.636;11.756;2023-04-26T04:59:05;8.60;85.90
73137;DHT22;67767;45.636;11.756;2023-04-26T05:01:31;8.70;85.80
73137;DHT22;67767;45.636;11.756;2023-04-26T05:03:58;8.70;85.90
73137;DHT22;67767;45.636;11.756;2023-04-26T05:06:23;8.80;86.00
73137;DHT22;67767;45.636;11.756;2023-04-26T05:08:49;8.90;85.70
73137;DHT22;67767;45.636;11.756;2023-04-26T05:11:15;9.10;85.40
73137;DHT22;67767;45.636;11.756;2023-04-26T05:13:41;9.20;85.20
73137;DHT22;67767;45.636;11.756;2023-04-26T05:16:06;9.30;84.50
73137;DHT22;67767;45.636;11.756;2023-04-26T05:18:32;9.30;84.40
73137;DHT22;67767;45.636;11.756;2023-04-26T05:20:58;9.60;84.70
73137;DHT22;67767;45.636;11.756;2023-04-26T05:23:23;9.70;84.60
73137;DHT22;67767;45.636;11.756;2023-04-26T05:25:49;9.90;84.30
73137;DHT22;67767;45.636;11.756;2023-04-26T05:28:15;10.20;83.60
73137;DHT22;67767;45.636;11.756;2023-04-26T05:30:41;10.50;83.20
73137;DHT22;67767;45.636;11.756;2023-04-26T05:33:07;10.70;82.50
73137;DHT22;67767;45.636;11.756;2023-04-26T05:35:33;10.70;81.80
73137;DHT22;67767;45.636;11.756;2023-04-26T05:37:58;11.00;82.00
73137;DHT22;67767;45.636;11.756;2023-04-26T05:40:24;11.20;81.80
73137;DHT22;67767;45.636;11.756;2023-04-26T05:42:50;11.30;82.00
73137;DHT22;67767;45.636;11.756;2023-04-26T05:45:16;11.50;81.90
73137;DHT22;67767;45.636;11.756;2023-04-26T05:47:42;11.40;80.90
73137;DHT22;67767;45.636;11.756;2023-04-26T05:50:08;11.50;81.00
73137;DHT22;67767;45.636;11.756;2023-04-26T05:52:34;11.70;81.10
73137;DHT22;67767;45.636;11.756;2023-04-26T05:55:00;11.90;81.00
73137;DHT22;67767;45.636;11.756;2023-04-26T05:57:29;11.90;79.90
73137;DHT22;67767;45.636;11.756;2023-04-26T05:59:55;11.90;79.90
73137;DHT22;67767;45.636;11.756;2023-04-26T06:02:20;12.00;79.00
73137;DHT22;67767;45.636;11.756;2023-04-26T06:04:46;12.10;78.80
73137;DHT22;67767;45.636;11.756;2023-04-26T06:07:11;12.20;78.90
73137;DHT22;67767;45.636;11.756;2023-04-26T06:09:37;12.30;77.80
73137;DHT22;67767;45.636;11.756;2023-04-26T06:12:03;12.50;77.40
73137;DHT22;67767;45.636;11.756;2023-04-26T06:14:29;12.50;76.80
73137;DHT22;67767;45.636;11.756;2023-04-26T06:16:55;12.70;76.70
73137;DHT22;67767;45.636;11.756;2023-04-26T06:19:21;12.80;75.30
73137;DHT22;67767;45.636;11.756;2023-04-26T06:21:47;13.10;75.00
73137;DHT22;67767;45.636;11.756;2023-04-26T06:24:13;13.30;74.00
73137;DHT22;67767;45.636;11.756;2023-04-26T06:26:39;13.40;73.30
73137;DHT22;67767;45.636;11.756;2023-04-26T06:29:05;13.50;73.10
73137;DHT22;67767;45.636;11.756;2023-04-26T06:31:31;13.70;73.30
73137;DHT22;67767;45.636;11.756;2023-04-26T06:33:57;14.00;74.00
73137;DHT22;67767;45.636;11.756;2023-04-26T06:36:24;14.20;73.70
73137;DHT22;67767;45.636;11.756;2023-04-26T06:38:52;14.30;73.30
73137;DHT22;67767;45.636;11.756;2023-04-26T06:41:18;14.60;73.20
73137;DHT22;67767;45.636;11.756;2023-04-26T06:43:43;14.70;73.10
73137;DHT22;67767;45.636;11.756;2023-04-26T06:46:09;14.90;73.00
73137;DHT22;67767;45.636;11.756;2023-04-26T06:48:34;15.00;71.60
73137;DHT22;67767;45.636;11.756;2023-04-26T06:51:05;14.90;71.70
73137;DHT22;67767;45.636;11.756;2023-04-26T06:53:31;15.20;71.30
73137;DHT22;67767;45.636;11.756;2023-04-26T06:55:56;15.30;71.10
73137;DHT22;67767;45.636;11.756;2023-04-26T06:58:22;15.30;71.00
73137;DHT22;67767;45.636;11.756;2023-04-26T07:00:48;15.50;64.90
73137;DHT22;67767;45.636;11.756;2023-04-26T07:03:15;15.50;64.00
73137;DHT22;67767;45.636;11.756;2023-04-26T07:05:41;15.60;65.50
73137;DHT22;67767;45.636;11.756;2023-04-26T07:08:07;15.70;63.50
73137;DHT22;67767;45.636;11.756;2023-04-26T07:10:33;15.70;61.30
73137;DHT22;67767;45.636;11.756;2023-04-26T07:12:59;15.90;62.00
73137;DHT22;67767;45.636;11.756;2023-04-26T07:15:25;16.10;60.10
73137;DHT22;67767;45.636;11.756;2023-04-26T07:17:50;16.00;59.10
73137;DHT22;67767;45.636;11.756;2023-04-26T07:20:16;16.20;59.50
73137;DHT22;67767;45.636;11.756;2023-04-26T07:22:46;16.20;59.00
73137;DHT22;67767;45.636;11.756;2023-04-26T07:25:12;16.20;57.40
73137;DHT22;67767;45.636;11.756;2023-04-26T07:27:38;16.30;56.90
73137;DHT22;67767;45.636;11.756;2023-04-26T07:30:04;16.00;58.20
73137;DHT22;67767;45.636;11.756;2023-04-26T07:32:30;16.10;58.20
73137;DHT22;67767;45.636;11.756;2023-04-26T07:34:56;16.30;59.30
73137;DHT22;67767;45.636;11.756;2023-04-26T07:37:22;16.40;57.70
73137;DHT22;67767;45.636;11.756;2023-04-26T07:39:47;16.50;57.60
73137;DHT22;67767;45.636;11.756;2023-04-26T07:42:13;16.50;58.70
73137;DHT22;67767;45.636;11.756;2023-04-26T07:44:39;16.70;58.60
73137;DHT22;67767;45.636;11.756;2023-04-26T07:47:11;16.90;58.40
73137;DHT22;67767;45.636;11.756;2023-04-26T07:49:36;17.10;58.10
73137;DHT22;67767;45.636;11.756;2023-04-26T07:52:02;17.20;57.20
73137;DHT22;67767;45.636;11.756;2023-04-26T07:54:28;17.40;57.30
73137;DHT22;67767;45.636;11.756;2023-04-26T07:56:53;17.50;58.80
73137;DHT22;67767;45.636;11.756;2023-04-26T07:59:20;17.60;57.20
73137;DHT22;67767;45.636;11.756;2023-04-26T08:01:45;17.70;56.70
73137;DHT22;67767;45.636;11.756;2023-04-26T08:04:11;17.70;57.10
73137;DHT22;67767;45.636;11.756;2023-04-26T08:06:37;17.80;56.50
73137;DHT22;67767;45.636;11.756;2023-04-26T08:09:03;17.80;57.20
73137;DHT22;67767;45.636;11.756;2023-04-26T08:11:29;17.80;57.50
73137;DHT22;67767;45.636;11.756;2023-04-26T08:13:55;17.90;55.70
73137;DHT22;67767;45.636;11.756;2023-04-26T08:16:21;18.10;56.70
73137;DHT22;67767;45.636;11.756;2023-04-26T08:18:46;18.20;54.10
73137;DHT22;67767;45.636;11.756;2023-04-26T08:21:12;17.90;54.70
73137;DHT22;67767;45.636;11.756;2023-04-26T08:23:38;17.80;54.30
73137;DHT22;67767;45.636;11.756;2023-04-26T08:26:03;18.10;55.60
73137;DHT22;67767;45.636;11.756;2023-04-26T08:28:29;18.40;53.90
73137;DHT22;67767;45.636;11.756;2023-04-26T08:30:55;18.10;53.90
73137;DHT22;67767;45.636;11.756;2023-04-26T08:33:21;18.30;54.60
73137;DHT22;67767;45.636;11.756;2023-04-26T08:35:46;18.20;55.80
73137;DHT22;67767;45.636;11.756;2023-04-26T08:38:12;18.30;56.30
73137;DHT22;67767;45.636;11.756;2023-04-26T08:40:40;18.20;55.20
73137;DHT22;67767;45.636;11.756;2023-04-26T08:43:10;18.20;54.90
73137;DHT22;67767;45.636;11.756;2023-04-26T08:45:38;18.50;54.60
73137;DHT22;67767;45.636;11.756;2023-04-26T08:48:08;18.40;57.10
73137;DHT22;67767;45.636;11.756;2023-04-26T08:50:37;18.60;56.70
73137;DHT22;67767;45.636;11.756;2023-04-26T08:53:05;18.60;57.80
73137;DHT22;67767;45.636;11.756;2023-04-26T08:55:32;18.70;57.70
73137;DHT22;67767;45.636;11.756;2023-04-26T08:58:00;18.60;55.30
73137;DHT22;67767;45.636;11.756;2023-04-26T09:00:26;18.60;57.10
73137;DHT22;67767;45.636;11.756;2023-04-26T09:02:52;18.70;56.00
73137;DHT22;67767;45.636;11.756;2023-04-26T09:05:19;18.70;55.50
73137;DHT22;67767;45.636;11.756;2023-04-26T09:07:49;18.70;53.80
73137;DHT22;67767;45.636;11.756;2023-04-26T09:10:19;18.90;56.50
73137;DHT22;67767;45.636;11.756;2023-04-26T09:12:49;18.90;57.40
73137;DHT22;67767;45.636;11.756;2023-04-26T09:15:15;18.90;57.10
73137;DHT22;67767;45.636;11.756;2023-04-26T09:17:41;18.90;56.60
73137;DHT22;67767;45.636;11.756;2023-04-26T09:20:22;19.20;57.50
73137;DHT22;67767;45.636;11.756;2023-04-26T09:22:53;19.20;56.50
73137;DHT22;67767;45.636;11.756;2023-04-26T09:25:27;19.10;54.80
73137;DHT22;67767;45.636;11.756;2023-04-26T09:27:53;19.10;55.40
73137;DHT22;67767;45.636;11.756;2023-04-26T09:30:20;19.30;54.70
73137;DHT22;67767;45.636;11.756;2023-04-26T09:35:22;19.10;54.30
73137;DHT22;67767;45.636;11.756;2023-04-26T09:40:29;18.90;57.40
73137;DHT22;67767;45.636;11.756;2023-04-26T09:43:03;18.80;56.70
73137;DHT22;67767;45.636;11.756;2023-04-26T09:45:30;19.10;60.00
73137;DHT22;67767;45.636;11.756;2023-04-26T09:50:47;19.60;56.50
73137;DHT22;67767;45.636;11.756;2023-04-26T09:53:37;19.60;54.60
73137;DHT22;67767;45.636;11.756;2023-04-26T09:56:12;19.50;51.40
73137;DHT22;67767;45.636;11.756;2023-04-26T10:01:09;18.80;53.50
73137;DHT22;67767;45.636;11.756;2023-04-26T10:03:36;19.20;54.80
73137;DHT22;67767;45.636;11.756;2023-04-26T10:06:05;19.60;55.80
73137;DHT22;67767;45.636;11.756;2023-04-26T10:08:31;19.90;57.20
73137;DHT22;67767;45.636;11.756;2023-04-26T10:10:58;19.90;53.80
73137;DHT22;67767;45.636;11.756;2023-04-26T10:13:24;19.60;52.00
73137;DHT22;67767;45.636;11.756;2023-04-26T10:15:51;19.60;53.40
73137;DHT22;67767;45.636;11.756;2023-04-26T10:18:18;19.50;54.30
73137;DHT22;67767;45.636;11.756;2023-04-26T10:20:47;19.50;55.70
73137;DHT22;67767;45.636;11.756;2023-04-26T10:23:19;20.10;56.60
73137;DHT22;67767;45.636;11.756;2023-04-26T10:25:50;20.00;53.10
73137;DHT22;67767;45.636;11.756;2023-04-26T10:28:17;20.20;55.80
73137;DHT22;67767;45.636;11.756;2023-04-26T10:30:58;20.20;55.40
73137;DHT22;67767;45.636;11.756;2023-04-26T10:33:25;20.00;54.70
73137;DHT22;67767;45.636;11.756;2023-04-26T10:36:12;19.70;54.90
73137;DHT22;67767;45.636;11.756;2023-04-26T10:39:16;20.10;55.40
73137;DHT22;67767;45.636;11.756;2023-04-26T10:41:35;19.90;55.00
73137;DHT22;67767;45.636;11.756;2023-04-26T10:44:40;20.00;56.10
73137;DHT22;67767;45.636;11.756;2023-04-26T10:47:09;20.30;54.80
73137;DHT22;67767;45.636;11.756;2023-04-26T10:49:45;20.60;54.20
73137;DHT22;67767;45.636;11.756;2023-04-26T10:52:12;20.30;54.40
73137;DHT22;67767;45.636;11.756;2023-04-26T10:54:46;20.60;54.60
73137;DHT22;67767;45.636;11.756;2023-04-26T10:57:13;20.40;55.80
73137;DHT22;67767;45.636;11.756;2023-04-26T10:59:39;20.70;55.90
73137;DHT22;67767;45.636;11.756;2023-04-26T11:02:12;20.60;56.40
73137;DHT22;67767;45.636;11.756;2023-04-26T11:04:51;20.60;56.70
73137;DHT22;67767;45.636;11.756;2023-04-26T11:07:35;20.50;55.40
73137;DHT22;67767;45.636;11.756;2023-04-26T11:10:02;20.70;55.20
73137;DHT22;67767;45.636;11.756;2023-04-26T11:12:28;20.50;54.50
73137;DHT22;67767;45.636;11.756;2023-04-26T11:14:54;21.10;55.20
73137;DHT22;67767;45.636;11.756;2023-04-26T11:17:20;21.30;54.20
73137;DHT22;67767;45.636;11.756;2023-04-26T11:19:46;21.20;51.50
73137;DHT22;67767;45.636;11.756;2023-04-26T11:22:12;20.70;52.30
73137;DHT22;67767;45.636;11.756;2023-04-26T11:24:38;20.80;53.60
73137;DHT22;67767;45.636;11.756;2023-04-26T11:27:10;20.80;54.00
73137;DHT22;67767;45.636;11.756;2023-04-26T11:29:37;21.20;52.50
73137;DHT22;67767;45.636;11.756;2023-04-26T11:32:03;21.30;49.60
73137;DHT22;67767;45.636;11.756;2023-04-26T11:36:58;22.10;51.40
73137;DHT22;67767;45.636;11.756;2023-04-26T11:39:26;21.70;50.70
73137;DHT22;67767;45.636;11.756;2023-04-26T11:42:03;22.00;51.10
73137;DHT22;67767;45.636;11.756;2023-04-26T11:44:30;21.40;52.40
73137;DHT22;67767;45.636;11.756;2023-04-26T11:46:55;22.30;51.60
73137;DHT22;67767;45.636;11.756;2023-04-26T11:49:21;22.00;50.70
73137;DHT22;67767;45.636;11.756;2023-04-26T11:51:47;21.90;51.10
73137;DHT22;67767;45.636;11.756;2023-04-26T11:54:30;22.10;48.80
73137;DHT22;67767;45.636;11.756;2023-04-26T11:57:00;22.40;49.50
73137;DHT22;67767;45.636;11.756;2023-04-26T11:59:28;23.20;48.30
73137;DHT22;67767;45.636;11.756;2023-04-26T12:01:57;23.70;45.20
73137;DHT22;67767;45.636;11.756;2023-04-26T12:04:27;24.10;43.70
73137;DHT22;67767;45.636;11.756;2023-04-26T12:06:56;23.80;44.30
73137;DHT22;67767;45.636;11.756;2023-04-26T12:09:29;23.60;42.50
73137;DHT22;67767;45.636;11.756;2023-04-26T12:12:05;23.60;47.60
73137;DHT22;67767;45.636;11.756;2023-04-26T12:14:32;23.40;47.20
73137;DHT22;67767;45.636;11.756;2023-04-26T12:17:02;23.70;45.70
73137;DHT22;67767;45.636;11.756;2023-04-26T12:19:35;23.30;47.70
73137;DHT22;67767;45.636;11.756;2023-04-26T12:22:01;24.30;45.50
73137;DHT22;67767;45.636;11.756;2023-04-26T12:24:29;24.30;43.60
73137;DHT22;67767;45.636;11.756;2023-04-26T12:26:57;25.10;42.70
73137;DHT22;67767;45.636;11.756;2023-04-26T12:29:23;25.20;42.90
73137;DHT22;67767;45.636;11.756;2023-04-26T12:31:49;24.50;43.10
73137;DHT22;67767;45.636;11.756;2023-04-26T12:34:15;25.30;42.10
73137;DHT22;67767;45.636;11.756;2023-04-26T12:36:41;25.20;42.00
73137;DHT22;67767;45.636;11.756;2023-04-26T12:39:10;25.80;38.50
73137;DHT22;67767;45.636;11.756;2023-04-26T12:41:38;25.90;38.40
73137;DHT22;67767;45.636;11.756;2023-04-26T12:44:04;24.80;41.00
73137;DHT22;67767;45.636;11.756;2023-04-26T12:46:29;24.70;41.80
73137;DHT22;67767;45.636;11.756;2023-04-26T12:48:55;24.60;41.00
73137;DHT22;67767;45.636;11.756;2023-04-26T12:51:21;24.30;43.30
73137;DHT22;67767;45.636;11.756;2023-04-26T12:53:47;24.70;40.90
73137;DHT22;67767;45.636;11.756;2023-04-26T12:56:13;25.10;40.80
73137;DHT22;67767;45.636;11.756;2023-04-26T12:58:40;25.20;40.30
73137;DHT22;67767;45.636;11.756;2023-04-26T13:01:06;25.20;42.30
73137;DHT22;67767;45.636;11.756;2023-04-26T13:03:31;24.90;41.50
73137;DHT22;67767;45.636;11.756;2023-04-26T13:05:57;24.50;42.00
73137;DHT22;67767;45.636;11.756;2023-04-26T13:08:23;25.00;39.60
73137;DHT22;67767;45.636;11.756;2023-04-26T13:10:49;25.20;39.00
73137;DHT22;67767;45.636;11.756;2023-04-26T13:13:15;25.00;39.10
73137;DHT22;67767;45.636;11.756;2023-04-26T13:15:41;24.50;40.20
73137;DHT22;67767;45.636;11.756;2023-04-26T13:18:07;24.60;40.60
73137;DHT22;67767;45.636;11.756;2023-04-26T13:20:32;25.10;41.20
73137;DHT22;67767;45.636;11.756;2023-04-26T13:22:58;25.30;39.70
73137;DHT22;67767;45.636;11.756;2023-04-26T13:25:23;25.20;40.50
73137;DHT22;67767;45.636;11.756;2023-04-26T13:27:49;24.70;40.90
73137;DHT22;67767;45.636;11.756;2023-04-26T13:30:18;24.00;41.70
73137;DHT22;67767;45.636;11.756;2023-04-26T13:32:43;23.60;44.50
73137;DHT22;67767;45.636;11.756;2023-04-26T13:35:09;24.00;43.60
73137;DHT22;67767;45.636;11.756;2023-04-26T13:37:36;23.20;45.10
73137;DHT22;67767;45.636;11.756;2023-04-26T13:40:03;23.40;45.40
73137;DHT22;67767;45.636;11.756;2023-04-26T13:42:29;23.20;46.70
73137;DHT22;67767;45.636;11.756;2023-04-26T13:44:54;23.30;45.80
73137;DHT22;67767;45.636;11.756;2023-04-26T13:47:20;23.50;47.40
73137;DHT22;67767;45.636;11.756;2023-04-26T13:49:46;24.10;45.30
73137;DHT22;67767;45.636;11.756;2023-04-26T13:52:11;24.10;44.60
73137;DHT22;67767;45.636;11.756;2023-04-26T13:54:37;24.20;43.90
73137;DHT22;67767;45.636;11.756;2023-04-26T13:57:05;23.30;45.10
73137;DHT22;67767;45.636;11.756;2023-04-26T13:59:31;23.40;43.00
73137;DHT22;67767;45.636;11.756;2023-04-26T14:01:57;23.90;39.60
73137;DHT22;67767;45.636;11.756;2023-04-26T14:04:23;24.30;40.10
73137;DHT22;67767;45.636;11.756;2023-04-26T14:06:49;23.10;43.00
73137;DHT22;67767;45.636;11.756;2023-04-26T14:09:14;24.50;43.20
73137;DHT22;67767;45.636;11.756;2023-04-26T14:11:40;24.70;42.30
73137;DHT22;67767;45.636;11.756;2023-04-26T14:14:06;24.90;42.90
73137;DHT22;67767;45.636;11.756;2023-04-26T14:16:32;25.00;40.40
73137;DHT22;67767;45.636;11.756;2023-04-26T14:18:57;24.50;42.40
73137;DHT22;67767;45.636;11.756;2023-04-26T14:21:23;25.10;42.10
73137;DHT22;67767;45.636;11.756;2023-04-26T14:23:49;24.70;43.30
73137;DHT22;67767;45.636;11.756;2023-04-26T14:26:15;25.10;41.30
73137;DHT22;67767;45.636;11.756;2023-04-26T14:28:41;25.40;39.30
73137;DHT22;67767;45.636;11.756;2023-04-26T14:31:07;25.50;38.60
73137;DHT22;67767;45.636;11.756;2023-04-26T14:33:33;26.30;37.60
73137;DHT22;67767;45.636;11.756;2023-04-26T14:35:59;26.20;37.80
73137;DHT22;67767;45.636;11.756;2023-04-26T14:38:24;25.20;36.90
73137;DHT22;67767;45.636;11.756;2023-04-26T14:40:50;24.80;35.80
73137;DHT22;67767;45.636;11.756;2023-04-26T14:43:16;24.00;37.80
73137;DHT22;67767;45.636;11.756;2023-04-26T14:45:42;23.80;38.30
73137;DHT22;67767;45.636;11.756;2023-04-26T14:48:08;24.00;37.70
73137;DHT22;67767;45.636;11.756;2023-04-26T14:50:35;24.00;35.30
73137;DHT22;67767;45.636;11.756;2023-04-26T14:53:01;23.50;35.60
73137;DHT22;67767;45.636;11.756;2023-04-26T14:55:26;23.60;37.00
73137;DHT22;67767;45.636;11.756;2023-04-26T14:57:52;22.90;36.80
73137;DHT22;67767;45.636;11.756;2023-04-26T15:00:19;22.80;38.70
73137;DHT22;67767;45.636;11.756;2023-04-26T15:02:46;22.70;36.10
73137;DHT22;67767;45.636;11.756;2023-04-26T15:05:12;22.40;38.90
73137;DHT22;67767;45.636;11.756;2023-04-26T15:07:39;23.00;37.70
73137;DHT22;67767;45.636;11.756;2023-04-26T15:10:05;22.40;38.50
73137;DHT22;67767;45.636;11.756;2023-04-26T15:12:32;22.20;37.80
73137;DHT22;67767;45.636;11.756;2023-04-26T15:14:58;22.50;37.60
73137;DHT22;67767;45.636;11.756;2023-04-26T15:17:24;22.50;36.80
73137;DHT22;67767;45.636;11.756;2023-04-26T15:19:49;22.20;36.10
73137;DHT22;67767;45.636;11.756;2023-04-26T15:22:15;22.60;36.90
73137;DHT22;67767;45.636;11.756;2023-04-26T15:24:41;22.70;37.30
73137;DHT22;67767;45.636;11.756;2023-04-26T15:27:06;23.20;33.80
73137;DHT22;67767;45.636;11.756;2023-04-26T15:29:33;23.00;34.50
73137;DHT22;67767;45.636;11.756;2023-04-26T15:31:59;22.70;35.00