sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6354;SDS011;3210;48.708;9.030;2023-03-03T00:01:10;55.03;;;22.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:03:36;42.53;;;22.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:06:04;44.13;;;22.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:08:35;42.07;;;20.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:11:02;40.50;;;22.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:13:31;43.47;;;22.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:16:07;46.03;;;21.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:18:40;43.13;;;21.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:21:14;47.73;;;23.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:23:56;43.23;;;22.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:26:36;47.63;;;23.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:29:17;49.27;;;23.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:32:06;44.63;;;21.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:34:43;52.10;;;23.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:37:18;50.30;;;22.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:39:50;48.30;;;21.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:42:17;57.50;;;23.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:44:44;47.60;;;21.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:47:17;43.13;;;23.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:49:50;49.10;;;23.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:52:18;49.07;;;24.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:54:46;48.13;;;23.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:57:14;41.20;;;21.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T00:59:41;52.17;;;21.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:02:07;48.60;;;23.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:04:34;44.60;;;22.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:07:01;40.33;;;21.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:09:28;49.10;;;22.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:11:55;43.60;;;21.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:14:23;48.43;;;20.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:16:50;48.57;;;23.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:19:16;48.03;;;22.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:21:43;47.73;;;22.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:24:10;53.10;;;23.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:26:37;56.27;;;21.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:29:03;49.07;;;23.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:31:31;50.50;;;23.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:33:58;49.20;;;23.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:36:26;48.03;;;20.93;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:38:53;50.93;;;24.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:41:20;52.70;;;24.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:43:48;47.17;;;22.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:46:34;40.33;;;22.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:49:12;40.17;;;18.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:51:42;47.73;;;22.63;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:54:16;47.90;;;20.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:56:47;39.93;;;20.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T01:59:15;47.77;;;23.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:01:46;47.53;;;22.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:04:14;49.60;;;22.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:06:43;63.03;;;22.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:09:13;41.67;;;20.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:11:45;52.70;;;24.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:14:14;44.43;;;21.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:16:41;47.97;;;22.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:19:11;42.43;;;21.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:21:45;47.67;;;22.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:24:14;51.37;;;21.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:26:47;42.03;;;22.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:29:14;43.20;;;19.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:31:41;45.07;;;20.73;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:34:08;47.03;;;22.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:36:35;49.67;;;23.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:39:04;47.00;;;22.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:41:35;45.53;;;20.63;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:44:07;45.13;;;21.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:46:36;42.60;;;21.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:49:04;47.67;;;22.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:51:32;50.90;;;22.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:54:00;51.87;;;20.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:56:27;44.93;;;22.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T02:58:54;47.70;;;20.87;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:01:22;48.67;;;22.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:03:49;48.07;;;21.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:06:16;56.13;;;23.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:08:42;46.17;;;21.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:11:09;44.07;;;22.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:13:36;51.60;;;22.87;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:16:03;53.30;;;21.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:18:31;53.47;;;22.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:21:04;54.40;;;24.63;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:23:33;46.53;;;22.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:26:00;46.43;;;22.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:28:27;47.20;;;22.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:30:54;48.47;;;22.63;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:33:21;45.23;;;22.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:35:49;44.77;;;21.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:38:16;43.87;;;22.33;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:40:43;45.30;;;22.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:43:10;53.13;;;24.73;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:45:37;49.97;;;22.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:48:04;44.80;;;21.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:50:31;38.93;;;19.63;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:52:59;47.67;;;23.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:55:26;45.47;;;22.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T03:57:54;48.53;;;22.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:00:21;42.17;;;20.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:02:49;38.97;;;20.07;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:05:16;53.03;;;22.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:07:43;50.03;;;21.93;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:10:12;42.97;;;20.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:12:38;40.33;;;20.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:15:06;46.10;;;22.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:17:34;44.53;;;20.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:20:02;47.57;;;21.33;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:22:29;40.60;;;21.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:24:58;42.20;;;21.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:27:26;42.30;;;21.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:29:52;43.73;;;20.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:32:19;48.27;;;21.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:34:46;50.93;;;23.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:37:13;40.13;;;21.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:39:39;46.70;;;21.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:42:06;46.23;;;24.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:44:34;42.63;;;22.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:47:01;45.87;;;21.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:49:28;46.70;;;21.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:51:55;43.93;;;21.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:54:22;40.70;;;20.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:56:49;45.80;;;22.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T04:59:16;45.93;;;20.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:01:44;41.73;;;20.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:04:11;47.70;;;23.33;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:06:38;43.43;;;23.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:09:05;51.67;;;20.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:11:31;37.17;;;21.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:13:58;43.30;;;22.47;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:16:27;40.77;;;22.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:18:55;48.73;;;23.73;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:21:21;44.50;;;24.63;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:23:48;43.77;;;21.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:26:15;40.77;;;21.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:28:42;50.13;;;21.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:31:08;46.27;;;22.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:33:35;51.80;;;23.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:36:04;50.43;;;24.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:38:31;49.37;;;23.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:40:58;43.73;;;23.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:43:24;48.10;;;25.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:45:53;48.03;;;23.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:48:20;52.33;;;21.17;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:50:47;45.90;;;22.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:53:15;47.50;;;23.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:55:42;52.30;;;21.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T05:58:09;44.70;;;21.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:00:36;47.50;;;22.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:03:03;44.77;;;21.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:05:30;51.27;;;24.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:07:56;49.87;;;24.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:10:26;55.00;;;25.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:12:53;47.67;;;23.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:15:20;51.17;;;24.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:17:47;48.63;;;23.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:20:14;48.93;;;21.73;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:22:40;50.83;;;23.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:25:07;49.17;;;22.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:27:36;41.50;;;21.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:30:03;50.03;;;22.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:32:30;43.50;;;22.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:34:57;52.57;;;23.07;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:37:24;49.63;;;22.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:39:51;50.23;;;23.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:42:18;55.87;;;24.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:44:46;43.60;;;23.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:47:13;53.53;;;24.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:49:40;47.50;;;24.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:52:09;46.20;;;23.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:54:38;45.53;;;22.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:57:09;45.63;;;23.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T06:59:41;50.10;;;23.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:02:12;51.40;;;25.33;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:04:41;53.77;;;24.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:07:10;50.47;;;24.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:09:42;47.50;;;25.17;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:12:10;47.10;;;23.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:14:41;47.00;;;23.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:17:09;43.37;;;23.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:19:42;57.80;;;24.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:22:13;45.30;;;23.47;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:24:42;49.70;;;23.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:27:10;43.87;;;23.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:29:40;51.73;;;24.93;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:32:13;52.43;;;24.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:34:59;50.90;;;22.93;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:37:28;47.70;;;23.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:40:00;52.83;;;24.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:42:33;47.40;;;20.33;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:45:16;43.03;;;22.17;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:47:50;39.70;;;19.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:50:17;39.87;;;20.07;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:52:47;43.60;;;21.07;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:55:29;42.40;;;20.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T07:58:05;48.10;;;20.03;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:03:52;41.47;;;18.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:06:27;39.70;;;18.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:09:01;40.13;;;20.47;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:11:38;39.00;;;17.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:14:14;38.27;;;19.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:16:44;44.30;;;21.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:19:12;56.10;;;19.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:21:42;45.40;;;20.47;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:24:09;38.57;;;19.87;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:26:36;46.57;;;20.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:29:03;39.87;;;19.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:31:29;52.90;;;20.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:33:56;36.90;;;19.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:36:25;33.37;;;17.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:38:52;39.20;;;19.87;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:41:19;44.10;;;21.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:43:46;39.00;;;18.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:46:13;57.50;;;19.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:48:40;36.30;;;18.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:51:06;38.90;;;19.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:53:35;49.53;;;18.07;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:56:02;32.77;;;19.17;;
6354;SDS011;3210;48.708;9.030;2023-03-03T08:58:29;40.30;;;20.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:00:56;37.50;;;21.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:03:23;41.83;;;20.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:05:50;54.03;;;21.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:08:17;42.50;;;22.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:10:45;41.23;;;21.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:13:13;48.27;;;22.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:15:42;53.27;;;22.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:18:13;46.43;;;22.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:20:42;47.63;;;22.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:23:20;42.83;;;22.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:28:58;60.53;;;21.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:31:36;47.33;;;21.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:34:11;39.60;;;20.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:36:45;46.00;;;22.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:39:15;44.20;;;22.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:41:58;56.70;;;23.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:44:57;56.63;;;23.87;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:48:01;47.97;;;20.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:50:41;46.00;;;21.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:53:17;56.30;;;23.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:55:50;49.73;;;21.47;;
6354;SDS011;3210;48.708;9.030;2023-03-03T09:58:33;50.90;;;23.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:01:26;46.10;;;23.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:04:10;45.47;;;22.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:06:47;48.73;;;23.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:12:23;49.83;;;24.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:15:02;44.07;;;24.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:17:43;48.30;;;24.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:20:20;52.63;;;23.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:23:02;44.53;;;24.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:25:45;53.87;;;23.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:28:23;46.03;;;22.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:31:10;44.43;;;23.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:33:46;47.10;;;23.63;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:36:26;43.73;;;23.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:39:10;37.60;;;20.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:41:52;47.20;;;20.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:44:34;33.10;;;19.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:47:21;39.43;;;19.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:50:03;41.13;;;19.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:52:41;39.13;;;19.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T10:55:24;45.20;;;21.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:00:58;36.30;;;19.03;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:06:37;41.10;;;18.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:09:12;32.73;;;18.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:11:52;38.03;;;20.63;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:14:23;30.37;;;17.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:16:57;39.27;;;19.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:19:45;37.63;;;18.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:22:22;36.63;;;18.83;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:25:19;31.23;;;17.33;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:28:04;38.80;;;18.83;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:30:52;34.93;;;18.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:33:31;42.00;;;18.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:36:08;40.17;;;19.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:38:41;43.60;;;20.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:41:16;34.23;;;18.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:43:51;33.53;;;16.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:46:24;30.80;;;16.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:48:57;47.37;;;20.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:51:33;34.73;;;18.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:54:09;34.83;;;18.03;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:56:43;32.17;;;18.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T11:59:21;35.80;;;18.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:02:13;32.23;;;19.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:04:51;33.77;;;18.17;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:07:24;48.13;;;20.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:10:00;36.13;;;18.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:12:36;37.00;;;18.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:15:18;43.53;;;19.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:17:58;42.87;;;18.93;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:20:58;35.50;;;17.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:23:43;30.83;;;15.83;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:26:19;37.50;;;19.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:28:52;37.93;;;18.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:31:23;35.00;;;19.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:34:04;34.33;;;19.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:39:37;34.53;;;18.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:42:12;40.67;;;19.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:44:48;21.50;;;13.17;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:47:26;29.10;;;16.33;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:49:58;28.33;;;15.83;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:52:42;27.27;;;16.87;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:55:18;25.50;;;15.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T12:57:52;36.60;;;18.07;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:00:29;31.27;;;17.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:03:09;30.80;;;16.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:05:46;37.10;;;17.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:08:43;31.43;;;16.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:11:24;27.77;;;15.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:14:02;32.90;;;16.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:16:42;30.77;;;17.50;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:19:14;33.07;;;16.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:21:47;26.63;;;14.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:24:20;27.90;;;17.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:26:52;27.37;;;15.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:29:24;26.37;;;15.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:31:53;30.70;;;17.03;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:34:28;29.00;;;16.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:37:06;25.37;;;16.47;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:39:42;36.97;;;18.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:42:21;31.93;;;15.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:44:53;39.70;;;18.07;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:47:23;29.60;;;18.40;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:50:00;34.03;;;17.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:52:31;30.63;;;15.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:55:03;31.77;;;19.23;;
6354;SDS011;3210;48.708;9.030;2023-03-03T13:57:50;33.30;;;17.10;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:00:33;29.77;;;16.57;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:03:20;28.07;;;16.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:06:21;38.20;;;17.37;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:08:56;31.07;;;16.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:11:42;38.23;;;17.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:14:16;32.40;;;15.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:16:50;37.00;;;19.43;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:19:20;30.90;;;17.00;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:21:54;37.33;;;16.93;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:24:29;30.90;;;15.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:27:00;33.20;;;18.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:29:47;36.70;;;17.33;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:32:19;33.37;;;18.30;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:34:55;31.80;;;17.73;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:37:24;36.40;;;17.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:39:59;29.43;;;16.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:42:34;27.93;;;14.47;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:45:15;35.90;;;19.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:47:46;37.73;;;17.60;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:50:33;46.27;;;19.07;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:55:47;37.97;;;17.90;;
6354;SDS011;3210;48.708;9.030;2023-03-03T14:58:29;31.00;;;16.97;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:01:11;41.83;;;17.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:03:43;33.70;;;18.47;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:06:25;40.63;;;17.87;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:11:54;40.97;;;17.77;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:14:24;29.10;;;15.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:16:57;31.77;;;17.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:19:48;39.20;;;18.70;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:22:27;35.57;;;17.20;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:25:10;31.47;;;17.13;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:27:41;35.50;;;19.27;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:30:15;39.47;;;18.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:32:52;34.80;;;19.67;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:35:26;40.13;;;19.03;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:38:02;38.27;;;18.80;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:40:43;32.47;;;17.53;;
6354;SDS011;3210;48.708;9.030;2023-03-03T15:43:20;35.97;;;18.67;;