sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42754;SDS011;28407;51.830;5.684;2023-01-19T00:01:47;9.70;;;8.73;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:03:47;9.77;;;8.77;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:05:48;9.35;;;8.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:07:49;9.45;;;8.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:09:49;11.20;;;9.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:11:50;9.68;;;8.77;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:13:50;10.32;;;8.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:15:52;10.45;;;8.55;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:17:53;9.40;;;8.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:19:53;11.18;;;9.20;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:21:54;10.40;;;9.15;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:23:55;10.75;;;9.07;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:25:56;9.95;;;8.52;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:27:56;9.65;;;8.05;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:29:57;10.15;;;8.32;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:32:02;9.68;;;7.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:34:04;11.55;;;8.95;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:36:05;10.43;;;9.32;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:38:06;10.82;;;9.48;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:40:07;10.98;;;9.48;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:42:10;10.02;;;8.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:44:30;9.52;;;8.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:46:31;11.13;;;9.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:48:32;9.95;;;8.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:50:32;10.70;;;9.13;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:52:33;10.43;;;8.82;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:54:34;8.88;;;7.97;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:56:35;10.32;;;9.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T00:58:36;8.65;;;7.78;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:00:37;12.48;;;9.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:02:41;10.68;;;8.85;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:04:42;12.85;;;9.00;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:06:43;11.05;;;9.13;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:08:44;10.35;;;8.73;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:10:44;10.38;;;8.43;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:12:45;8.43;;;7.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:14:47;8.60;;;7.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:16:48;9.60;;;7.93;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:18:49;10.13;;;8.47;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:20:49;9.23;;;8.27;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:22:50;8.50;;;7.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:24:51;8.20;;;7.25;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:26:52;6.82;;;6.22;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:28:53;7.65;;;6.78;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:30:54;9.90;;;6.90;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:32:55;8.85;;;7.55;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:34:56;9.30;;;8.35;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:36:56;9.43;;;7.15;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:38:57;10.93;;;7.32;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:40:58;8.63;;;7.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:42:58;9.25;;;8.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:45:03;8.38;;;7.55;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:47:06;10.70;;;9.23;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:49:09;11.95;;;9.57;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:51:15;9.65;;;7.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:53:30;10.50;;;7.43;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:55:40;8.70;;;7.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:57:48;8.32;;;6.93;;
42754;SDS011;28407;51.830;5.684;2023-01-19T01:59:52;7.57;;;6.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:01:55;8.75;;;7.68;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:04:16;8.85;;;7.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:06:18;8.30;;;7.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:08:24;7.28;;;5.85;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:10:48;9.93;;;7.05;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:13:07;7.80;;;6.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:15:18;8.18;;;7.35;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:17:19;7.60;;;6.83;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:19:21;8.10;;;6.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:21:45;10.73;;;7.78;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:23:58;7.75;;;6.95;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:26:01;8.95;;;7.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:30:05;6.97;;;6.28;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:32:06;7.50;;;6.13;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:34:09;7.28;;;6.57;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:36:12;8.02;;;6.90;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:38:15;8.48;;;6.57;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:40:19;7.32;;;6.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:44:25;7.05;;;6.35;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:46:26;7.07;;;6.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:48:27;7.15;;;6.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:52:35;6.10;;;5.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T02:54:40;7.05;;;6.35;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:01:23;5.53;;;5.03;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:03:51;5.55;;;4.57;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:06:08;5.90;;;5.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:10:25;5.32;;;4.82;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:15:22;5.97;;;4.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:17:28;4.68;;;4.28;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:19:32;5.07;;;4.47;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:21:35;4.35;;;3.95;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:23:39;5.38;;;4.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:25:42;4.68;;;4.28;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:27:47;4.45;;;4.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:29:52;4.72;;;4.32;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:31:55;4.60;;;4.20;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:34:01;4.57;;;4.18;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:36:10;5.53;;;4.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:38:15;4.90;;;4.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:40:21;4.88;;;4.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:42:25;4.55;;;4.15;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:44:27;5.20;;;4.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:46:30;5.18;;;4.68;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:48:31;4.97;;;4.00;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:50:32;4.67;;;4.27;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:52:33;4.15;;;3.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:54:34;4.20;;;3.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:56:35;3.95;;;3.55;;
42754;SDS011;28407;51.830;5.684;2023-01-19T03:58:35;3.85;;;3.47;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:00:36;3.22;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:02:37;2.95;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:04:37;2.78;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:06:39;2.72;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:08:39;2.40;;;2.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:10:40;2.30;;;2.20;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:12:40;3.28;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:14:41;2.95;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:16:42;2.50;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:18:42;2.67;;;2.47;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:20:43;2.55;;;2.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:22:44;2.80;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:24:44;2.47;;;2.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:26:45;2.92;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:28:45;2.65;;;2.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:30:48;2.67;;;2.58;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:32:49;2.90;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:34:50;2.50;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:36:51;2.65;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:38:52;2.90;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:40:52;2.60;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:42:53;2.63;;;2.42;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:44:54;2.90;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:46:54;2.88;;;2.67;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:48:55;2.80;;;2.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:50:55;3.08;;;2.85;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:52:57;2.65;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:54:57;2.90;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:56:58;2.78;;;2.58;;
42754;SDS011;28407;51.830;5.684;2023-01-19T04:58:58;2.72;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:00:59;2.83;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:03:00;3.00;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:05:01;3.67;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:07:02;2.63;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:09:03;3.40;;;3.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:11:03;3.10;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:13:04;2.75;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:15:05;2.70;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:17:06;2.65;;;2.55;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:19:07;2.40;;;2.28;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:21:07;2.40;;;2.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:23:08;2.50;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:25:09;3.03;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:27:09;3.25;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:29:10;3.05;;;2.42;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:31:11;2.83;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:33:11;2.70;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:35:12;2.58;;;2.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:37:13;3.92;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:39:13;2.55;;;2.33;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:41:14;2.65;;;2.55;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:45:17;2.60;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:47:17;2.70;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:49:18;2.67;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:51:18;2.70;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:53:19;2.58;;;2.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:55:20;2.50;;;2.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:57:21;2.70;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T05:59:22;2.83;;;2.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:01:23;2.33;;;2.15;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:03:23;3.63;;;2.55;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:05:24;3.25;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:07:25;3.58;;;2.42;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:09:26;2.80;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:11:27;3.42;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:13:27;5.63;;;3.92;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:15:28;3.83;;;2.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:17:30;3.00;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:19:32;2.75;;;2.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:21:33;2.55;;;2.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:23:34;2.80;;;2.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:25:35;2.97;;;2.72;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:27:36;8.25;;;4.00;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:29:38;3.00;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:31:40;3.13;;;2.93;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:33:41;3.85;;;2.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:35:42;2.85;;;2.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:37:43;3.17;;;2.97;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:39:44;2.95;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:41:44;4.55;;;2.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:43:45;3.53;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:45:45;4.78;;;3.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:47:46;3.28;;;3.08;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:49:47;3.08;;;2.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:51:48;3.20;;;2.95;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:53:48;3.97;;;3.20;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:55:49;4.80;;;4.05;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:57:56;3.75;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-01-19T06:59:58;3.15;;;2.95;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:01:59;3.17;;;2.97;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:04:00;2.85;;;2.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:06:00;3.13;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:08:01;4.05;;;3.13;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:10:03;3.55;;;3.25;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:12:04;2.95;;;2.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:14:05;3.08;;;2.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:16:09;4.22;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:18:11;5.38;;;4.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:20:12;3.40;;;2.92;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:22:13;4.28;;;2.90;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:24:14;3.70;;;3.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:26:14;5.28;;;3.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:28:17;4.88;;;3.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:30:18;3.28;;;2.95;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:32:18;3.17;;;2.97;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:34:19;3.78;;;3.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:36:20;3.58;;;3.05;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:38:21;3.80;;;3.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:40:21;5.20;;;3.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:42:22;4.95;;;4.35;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:44:23;3.60;;;3.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:46:24;4.05;;;3.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:48:24;4.63;;;4.20;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:50:25;5.03;;;4.03;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:52:28;4.15;;;3.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:54:28;5.13;;;3.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:56:29;3.97;;;3.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T07:58:32;4.38;;;3.58;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:00:33;4.75;;;4.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:02:34;4.85;;;4.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:04:36;4.70;;;4.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:06:37;5.03;;;4.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:08:39;6.10;;;4.28;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:10:39;5.10;;;4.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:12:40;5.32;;;4.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:14:41;6.05;;;4.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:16:42;5.55;;;5.05;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:18:43;5.32;;;4.90;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:20:43;6.82;;;4.68;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:22:46;4.95;;;4.22;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:24:46;6.20;;;4.97;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:26:49;5.85;;;5.22;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:28:49;7.15;;;5.00;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:30:50;6.78;;;5.47;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:32:54;6.47;;;5.25;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:35:07;5.82;;;4.95;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:37:08;9.27;;;7.03;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:39:09;7.50;;;5.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:41:11;6.47;;;4.97;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:43:15;5.60;;;4.90;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:45:16;12.35;;;5.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:47:17;5.38;;;4.70;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:49:18;7.68;;;5.07;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:51:18;5.47;;;4.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:53:20;4.55;;;4.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:55:23;5.10;;;4.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:57:25;5.55;;;4.85;;
42754;SDS011;28407;51.830;5.684;2023-01-19T08:59:26;6.13;;;5.00;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:01:27;6.22;;;4.28;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:03:27;6.78;;;4.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:05:29;6.00;;;4.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:07:36;5.50;;;3.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:09:37;6.05;;;4.22;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:11:42;6.32;;;3.58;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:13:42;4.15;;;3.22;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:15:43;5.68;;;3.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:17:44;6.22;;;3.83;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:19:44;5.93;;;3.30;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:21:45;4.78;;;3.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:23:45;3.70;;;3.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:25:48;5.45;;;3.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:27:54;4.03;;;3.25;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:29:55;5.03;;;3.28;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:31:56;6.28;;;4.05;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:33:56;6.15;;;3.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:35:57;3.67;;;3.22;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:37:58;4.82;;;3.05;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:39:58;6.75;;;3.42;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:43:01;8.18;;;4.03;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:44:45;4.40;;;3.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:46:48;6.28;;;3.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:48:52;6.20;;;3.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:50:57;4.75;;;3.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:53:03;4.82;;;4.43;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:55:17;5.88;;;4.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:57:26;4.75;;;4.18;;
42754;SDS011;28407;51.830;5.684;2023-01-19T09:59:29;6.13;;;4.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:01:32;7.07;;;4.93;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:03:41;8.40;;;5.93;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:05:49;8.13;;;5.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:10:38;8.55;;;5.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:12:45;12.43;;;6.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:17:47;8.50;;;7.32;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:19:55;9.18;;;8.27;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:21:57;10.52;;;8.93;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:24:20;9.50;;;7.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:26:36;12.80;;;9.27;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:28:50;9.80;;;8.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:30:54;10.10;;;9.10;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:32:55;10.43;;;8.52;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:34:55;12.63;;;8.43;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:37:03;12.60;;;9.15;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:39:14;10.38;;;8.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:41:17;12.50;;;8.15;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:43:42;9.27;;;8.32;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:45:43;12.02;;;8.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:47:49;12.35;;;9.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:49:52;11.25;;;9.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:51:52;13.82;;;10.23;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:53:59;12.82;;;9.00;;
42754;SDS011;28407;51.830;5.684;2023-01-19T10:58:26;15.30;;;11.27;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:02:39;15.65;;;11.13;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:04:50;13.95;;;10.23;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:06:51;14.88;;;11.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:09:16;17.73;;;11.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:11:19;14.88;;;11.48;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:13:20;13.77;;;10.55;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:15:27;13.52;;;10.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:17:49;15.48;;;11.77;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:19:55;13.98;;;10.98;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:22:07;14.65;;;11.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:24:21;14.43;;;12.27;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:26:32;15.18;;;10.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:28:40;13.75;;;11.02;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:33:21;15.52;;;10.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:35:34;12.82;;;9.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:37:40;13.45;;;9.45;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:41:53;14.63;;;9.18;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:43:57;8.70;;;7.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:46:08;10.63;;;7.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:48:14;10.93;;;8.25;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:50:38;12.02;;;7.88;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:52:44;11.38;;;9.15;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:54:56;12.23;;;8.38;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:57:20;10.23;;;7.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T11:59:21;10.27;;;7.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:01:26;7.60;;;6.53;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:05:33;9.38;;;7.43;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:07:35;9.80;;;6.75;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:09:41;8.68;;;6.68;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:11:57;11.38;;;6.97;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:14:03;10.15;;;6.85;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:16:18;7.90;;;6.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:18:21;11.85;;;7.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:20:39;8.38;;;6.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:22:44;9.60;;;6.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:24:53;8.43;;;7.63;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:27:06;11.85;;;6.93;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:29:16;9.88;;;6.72;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:31:21;9.50;;;6.65;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:35:52;7.60;;;6.82;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:37:57;6.95;;;6.20;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:39:58;9.02;;;7.13;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:42:13;6.60;;;5.32;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:44:19;7.03;;;5.60;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:46:26;7.55;;;5.40;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:48:29;7.75;;;6.25;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:50:33;10.10;;;5.50;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:52:40;9.55;;;5.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:54:57;9.18;;;4.80;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:57:34;7.75;;;5.72;;
42754;SDS011;28407;51.830;5.684;2023-01-19T12:59:39;7.20;;;5.93;;
42754;SDS011;28407;51.830;5.684;2023-01-19T13:01:39;9.85;;;6.07;;