sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67987;BME280;54767;53.800;15.956;2023-07-30T00:02:25;99381.70;;;18.73;81.14
67987;BME280;54767;53.800;15.956;2023-07-30T00:04:53;99378.13;;;18.74;81.31
67987;BME280;54767;53.800;15.956;2023-07-30T00:07:21;99373.77;;;18.72;81.30
67987;BME280;54767;53.800;15.956;2023-07-30T00:09:48;99376.98;;;18.71;81.25
67987;BME280;54767;53.800;15.956;2023-07-30T00:12:16;99376.65;;;18.70;81.36
67987;BME280;54767;53.800;15.956;2023-07-30T00:14:43;99383.75;;;18.70;81.40
67987;BME280;54767;53.800;15.956;2023-07-30T00:17:11;99380.39;;;18.70;81.50
67987;BME280;54767;53.800;15.956;2023-07-30T00:19:38;99377.77;;;18.69;81.36
67987;BME280;54767;53.800;15.956;2023-07-30T00:22:09;99378.11;;;18.70;81.49
67987;BME280;54767;53.800;15.956;2023-07-30T00:24:36;99384.86;;;18.70;81.41
67987;BME280;54767;53.800;15.956;2023-07-30T00:27:03;99390.16;;;18.70;81.40
67987;BME280;54767;53.800;15.956;2023-07-30T00:29:30;99390.83;;;18.71;81.47
67987;BME280;54767;53.800;15.956;2023-07-30T00:31:57;99384.63;;;18.70;81.42
67987;BME280;54767;53.800;15.956;2023-07-30T00:34:24;99389.75;;;18.72;81.55
67987;BME280;54767;53.800;15.956;2023-07-30T00:36:51;99390.63;;;18.71;81.50
67987;BME280;54767;53.800;15.956;2023-07-30T00:39:18;99391.70;;;18.71;81.40
67987;BME280;54767;53.800;15.956;2023-07-30T00:41:45;99392.12;;;18.70;81.62
67987;BME280;54767;53.800;15.956;2023-07-30T00:44:13;99393.39;;;18.69;81.59
67987;BME280;54767;53.800;15.956;2023-07-30T00:46:40;99393.41;;;18.69;81.65
67987;BME280;54767;53.800;15.956;2023-07-30T00:49:07;99401.21;;;18.68;81.57
67987;BME280;54767;53.800;15.956;2023-07-30T00:51:35;99404.80;;;18.68;81.42
67987;BME280;54767;53.800;15.956;2023-07-30T00:54:02;99406.98;;;18.66;81.54
67987;BME280;54767;53.800;15.956;2023-07-30T00:56:30;99402.44;;;18.65;81.52
67987;BME280;54767;53.800;15.956;2023-07-30T00:58:57;99399.27;;;18.64;81.54
67987;BME280;54767;53.800;15.956;2023-07-30T01:01:26;99399.67;;;18.63;81.68
67987;BME280;54767;53.800;15.956;2023-07-30T01:03:53;99406.84;;;18.62;81.59
67987;BME280;54767;53.800;15.956;2023-07-30T01:06:21;99406.36;;;18.61;81.61
67987;BME280;54767;53.800;15.956;2023-07-30T01:08:48;99404.20;;;18.61;81.66
67987;BME280;54767;53.800;15.956;2023-07-30T01:11:15;99402.33;;;18.59;81.70
67987;BME280;54767;53.800;15.956;2023-07-30T01:13:44;99408.73;;;18.59;81.74
67987;BME280;54767;53.800;15.956;2023-07-30T01:16:14;99408.69;;;18.60;81.85
67987;BME280;54767;53.800;15.956;2023-07-30T01:18:42;99411.17;;;18.60;81.69
67987;BME280;54767;53.800;15.956;2023-07-30T01:21:09;99407.08;;;18.60;81.86
67987;BME280;54767;53.800;15.956;2023-07-30T01:23:36;99402.86;;;18.59;81.81
67987;BME280;54767;53.800;15.956;2023-07-30T01:26:08;99407.98;;;18.60;81.74
67987;BME280;54767;53.800;15.956;2023-07-30T01:28:41;99408.86;;;18.60;81.68
67987;BME280;54767;53.800;15.956;2023-07-30T01:31:15;99413.30;;;18.60;81.73
67987;BME280;54767;53.800;15.956;2023-07-30T01:33:46;99410.29;;;18.60;81.68
67987;BME280;54767;53.800;15.956;2023-07-30T01:36:16;99414.58;;;18.59;81.71
67987;BME280;54767;53.800;15.956;2023-07-30T01:38:44;99416.77;;;18.57;81.75
67987;BME280;54767;53.800;15.956;2023-07-30T01:41:11;99417.84;;;18.57;81.65
67987;BME280;54767;53.800;15.956;2023-07-30T01:43:38;99416.46;;;18.57;81.60
67987;BME280;54767;53.800;15.956;2023-07-30T01:46:05;99422.73;;;18.55;81.70
67987;BME280;54767;53.800;15.956;2023-07-30T01:48:32;99427.77;;;18.53;81.62
67987;BME280;54767;53.800;15.956;2023-07-30T01:50:59;99428.84;;;18.53;81.58
67987;BME280;54767;53.800;15.956;2023-07-30T01:53:27;99421.63;;;18.51;81.63
67987;BME280;54767;53.800;15.956;2023-07-30T01:55:54;99417.21;;;18.51;81.67
67987;BME280;54767;53.800;15.956;2023-07-30T01:58:21;99413.36;;;18.50;81.65
67987;BME280;54767;53.800;15.956;2023-07-30T02:00:48;99411.86;;;18.48;81.69
67987;BME280;54767;53.800;15.956;2023-07-30T02:03:15;99418.10;;;18.47;81.72
67987;BME280;54767;53.800;15.956;2023-07-30T02:05:43;99420.11;;;18.46;81.67
67987;BME280;54767;53.800;15.956;2023-07-30T02:08:09;99420.69;;;18.45;81.70
67987;BME280;54767;53.800;15.956;2023-07-30T02:10:37;99425.35;;;18.44;81.81
67987;BME280;54767;53.800;15.956;2023-07-30T02:13:04;99421.98;;;18.43;81.83
67987;BME280;54767;53.800;15.956;2023-07-30T02:15:31;99417.95;;;18.42;81.90
67987;BME280;54767;53.800;15.956;2023-07-30T02:17:58;99419.73;;;18.42;81.80
67987;BME280;54767;53.800;15.956;2023-07-30T02:20:25;99420.65;;;18.42;81.78
67987;BME280;54767;53.800;15.956;2023-07-30T02:22:52;99418.38;;;18.41;81.93
67987;BME280;54767;53.800;15.956;2023-07-30T02:25:19;99419.08;;;18.41;81.99
67987;BME280;54767;53.800;15.956;2023-07-30T02:27:46;99422.27;;;18.41;81.94
67987;BME280;54767;53.800;15.956;2023-07-30T02:30:13;99418.94;;;18.40;81.85
67987;BME280;54767;53.800;15.956;2023-07-30T02:32:41;99427.85;;;18.39;81.85
67987;BME280;54767;53.800;15.956;2023-07-30T02:35:08;99426.30;;;18.38;81.94
67987;BME280;54767;53.800;15.956;2023-07-30T02:37:35;99420.45;;;18.38;81.98
67987;BME280;54767;53.800;15.956;2023-07-30T02:40:02;99418.50;;;18.38;82.04
67987;BME280;54767;53.800;15.956;2023-07-30T02:42:31;99424.94;;;18.37;81.95
67987;BME280;54767;53.800;15.956;2023-07-30T02:44:58;99425.89;;;18.35;81.93
67987;BME280;54767;53.800;15.956;2023-07-30T02:47:25;99429.09;;;18.35;81.88
67987;BME280;54767;53.800;15.956;2023-07-30T02:49:53;99433.88;;;18.35;82.03
67987;BME280;54767;53.800;15.956;2023-07-30T02:52:20;99432.31;;;18.34;81.84
67987;BME280;54767;53.800;15.956;2023-07-30T02:54:47;99434.08;;;18.34;81.92
67987;BME280;54767;53.800;15.956;2023-07-30T02:57:14;99433.18;;;18.34;81.97
67987;BME280;54767;53.800;15.956;2023-07-30T02:59:41;99442.04;;;18.35;81.86
67987;BME280;54767;53.800;15.956;2023-07-30T03:02:08;99445.23;;;18.35;81.94
67987;BME280;54767;53.800;15.956;2023-07-30T03:04:36;99447.02;;;18.34;81.86
67987;BME280;54767;53.800;15.956;2023-07-30T03:07:03;99452.16;;;18.34;81.84
67987;BME280;54767;53.800;15.956;2023-07-30T03:09:30;99455.75;;;18.33;81.97
67987;BME280;54767;53.800;15.956;2023-07-30T03:11:59;99463.40;;;18.33;81.82
67987;BME280;54767;53.800;15.956;2023-07-30T03:14:26;99464.80;;;18.32;81.85
67987;BME280;54767;53.800;15.956;2023-07-30T03:16:53;99460.73;;;18.32;81.90
67987;BME280;54767;53.800;15.956;2023-07-30T03:19:20;99468.15;;;18.33;81.95
67987;BME280;54767;53.800;15.956;2023-07-30T03:21:47;99466.56;;;18.33;81.96
67987;BME280;54767;53.800;15.956;2023-07-30T03:24:14;99464.46;;;18.32;82.04
67987;BME280;54767;53.800;15.956;2023-07-30T03:26:41;99464.65;;;18.32;81.90
67987;BME280;54767;53.800;15.956;2023-07-30T03:29:08;99466.08;;;18.31;81.96
67987;BME280;54767;53.800;15.956;2023-07-30T03:31:36;99461.64;;;18.31;81.86
67987;BME280;54767;53.800;15.956;2023-07-30T03:34:03;99459.57;;;18.30;81.92
67987;BME280;54767;53.800;15.956;2023-07-30T03:36:30;99457.66;;;18.29;81.79
67987;BME280;54767;53.800;15.956;2023-07-30T03:38:57;99456.45;;;18.28;81.91
67987;BME280;54767;53.800;15.956;2023-07-30T03:41:25;99455.21;;;18.28;81.79
67987;BME280;54767;53.800;15.956;2023-07-30T03:43:52;99449.55;;;18.28;81.82
67987;BME280;54767;53.800;15.956;2023-07-30T03:46:19;99449.55;;;18.28;81.59
67987;BME280;54767;53.800;15.956;2023-07-30T03:48:47;99446.32;;;18.25;81.09
67987;BME280;54767;53.800;15.956;2023-07-30T03:51:14;99451.33;;;18.24;81.43
67987;BME280;54767;53.800;15.956;2023-07-30T03:53:41;99458.10;;;18.23;81.50
67987;BME280;54767;53.800;15.956;2023-07-30T03:56:09;99460.23;;;18.22;81.62
67987;BME280;54767;53.800;15.956;2023-07-30T03:58:36;99462.89;;;18.23;81.64
67987;BME280;54767;53.800;15.956;2023-07-30T04:01:03;99469.65;;;18.22;81.67
67987;BME280;54767;53.800;15.956;2023-07-30T04:03:30;99473.74;;;18.21;81.73
67987;BME280;54767;53.800;15.956;2023-07-30T04:05:58;99472.66;;;18.22;81.79
67987;BME280;54767;53.800;15.956;2023-07-30T04:08:25;99478.50;;;18.23;81.89
67987;BME280;54767;53.800;15.956;2023-07-30T04:10:52;99478.48;;;18.23;81.95
67987;BME280;54767;53.800;15.956;2023-07-30T04:13:21;99480.98;;;18.22;81.74
67987;BME280;54767;53.800;15.956;2023-07-30T04:15:48;99482.59;;;18.22;81.90
67987;BME280;54767;53.800;15.956;2023-07-30T04:18:16;99483.43;;;18.23;81.87
67987;BME280;54767;53.800;15.956;2023-07-30T04:20:43;99483.39;;;18.24;81.83
67987;BME280;54767;53.800;15.956;2023-07-30T04:23:10;99487.93;;;18.26;81.96
67987;BME280;54767;53.800;15.956;2023-07-30T04:25:37;99487.69;;;18.27;81.88
67987;BME280;54767;53.800;15.956;2023-07-30T04:28:04;99485.67;;;18.28;81.93
67987;BME280;54767;53.800;15.956;2023-07-30T04:30:32;99483.10;;;18.31;81.87
67987;BME280;54767;53.800;15.956;2023-07-30T04:33:00;99490.50;;;18.32;81.90
67987;BME280;54767;53.800;15.956;2023-07-30T04:35:27;99496.33;;;18.33;81.91
67987;BME280;54767;53.800;15.956;2023-07-30T04:37:54;99501.05;;;18.34;81.87
67987;BME280;54767;53.800;15.956;2023-07-30T04:40:21;99504.20;;;18.35;81.89
67987;BME280;54767;53.800;15.956;2023-07-30T04:42:48;99503.00;;;18.34;81.81
67987;BME280;54767;53.800;15.956;2023-07-30T04:45:16;99507.05;;;18.35;81.88
67987;BME280;54767;53.800;15.956;2023-07-30T04:47:43;99515.33;;;18.36;81.68
67987;BME280;54767;53.800;15.956;2023-07-30T04:50:10;99516.95;;;18.35;81.76
67987;BME280;54767;53.800;15.956;2023-07-30T04:52:38;99514.66;;;18.35;81.67
67987;BME280;54767;53.800;15.956;2023-07-30T04:55:06;99513.27;;;18.35;81.61
67987;BME280;54767;53.800;15.956;2023-07-30T04:57:33;99514.30;;;18.35;81.58
67987;BME280;54767;53.800;15.956;2023-07-30T05:00:01;99513.14;;;18.37;81.74
67987;BME280;54767;53.800;15.956;2023-07-30T05:02:29;99515.52;;;18.39;81.53
67987;BME280;54767;53.800;15.956;2023-07-30T05:04:57;99518.79;;;18.42;81.54
67987;BME280;54767;53.800;15.956;2023-07-30T05:07:31;99515.67;;;18.44;81.45
67987;BME280;54767;53.800;15.956;2023-07-30T05:10:00;99511.89;;;18.46;81.45
67987;BME280;54767;53.800;15.956;2023-07-30T05:12:27;99513.65;;;18.50;81.48
67987;BME280;54767;53.800;15.956;2023-07-30T05:14:56;99513.70;;;18.53;81.44
67987;BME280;54767;53.800;15.956;2023-07-30T05:17:23;99519.49;;;18.54;81.27
67987;BME280;54767;53.800;15.956;2023-07-30T05:19:52;99519.80;;;18.56;81.34
67987;BME280;54767;53.800;15.956;2023-07-30T05:22:22;99513.36;;;18.57;81.10
67987;BME280;54767;53.800;15.956;2023-07-30T05:24:49;99518.14;;;18.58;81.11
67987;BME280;54767;53.800;15.956;2023-07-30T05:27:16;99517.23;;;18.58;81.20
67987;BME280;54767;53.800;15.956;2023-07-30T05:29:43;99509.75;;;18.59;81.14
67987;BME280;54767;53.800;15.956;2023-07-30T05:32:11;99510.81;;;18.59;81.22
67987;BME280;54767;53.800;15.956;2023-07-30T05:34:40;99506.88;;;18.60;81.18
67987;BME280;54767;53.800;15.956;2023-07-30T05:37:08;99509.50;;;18.61;81.07
67987;BME280;54767;53.800;15.956;2023-07-30T05:39:37;99512.66;;;18.61;81.10
67987;BME280;54767;53.800;15.956;2023-07-30T05:42:04;99512.23;;;18.63;80.99
67987;BME280;54767;53.800;15.956;2023-07-30T05:44:31;99511.27;;;18.64;81.03
67987;BME280;54767;53.800;15.956;2023-07-30T05:46:59;99518.14;;;18.65;80.91
67987;BME280;54767;53.800;15.956;2023-07-30T05:49:26;99519.07;;;18.64;80.89
67987;BME280;54767;53.800;15.956;2023-07-30T05:52:28;99524.37;;;18.65;80.96
67987;BME280;54767;53.800;15.956;2023-07-30T05:54:57;99522.02;;;18.66;80.91
67987;BME280;54767;53.800;15.956;2023-07-30T05:57:25;99520.58;;;18.67;81.04
67987;BME280;54767;53.800;15.956;2023-07-30T06:00:01;99522.70;;;18.71;81.10
67987;BME280;54767;53.800;15.956;2023-07-30T06:02:28;99525.60;;;18.74;80.92
67987;BME280;54767;53.800;15.956;2023-07-30T06:05:15;99528.38;;;18.76;81.06
67987;BME280;54767;53.800;15.956;2023-07-30T06:07:45;99533.16;;;18.84;81.26
67987;BME280;54767;53.800;15.956;2023-07-30T06:10:37;99530.10;;;18.89;81.03
67987;BME280;54767;53.800;15.956;2023-07-30T06:13:04;99530.12;;;18.93;81.08
67987;BME280;54767;53.800;15.956;2023-07-30T06:15:33;99530.61;;;18.98;81.36
67987;BME280;54767;53.800;15.956;2023-07-30T06:18:02;99527.41;;;19.02;80.92
67987;BME280;54767;53.800;15.956;2023-07-30T06:20:30;99531.26;;;19.04;80.60
67987;BME280;54767;53.800;15.956;2023-07-30T06:22:57;99534.12;;;19.07;80.73
67987;BME280;54767;53.800;15.956;2023-07-30T06:25:24;99538.95;;;19.10;80.64
67987;BME280;54767;53.800;15.956;2023-07-30T06:27:51;99538.96;;;19.14;80.46
67987;BME280;54767;53.800;15.956;2023-07-30T06:30:19;99541.67;;;19.16;80.52
67987;BME280;54767;53.800;15.956;2023-07-30T06:32:46;99542.67;;;19.18;80.22
67987;BME280;54767;53.800;15.956;2023-07-30T06:35:13;99549.29;;;19.21;80.29
67987;BME280;54767;53.800;15.956;2023-07-30T06:37:40;99547.34;;;19.25;80.15
67987;BME280;54767;53.800;15.956;2023-07-30T06:40:07;99545.19;;;19.29;80.27
67987;BME280;54767;53.800;15.956;2023-07-30T06:42:35;99549.48;;;19.32;80.20
67987;BME280;54767;53.800;15.956;2023-07-30T06:45:02;99548.64;;;19.35;80.43
67987;BME280;54767;53.800;15.956;2023-07-30T06:47:29;99548.41;;;19.40;80.23
67987;BME280;54767;53.800;15.956;2023-07-30T06:49:56;99548.95;;;19.44;80.07
67987;BME280;54767;53.800;15.956;2023-07-30T06:52:23;99548.55;;;19.45;79.75
67987;BME280;54767;53.800;15.956;2023-07-30T06:54:50;99548.84;;;19.46;79.63
67987;BME280;54767;53.800;15.956;2023-07-30T06:57:18;99545.30;;;19.50;79.77
67987;BME280;54767;53.800;15.956;2023-07-30T06:59:46;99543.75;;;19.53;79.69
67987;BME280;54767;53.800;15.956;2023-07-30T07:02:13;99546.30;;;19.55;79.52
67987;BME280;54767;53.800;15.956;2023-07-30T07:04:40;99546.30;;;19.59;79.62
67987;BME280;54767;53.800;15.956;2023-07-30T07:09:48;99550.59;;;19.67;79.31
67987;BME280;54767;53.800;15.956;2023-07-30T07:12:22;99553.88;;;19.69;79.49
67987;BME280;54767;53.800;15.956;2023-07-30T07:15:42;99550.13;;;19.69;79.39
67987;BME280;54767;53.800;15.956;2023-07-30T07:18:09;99557.61;;;19.73;79.14
67987;BME280;54767;53.800;15.956;2023-07-30T07:20:37;99558.95;;;19.74;79.02
67987;BME280;54767;53.800;15.956;2023-07-30T07:23:05;99557.60;;;19.77;79.01
67987;BME280;54767;53.800;15.956;2023-07-30T07:25:32;99555.60;;;19.78;78.89
67987;BME280;54767;53.800;15.956;2023-07-30T07:27:59;99555.04;;;19.78;78.62
67987;BME280;54767;53.800;15.956;2023-07-30T07:30:26;99554.14;;;19.78;78.61
67987;BME280;54767;53.800;15.956;2023-07-30T07:32:53;99551.86;;;19.82;78.74
67987;BME280;54767;53.800;15.956;2023-07-30T07:35:22;99550.90;;;19.83;78.52
67987;BME280;54767;53.800;15.956;2023-07-30T07:37:49;99549.98;;;19.83;78.59
67987;BME280;54767;53.800;15.956;2023-07-30T07:40:16;99547.52;;;19.87;78.57
67987;BME280;54767;53.800;15.956;2023-07-30T07:42:43;99548.45;;;19.94;79.08
67987;BME280;54767;53.800;15.956;2023-07-30T07:45:10;99549.98;;;19.99;78.46
67987;BME280;54767;53.800;15.956;2023-07-30T07:47:37;99548.45;;;20.01;78.38
67987;BME280;54767;53.800;15.956;2023-07-30T07:50:05;99548.13;;;20.04;78.34
67987;BME280;54767;53.800;15.956;2023-07-30T07:52:32;99547.79;;;20.07;78.48
67987;BME280;54767;53.800;15.956;2023-07-30T07:55:00;99544.33;;;20.09;78.26
67987;BME280;54767;53.800;15.956;2023-07-30T07:57:27;99546.54;;;20.12;78.15
67987;BME280;54767;53.800;15.956;2023-07-30T07:59:54;99547.86;;;20.14;77.77
67987;BME280;54767;53.800;15.956;2023-07-30T08:02:22;99545.91;;;20.14;77.24
67987;BME280;54767;53.800;15.956;2023-07-30T08:04:51;99553.39;;;20.14;77.15
67987;BME280;54767;53.800;15.956;2023-07-30T08:07:18;99554.50;;;20.12;77.17
67987;BME280;54767;53.800;15.956;2023-07-30T08:09:45;99554.59;;;20.14;77.14
67987;BME280;54767;53.800;15.956;2023-07-30T08:12:12;99554.83;;;20.16;76.88
67987;BME280;54767;53.800;15.956;2023-07-30T08:14:40;99556.33;;;20.19;76.82
67987;BME280;54767;53.800;15.956;2023-07-30T08:17:07;99557.34;;;20.23;76.96
67987;BME280;54767;53.800;15.956;2023-07-30T08:19:34;99553.49;;;20.29;76.94
67987;BME280;54767;53.800;15.956;2023-07-30T08:22:01;99556.31;;;20.33;76.57
67987;BME280;54767;53.800;15.956;2023-07-30T08:24:28;99555.86;;;20.35;76.27
67987;BME280;54767;53.800;15.956;2023-07-30T08:26:55;99556.31;;;20.37;76.06
67987;BME280;54767;53.800;15.956;2023-07-30T08:29:22;99554.23;;;20.39;75.86
67987;BME280;54767;53.800;15.956;2023-07-30T08:31:50;99551.33;;;20.41;75.78
67987;BME280;54767;53.800;15.956;2023-07-30T08:34:17;99553.88;;;20.43;75.60
67987;BME280;54767;53.800;15.956;2023-07-30T08:36:44;99555.30;;;20.46;75.40
67987;BME280;54767;53.800;15.956;2023-07-30T08:39:11;99557.71;;;20.48;75.30
67987;BME280;54767;53.800;15.956;2023-07-30T08:41:38;99557.58;;;20.51;75.02
67987;BME280;54767;53.800;15.956;2023-07-30T08:44:06;99556.77;;;20.53;75.18
67987;BME280;54767;53.800;15.956;2023-07-30T08:46:34;99557.67;;;20.57;75.04
67987;BME280;54767;53.800;15.956;2023-07-30T08:49:01;99553.33;;;20.58;74.38
67987;BME280;54767;53.800;15.956;2023-07-30T08:51:29;99557.92;;;20.59;73.83
67987;BME280;54767;53.800;15.956;2023-07-30T08:53:57;99555.05;;;20.63;73.95
67987;BME280;54767;53.800;15.956;2023-07-30T08:56:45;99552.35;;;20.67;74.19
67987;BME280;54767;53.800;15.956;2023-07-30T09:03:03;99557.96;;;20.69;72.74
67987;BME280;54767;53.800;15.956;2023-07-30T09:05:33;99555.48;;;20.72;72.64
67987;BME280;54767;53.800;15.956;2023-07-30T09:08:01;99552.90;;;20.74;72.29
67987;BME280;54767;53.800;15.956;2023-07-30T09:10:28;99553.92;;;20.75;72.05
67987;BME280;54767;53.800;15.956;2023-07-30T09:12:57;99559.02;;;20.80;72.12
67987;BME280;54767;53.800;15.956;2023-07-30T09:18:46;99553.42;;;20.98;72.41
67987;BME280;54767;53.800;15.956;2023-07-30T09:21:16;99560.41;;;21.08;72.19
67987;BME280;54767;53.800;15.956;2023-07-30T09:23:46;99561.40;;;21.16;71.77
67987;BME280;54767;53.800;15.956;2023-07-30T09:26:14;99563.25;;;21.21;71.52
67987;BME280;54767;53.800;15.956;2023-07-30T09:28:42;99556.92;;;21.24;70.53
67987;BME280;54767;53.800;15.956;2023-07-30T09:31:09;99558.69;;;21.24;70.56
67987;BME280;54767;53.800;15.956;2023-07-30T09:33:49;99568.56;;;21.22;69.89
67987;BME280;54767;53.800;15.956;2023-07-30T09:36:19;99561.35;;;21.24;70.05
67987;BME280;54767;53.800;15.956;2023-07-30T09:38:47;99562.69;;;21.32;69.88
67987;BME280;54767;53.800;15.956;2023-07-30T09:41:16;99556.38;;;21.37;69.68
67987;BME280;54767;53.800;15.956;2023-07-30T09:43:44;99558.65;;;21.45;69.76
67987;BME280;54767;53.800;15.956;2023-07-30T09:46:12;99560.45;;;21.51;69.53
67987;BME280;54767;53.800;15.956;2023-07-30T09:48:59;99559.20;;;21.55;69.04
67987;BME280;54767;53.800;15.956;2023-07-30T09:51:28;99557.02;;;21.59;69.60
67987;BME280;54767;53.800;15.956;2023-07-30T09:53:58;99557.77;;;21.62;69.06
67987;BME280;54767;53.800;15.956;2023-07-30T09:56:27;99562.95;;;21.64;68.78
67987;BME280;54767;53.800;15.956;2023-07-30T09:58:58;99557.08;;;21.64;68.19
67987;BME280;54767;53.800;15.956;2023-07-30T10:01:46;99552.52;;;21.63;68.35
67987;BME280;54767;53.800;15.956;2023-07-30T10:05:17;99556.61;;;21.70;68.82
67987;BME280;54767;53.800;15.956;2023-07-30T10:08:05;99554.99;;;21.77;68.26
67987;BME280;54767;53.800;15.956;2023-07-30T10:10:35;99548.33;;;21.77;67.58
67987;BME280;54767;53.800;15.956;2023-07-30T10:13:22;99561.23;;;21.76;67.44
67987;BME280;54767;53.800;15.956;2023-07-30T10:15:50;99555.83;;;21.74;67.01
67987;BME280;54767;53.800;15.956;2023-07-30T10:18:18;99552.41;;;21.78;67.00
67987;BME280;54767;53.800;15.956;2023-07-30T10:20:53;99561.11;;;21.75;66.67
67987;BME280;54767;53.800;15.956;2023-07-30T10:26:13;99551.37;;;21.77;66.47
67987;BME280;54767;53.800;15.956;2023-07-30T10:28:41;99541.41;;;21.80;66.18
67987;BME280;54767;53.800;15.956;2023-07-30T10:31:41;99542.61;;;21.88;66.59
67987;BME280;54767;53.800;15.956;2023-07-30T10:34:18;99542.91;;;21.98;66.60
67987;BME280;54767;53.800;15.956;2023-07-30T10:37:22;99537.63;;;22.06;66.27
67987;BME280;54767;53.800;15.956;2023-07-30T10:39:51;99535.17;;;22.16;66.09
67987;BME280;54767;53.800;15.956;2023-07-30T10:42:39;99533.48;;;22.20;65.77
67987;BME280;54767;53.800;15.956;2023-07-30T10:45:09;99523.69;;;22.23;65.34
67987;BME280;54767;53.800;15.956;2023-07-30T10:47:36;99518.81;;;22.28;65.33
67987;BME280;54767;53.800;15.956;2023-07-30T10:50:04;99518.48;;;22.33;65.26
67987;BME280;54767;53.800;15.956;2023-07-30T10:52:32;99520.42;;;22.34;64.98
67987;BME280;54767;53.800;15.956;2023-07-30T10:55:02;99523.02;;;22.32;64.99
67987;BME280;54767;53.800;15.956;2023-07-30T10:57:31;99525.09;;;22.33;64.76
67987;BME280;54767;53.800;15.956;2023-07-30T11:00:02;99525.79;;;22.33;64.65
67987;BME280;54767;53.800;15.956;2023-07-30T11:02:53;99526.02;;;22.36;64.69
67987;BME280;54767;53.800;15.956;2023-07-30T11:05:22;99526.70;;;22.40;64.77
67987;BME280;54767;53.800;15.956;2023-07-30T11:07:52;99528.62;;;22.40;64.84
67987;BME280;54767;53.800;15.956;2023-07-30T11:10:19;99523.05;;;22.38;64.66
67987;BME280;54767;53.800;15.956;2023-07-30T11:12:48;99519.54;;;22.37;64.70
67987;BME280;54767;53.800;15.956;2023-07-30T11:15:17;99521.10;;;22.38;64.15
67987;BME280;54767;53.800;15.956;2023-07-30T11:17:44;99519.21;;;22.39;64.55
67987;BME280;54767;53.800;15.956;2023-07-30T11:20:26;99520.96;;;22.40;64.36
67987;BME280;54767;53.800;15.956;2023-07-30T11:22:54;99523.80;;;22.40;64.35
67987;BME280;54767;53.800;15.956;2023-07-30T11:25:21;99517.46;;;22.36;64.36
67987;BME280;54767;53.800;15.956;2023-07-30T11:27:50;99516.89;;;22.36;64.32
67987;BME280;54767;53.800;15.956;2023-07-30T11:30:18;99514.64;;;22.38;64.35
67987;BME280;54767;53.800;15.956;2023-07-30T11:32:48;99510.76;;;22.41;64.45
67987;BME280;54767;53.800;15.956;2023-07-30T11:35:16;99512.67;;;22.42;64.37
67987;BME280;54767;53.800;15.956;2023-07-30T11:37:45;99506.69;;;22.40;64.27
67987;BME280;54767;53.800;15.956;2023-07-30T11:40:13;99506.18;;;22.37;64.27
67987;BME280;54767;53.800;15.956;2023-07-30T11:42:41;99512.56;;;22.34;64.35
67987;BME280;54767;53.800;15.956;2023-07-30T11:45:21;99515.73;;;22.31;64.08
67987;BME280;54767;53.800;15.956;2023-07-30T11:47:51;99511.27;;;22.26;63.81
67987;BME280;54767;53.800;15.956;2023-07-30T11:50:19;99507.11;;;22.24;64.12
67987;BME280;54767;53.800;15.956;2023-07-30T11:52:52;99509.47;;;22.23;64.39
67987;BME280;54767;53.800;15.956;2023-07-30T11:55:20;99506.61;;;22.23;64.47
67987;BME280;54767;53.800;15.956;2023-07-30T12:03:43;99500.64;;;22.34;63.94
67987;BME280;54767;53.800;15.956;2023-07-30T12:06:21;99492.14;;;22.32;63.82
67987;BME280;54767;53.800;15.956;2023-07-30T12:08:50;99490.44;;;22.31;63.66
67987;BME280;54767;53.800;15.956;2023-07-30T12:11:19;99486.52;;;22.31;63.69
67987;BME280;54767;53.800;15.956;2023-07-30T12:13:50;99483.41;;;22.23;63.37
67987;BME280;54767;53.800;15.956;2023-07-30T12:16:21;99499.34;;;22.19;63.19
67987;BME280;54767;53.800;15.956;2023-07-30T12:18:49;99509.98;;;22.13;63.64
67987;BME280;54767;53.800;15.956;2023-07-30T12:25:50;99534.16;;;22.02;65.67
67987;BME280;54767;53.800;15.956;2023-07-30T12:28:33;99553.23;;;21.92;65.73
67987;BME280;54767;53.800;15.956;2023-07-30T12:31:13;99557.17;;;21.75;66.20
67987;BME280;54767;53.800;15.956;2023-07-30T12:34:47;99530.86;;;21.55;66.95
67987;BME280;54767;53.800;15.956;2023-07-30T12:37:26;99518.11;;;21.51;67.68
67987;BME280;54767;53.800;15.956;2023-07-30T12:39:55;99538.08;;;21.47;68.18
67987;BME280;54767;53.800;15.956;2023-07-30T12:42:22;99529.23;;;21.46;68.92
67987;BME280;54767;53.800;15.956;2023-07-30T12:44:52;99524.65;;;21.49;69.26
67987;BME280;54767;53.800;15.956;2023-07-30T13:00:42;99524.95;;;22.07;69.77
67987;BME280;54767;53.800;15.956;2023-07-30T13:06:37;99535.95;;;22.18;69.95
67987;BME280;54767;53.800;15.956;2023-07-30T13:16:14;99550.52;;;21.86;68.66
67987;BME280;54767;53.800;15.956;2023-07-30T13:18:47;99551.80;;;21.79;68.23
67987;BME280;54767;53.800;15.956;2023-07-30T13:21:16;99548.61;;;21.73;68.80
67987;BME280;54767;53.800;15.956;2023-07-30T13:23:43;99552.77;;;21.68;69.15
67987;BME280;54767;53.800;15.956;2023-07-30T13:31:12;99533.60;;;21.51;68.28
67987;BME280;54767;53.800;15.956;2023-07-30T13:34:39;99527.23;;;21.43;68.25
67987;BME280;54767;53.800;15.956;2023-07-30T13:37:51;99527.73;;;21.41;68.03
67987;BME280;54767;53.800;15.956;2023-07-30T13:40:42;99526.70;;;21.37;68.08
67987;BME280;54767;53.800;15.956;2023-07-30T13:43:30;99524.98;;;21.32;68.01
67987;BME280;54767;53.800;15.956;2023-07-30T13:46:24;99527.27;;;21.29;67.90
67987;BME280;54767;53.800;15.956;2023-07-30T13:49:21;99526.20;;;21.29;68.22
67987;BME280;54767;53.800;15.956;2023-07-30T13:52:14;99524.17;;;21.37;68.51
67987;BME280;54767;53.800;15.956;2023-07-30T13:54:42;99521.17;;;21.40;67.73
67987;BME280;54767;53.800;15.956;2023-07-30T13:57:12;99522.64;;;21.42;67.57
67987;BME280;54767;53.800;15.956;2023-07-30T14:03:49;99522.23;;;21.47;67.72