sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57833;DHT22;43667;53.036;6.740;2023-04-01T00:02:18;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:04:44;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:07:10;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:09:36;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:12:02;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:14:27;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:16:54;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:19:19;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:21:45;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:24:11;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:26:37;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:29:03;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:31:28;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:33:55;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:36:21;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:38:48;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:41:16;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:43:45;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:46:11;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:48:39;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:51:17;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:53:48;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:56:30;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T00:59:19;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:01:46;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:04:30;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:09:39;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:12:20;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:17:40;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:31:44;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:34:15;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:36:48;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:39:17;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:41:45;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:44:16;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:46:42;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:49:09;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:51:36;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:54:01;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:56:29;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T01:59:00;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:01:30;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:03:57;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:06:26;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:09:00;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:11:32;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:14:05;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:16:40;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:19:09;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:21:37;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:24:06;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:26:34;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:29:01;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:31:27;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:33:53;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:36:19;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:38:46;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:41:13;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:43:38;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:46:04;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:48:30;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:50:56;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:53:22;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:55:47;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T02:58:16;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:00:41;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:03:08;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:05:33;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:07:59;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:10:24;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:12:50;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:15:16;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:17:42;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:20:09;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:22:36;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:25:03;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:27:29;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:29:54;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:32:20;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:34:46;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:37:12;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:39:38;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:42:03;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:44:35;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:47:01;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:49:28;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:51:53;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:54:19;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:56:46;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T03:59:12;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:01:37;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:04:03;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:06:30;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:08:56;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:11:22;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:13:48;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:16:15;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:18:41;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:21:07;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:23:33;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:26:03;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:28:30;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:30:55;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:33:24;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:35:50;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:38:17;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:40:43;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:43:13;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:45:40;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:48:08;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:50:34;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:53:00;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:55:26;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T04:57:52;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:00:17;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:02:43;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:05:09;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:07:36;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:10:01;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:12:27;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:14:53;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:17:19;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:19:44;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:22:10;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:24:35;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:27:01;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:29:27;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:31:53;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:34:18;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:36:44;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:39:10;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:41:37;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:44:03;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:46:29;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:48:55;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:51:20;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:53:46;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:56:12;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T05:58:38;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:01:06;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:03:32;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:05:58;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:08:24;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:14:05;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:27:20;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:30:11;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:43:58;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:52:06;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:54:44;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:57:20;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T06:59:49;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:04:51;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:07:52;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:10:31;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:13:01;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:15:39;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:18:16;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:20:43;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:23:20;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:26:01;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:28:31;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:31:14;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:33:51;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:45:36;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:48:27;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:53:38;10.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:56:29;10.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T07:59:30;11.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:07:21;11.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:10:08;11.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:15:28;11.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:18:06;11.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:20:51;11.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:23:46;11.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:26:23;11.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:29:10;10.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:32:05;10.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:34:39;10.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:37:18;10.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T08:39:49;10.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:07:38;10.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:10:39;10.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:16:27;11.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:19:24;11.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:22:31;11.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:25:21;11.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:28:10;11.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:31:03;11.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:33:55;11.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:36:45;11.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:40:21;11.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:42:34;11.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:45:14;11.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T09:48:08;11.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:04:59;11.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:10:32;11.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:16:18;10.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:27:34;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:30:33;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:33:44;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:42:18;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:45:17;10.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T10:50:49;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T11:02:24;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T11:13:39;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T11:24:36;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T11:38:10;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T11:46:05;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:08:51;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:11:34;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:19:51;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:25:46;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:28:25;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:31:02;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:34:11;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:36:50;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:39:25;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:42:05;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:44:56;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:50:34;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T12:55:48;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T13:04:56;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T13:16:14;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T13:18:52;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T13:24:24;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T13:27:12;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T13:38:53;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T13:47:03;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T13:50:02;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:01:00;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:06:31;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:09:11;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:12:04;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:17:56;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:20:38;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:23:29;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:31:44;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:45:40;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:48:32;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:53:41;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:56:10;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T14:58:45;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:02:10;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:04:15;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:07:09;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:10:05;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:12:40;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:18:27;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:24:07;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:32:19;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:40:30;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T15:49:35;8.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:03:40;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:06:43;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:09:15;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:12:18;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:20:27;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:25:52;7.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:28:27;7.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:33:34;7.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:36:29;7.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:44:53;7.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:47:22;7.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:52:51;7.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:55:21;7.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T16:57:57;7.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:00:31;7.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:03:15;7.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:06:11;7.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:09:01;7.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:14:36;7.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:20:47;7.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:22:59;7.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:25:46;7.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:28:29;7.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:31:06;7.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:42:34;7.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:56:31;6.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T17:59:25;6.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:02:27;6.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:05:20;6.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:11:04;6.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:22:20;6.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:25:12;6.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:27:41;6.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:30:21;6.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:35:57;6.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:38:52;6.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:41:33;6.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:44:30;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:50:55;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:56:02;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T18:58:37;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:04:21;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:06:51;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:17:42;6.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:20:40;6.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:26:14;6.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:29:17;6.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:32:05;6.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:37:17;6.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:40:04;6.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:42:58;6.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:51:13;6.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T19:54:04;6.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:02:39;6.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:05:33;6.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:16:07;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:18:38;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:26:13;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:29:22;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:32:05;5.80;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:37:49;5.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:40:45;5.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:43:33;5.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:46:20;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:51:37;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:54:31;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T20:57:09;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:03:23;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:06:07;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:09:14;5.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:14:35;5.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:20:27;5.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:23:17;5.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:26:20;5.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:31:59;5.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:34:47;5.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:43:08;5.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:53:58;5.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T21:56:54;5.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:13:55;5.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:16:43;5.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:19:24;5.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:24:59;5.20;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:30:18;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:32:52;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:35:46;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:41:31;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:43:59;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:46:50;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:49:32;5.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:52:11;5.10;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:54:42;5.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T22:59:52;5.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:02:33;5.00;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:05:04;4.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:07:56;4.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:10:30;4.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:13:02;4.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:15:28;4.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:18:09;4.90;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:28:55;4.70;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:34:03;4.60;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:36:30;4.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:38:59;4.50;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:41:28;4.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:44:15;4.40;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:46:43;4.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:49:21;4.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:51:53;4.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:54:29;4.30;99.90
57833;DHT22;43667;53.036;6.740;2023-04-01T23:56:56;4.30;99.90
