sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12601;SDS011;30282;16.436;99.370;2024-02-14T00:01:40;50.10;;;33.03;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:04:11;60.40;;;33.67;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:06:41;58.40;;;31.73;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:09:13;69.03;;;33.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:11:42;46.50;;;32.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:14:12;48.47;;;32.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:16:41;48.63;;;30.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:19:12;46.00;;;30.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:21:41;46.23;;;30.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:24:10;45.47;;;29.90;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:26:41;43.00;;;30.03;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:29:11;48.03;;;31.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:31:41;43.50;;;29.33;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:34:12;42.80;;;29.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:36:41;48.40;;;33.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:39:10;60.70;;;37.07;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:41:40;65.50;;;37.33;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:44:09;57.13;;;37.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:46:38;60.80;;;38.73;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:49:07;56.53;;;35.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:51:39;55.07;;;36.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:54:08;59.90;;;36.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:56:38;72.77;;;38.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T00:59:07;68.10;;;38.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:01:36;64.43;;;37.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:04:06;90.37;;;41.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:06:35;135.37;;;45.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:09:06;66.83;;;38.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:11:36;79.40;;;40.43;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:14:05;97.87;;;51.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:16:34;75.80;;;48.07;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:19:11;93.17;;;57.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:21:40;131.57;;;50.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:24:15;475.13;;;64.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:26:44;378.57;;;59.43;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:29:15;79.33;;;33.33;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:31:45;55.63;;;32.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:34:14;61.10;;;31.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:36:44;63.67;;;30.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:39:15;64.37;;;28.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:41:45;99.73;;;30.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:44:14;39.53;;;26.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:46:44;50.33;;;27.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:49:13;42.40;;;26.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:51:44;40.53;;;25.83;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:54:15;36.30;;;24.83;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:56:45;56.70;;;25.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T01:59:14;39.00;;;26.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:01:44;42.00;;;24.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:04:13;62.90;;;24.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:06:42;41.03;;;25.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:09:12;51.23;;;25.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:11:50;48.13;;;26.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:14:21;222.27;;;37.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:16:51;85.30;;;27.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:19:21;41.97;;;23.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:21:50;36.17;;;23.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:24:21;55.67;;;23.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:26:50;41.03;;;24.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:29:19;36.80;;;23.57;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:31:48;40.03;;;26.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:34:18;165.33;;;36.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:36:47;57.27;;;26.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:39:16;39.73;;;24.67;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:41:47;37.50;;;24.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:44:17;34.70;;;23.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:46:46;38.00;;;25.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:49:15;40.07;;;24.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:51:44;38.13;;;24.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:54:13;30.30;;;21.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:56:43;33.53;;;22.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T02:59:13;27.30;;;20.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:01:44;37.43;;;22.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:04:15;28.53;;;20.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:06:44;56.57;;;23.90;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:09:14;34.57;;;25.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:11:45;39.33;;;26.43;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:14:16;34.90;;;24.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:16:45;41.60;;;26.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:19:15;39.63;;;24.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:21:44;50.47;;;26.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:24:13;36.50;;;25.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:26:42;44.77;;;23.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:29:11;36.37;;;23.83;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:31:44;29.70;;;22.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:34:13;43.87;;;24.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:36:42;90.00;;;30.57;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:39:12;43.27;;;24.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:41:42;38.67;;;25.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:44:12;208.97;;;38.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:46:41;46.93;;;24.90;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:49:12;36.90;;;24.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:51:41;32.63;;;21.83;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:54:10;38.83;;;26.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:56:39;34.73;;;23.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T03:59:09;33.63;;;23.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:01:38;31.50;;;21.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:04:13;56.13;;;25.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:06:43;34.87;;;24.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:09:13;33.93;;;24.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:11:43;48.37;;;29.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:14:14;51.17;;;26.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:16:43;32.50;;;23.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:19:14;39.60;;;24.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:21:43;36.60;;;24.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:24:13;33.97;;;22.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:26:42;41.37;;;25.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:29:11;32.80;;;23.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:31:41;27.60;;;22.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:34:10;31.97;;;23.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:36:41;29.10;;;22.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:39:10;35.90;;;22.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:41:40;31.37;;;23.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:44:09;33.83;;;23.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:46:38;27.80;;;20.73;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:49:09;27.07;;;20.33;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:51:42;32.80;;;22.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:54:11;33.20;;;22.90;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:56:42;42.50;;;21.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T04:59:12;31.40;;;22.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:01:41;34.23;;;21.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:04:10;29.60;;;21.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:06:40;30.77;;;21.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:09:11;25.83;;;20.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:11:40;31.60;;;21.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:14:10;32.00;;;19.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:16:39;24.30;;;19.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:19:08;25.50;;;20.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:21:37;33.30;;;21.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:24:08;23.83;;;19.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:26:37;26.53;;;18.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:29:06;24.47;;;19.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:31:45;25.30;;;19.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:34:15;23.83;;;18.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:36:44;27.10;;;19.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:39:16;21.50;;;18.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:41:45;28.50;;;17.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:44:14;28.37;;;18.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:46:44;24.43;;;17.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:49:13;27.83;;;17.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:51:42;22.63;;;18.73;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:54:12;22.37;;;15.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:56:43;22.70;;;17.90;;
12601;SDS011;30282;16.436;99.370;2024-02-14T05:59:13;35.90;;;24.03;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:01:42;30.40;;;18.07;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:04:11;28.83;;;20.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:06:40;26.50;;;17.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:09:09;21.40;;;16.07;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:11:39;24.57;;;17.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:14:10;19.90;;;16.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:16:40;21.73;;;16.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:19:09;25.37;;;16.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:21:39;27.57;;;17.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:24:08;24.77;;;17.33;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:26:39;23.73;;;18.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:29:10;29.20;;;17.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:31:39;29.97;;;17.57;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:34:08;297.03;;;44.43;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:36:37;21.03;;;17.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:39:06;23.50;;;16.33;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:41:36;22.30;;;16.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:44:05;22.03;;;16.67;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:46:36;24.43;;;17.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:49:07;21.43;;;17.67;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:51:36;24.23;;;16.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:54:05;33.40;;;18.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:56:35;22.20;;;15.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T06:59:04;22.13;;;15.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:01:33;24.47;;;17.57;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:04:04;23.37;;;17.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:06:33;29.43;;;17.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:09:03;25.03;;;17.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:11:33;24.10;;;17.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:14:04;23.90;;;17.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:16:33;20.97;;;17.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:19:04;20.60;;;16.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:21:33;22.73;;;17.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:24:03;24.00;;;18.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:26:33;24.43;;;17.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:29:02;35.97;;;18.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:31:31;22.50;;;16.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:34:02;26.17;;;18.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:36:32;29.23;;;18.03;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:39:01;55.43;;;20.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:41:31;46.33;;;16.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:44:00;27.00;;;17.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:46:30;19.50;;;16.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:48:59;25.07;;;16.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:51:30;24.70;;;15.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:54:02;20.87;;;16.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:56:31;22.10;;;16.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T07:59:01;22.17;;;16.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:01:31;22.40;;;16.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:04:00;23.40;;;15.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:06:34;35.70;;;18.07;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:09:03;28.33;;;15.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:11:35;17.43;;;15.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:14:04;22.03;;;15.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:16:33;30.23;;;16.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:19:04;34.77;;;16.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:21:34;61.90;;;19.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:24:03;23.97;;;17.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:26:32;23.90;;;16.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:29:02;22.53;;;16.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:31:32;23.80;;;16.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:34:01;21.90;;;16.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:36:32;32.33;;;17.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:39:06;24.10;;;16.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:41:35;34.93;;;17.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:44:06;29.33;;;16.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:46:36;19.40;;;16.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:49:09;18.83;;;15.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:51:38;21.33;;;16.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:54:09;21.87;;;16.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:56:39;28.00;;;17.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T08:59:08;23.77;;;16.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:01:38;21.10;;;15.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:04:09;31.07;;;17.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:06:38;23.60;;;17.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:09:08;31.00;;;17.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:11:37;27.03;;;16.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:14:06;25.23;;;15.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:16:36;25.37;;;16.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:19:05;23.13;;;16.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:21:37;21.73;;;15.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:24:06;24.47;;;16.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:26:36;23.60;;;16.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:29:05;29.70;;;17.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:31:35;31.53;;;16.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:34:05;26.83;;;16.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:36:34;23.20;;;15.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:39:05;28.30;;;16.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:41:36;24.70;;;17.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:44:09;34.07;;;16.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:46:38;27.13;;;15.33;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:49:08;29.50;;;16.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:51:40;24.00;;;15.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:54:11;27.70;;;16.67;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:56:41;25.63;;;15.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T09:59:10;23.53;;;16.33;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:01:41;24.57;;;16.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:04:11;25.47;;;17.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:06:42;27.03;;;16.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:09:12;25.83;;;17.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:11:45;21.87;;;16.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:14:14;25.77;;;17.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:16:44;28.63;;;16.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:19:16;26.83;;;15.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:21:56;26.70;;;16.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:24:26;28.23;;;18.73;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:26:56;24.13;;;16.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:29:27;22.30;;;17.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:31:57;23.63;;;16.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:34:26;29.63;;;18.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:36:58;27.30;;;18.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:39:28;26.63;;;18.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:41:59;30.43;;;17.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:44:29;28.90;;;18.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:46:58;29.23;;;17.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:49:30;33.13;;;18.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:52:01;38.57;;;18.73;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:54:33;27.00;;;17.07;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:57:05;31.03;;;17.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T10:59:37;25.53;;;16.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:02:10;31.80;;;18.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:04:40;26.57;;;17.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:07:11;31.33;;;18.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:09:41;32.03;;;19.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:12:10;34.17;;;19.03;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:14:42;33.43;;;21.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:17:12;29.00;;;19.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:19:43;38.50;;;25.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:22:17;41.30;;;26.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:24:47;58.83;;;30.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:27:19;57.00;;;31.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:29:53;47.50;;;28.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:32:23;44.57;;;26.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:34:55;37.40;;;26.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:37:29;45.83;;;25.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:39:59;34.70;;;24.03;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:42:30;43.63;;;28.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:44:59;41.10;;;27.43;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:47:28;49.50;;;29.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:49:57;44.67;;;31.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:52:30;44.87;;;30.93;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:55:00;50.70;;;30.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:57:29;43.40;;;28.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T11:59:59;48.20;;;30.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:02:30;41.77;;;29.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:05:01;47.40;;;26.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:07:32;49.50;;;26.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:10:02;36.00;;;23.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:12:32;39.77;;;24.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:15:02;39.50;;;25.47;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:17:32;44.50;;;24.13;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:20:08;37.30;;;25.03;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:22:41;49.17;;;26.43;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:25:10;43.00;;;26.87;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:27:39;39.40;;;25.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:30:09;39.83;;;25.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:32:40;42.17;;;24.90;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:35:09;32.27;;;24.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:37:39;36.10;;;25.90;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:40:10;41.03;;;25.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:42:39;42.87;;;25.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:45:09;50.47;;;25.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:47:38;38.13;;;25.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:50:09;37.10;;;24.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:52:37;48.53;;;28.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:55:08;45.17;;;26.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T12:57:37;52.93;;;27.20;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:00:10;46.57;;;26.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:02:42;51.90;;;28.37;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:05:11;45.90;;;27.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:07:40;41.33;;;26.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:10:11;52.77;;;28.70;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:12:40;53.03;;;28.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:15:11;73.50;;;29.03;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:17:41;53.40;;;27.17;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:20:11;48.93;;;29.77;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:22:40;64.57;;;28.30;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:25:11;62.97;;;27.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:27:41;55.50;;;26.63;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:30:11;50.40;;;28.43;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:32:40;44.83;;;27.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:35:10;43.93;;;27.83;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:37:39;47.50;;;26.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:40:12;38.37;;;27.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:42:42;43.03;;;27.60;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:45:11;43.83;;;27.53;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:47:41;49.83;;;29.40;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:50:14;45.20;;;27.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:52:43;43.53;;;28.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:55:14;54.90;;;27.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T13:57:44;59.70;;;32.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:00:13;72.30;;;39.27;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:02:42;53.83;;;31.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:05:12;53.93;;;33.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:07:41;56.20;;;35.10;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:10:12;65.50;;;37.23;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:12:43;77.23;;;39.00;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:15:13;67.97;;;37.97;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:17:43;67.47;;;40.80;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:20:12;75.90;;;43.57;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:22:41;77.77;;;43.50;;
12601;SDS011;30282;16.436;99.370;2024-02-14T14:25:11;70.63;;;42.73;;