sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42145;DHT22;27813;43.516;11.890;2023-06-24T04:39:48;18.00;90.50
42145;DHT22;27813;43.516;11.890;2023-06-24T04:46:17;18.70;89.80
42145;DHT22;27813;43.516;11.890;2023-06-24T04:52:39;20.70;86.20
42145;DHT22;27813;43.516;11.890;2023-06-24T04:59:11;22.70;80.70
42145;DHT22;27813;43.516;11.890;2023-06-24T05:05:21;24.30;77.20
42145;DHT22;27813;43.516;11.890;2023-06-24T05:11:25;25.50;75.10
42145;DHT22;27813;43.516;11.890;2023-06-24T05:32:09;27.60;70.60
42145;DHT22;27813;43.516;11.890;2023-06-24T05:38:19;28.50;69.20
42145;DHT22;27813;43.516;11.890;2023-06-24T05:44:24;29.60;66.60
42145;DHT22;27813;43.516;11.890;2023-06-24T05:49:49;30.00;65.40
42145;DHT22;27813;43.516;11.890;2023-06-24T06:05:09;29.80;61.80
42145;DHT22;27813;43.516;11.890;2023-06-24T06:17:26;30.50;58.30
42145;DHT22;27813;43.516;11.890;2023-06-24T06:23:45;31.60;55.90
42145;DHT22;27813;43.516;11.890;2023-06-24T06:29:03;33.00;53.40
42145;DHT22;27813;43.516;11.890;2023-06-24T06:41:23;35.00;49.10
42145;DHT22;27813;43.516;11.890;2023-06-24T06:47:36;35.50;47.20
42145;DHT22;27813;43.516;11.890;2023-06-24T06:52:49;35.80;45.80
42145;DHT22;27813;43.516;11.890;2023-06-24T06:59:11;36.00;43.60
42145;DHT22;27813;43.516;11.890;2023-06-24T07:04:47;35.10;42.30
42145;DHT22;27813;43.516;11.890;2023-06-24T07:10:37;34.10;42.10
42145;DHT22;27813;43.516;11.890;2023-06-24T07:16:44;32.00;44.20
42145;DHT22;27813;43.516;11.890;2023-06-24T07:21:01;29.80;47.90
42145;DHT22;27813;43.516;11.890;2023-06-24T07:25:32;28.70;49.70
42145;DHT22;27813;43.516;11.890;2023-06-24T07:30:37;28.10;50.90
42145;DHT22;27813;43.516;11.890;2023-06-24T07:36:34;27.60;50.90
42145;DHT22;27813;43.516;11.890;2023-06-24T07:41:37;27.40;51.50
42145;DHT22;27813;43.516;11.890;2023-06-24T07:46:58;27.20;51.50
42145;DHT22;27813;43.516;11.890;2023-06-24T07:51:02;27.10;51.60
42145;DHT22;27813;43.516;11.890;2023-06-24T07:55:07;27.00;51.10
42145;DHT22;27813;43.516;11.890;2023-06-24T07:59:11;26.90;51.30
42145;DHT22;27813;43.516;11.890;2023-06-24T08:03:15;27.00;51.60
42145;DHT22;27813;43.516;11.890;2023-06-24T08:07:19;27.10;51.40
42145;DHT22;27813;43.516;11.890;2023-06-24T08:11:23;27.20;51.10
42145;DHT22;27813;43.516;11.890;2023-06-24T08:15:27;27.20;51.20
42145;DHT22;27813;43.516;11.890;2023-06-24T08:19:31;27.30;51.20
42145;DHT22;27813;43.516;11.890;2023-06-24T08:23:35;27.10;50.80
42145;DHT22;27813;43.516;11.890;2023-06-24T08:27:39;27.00;50.90
42145;DHT22;27813;43.516;11.890;2023-06-24T08:31:43;27.00;50.80
42145;DHT22;27813;43.516;11.890;2023-06-24T08:36:13;26.80;50.00
42145;DHT22;27813;43.516;11.890;2023-06-24T08:41:32;26.60;49.90
42145;DHT22;27813;43.516;11.890;2023-06-24T08:47:44;26.60;49.90
42145;DHT22;27813;43.516;11.890;2023-06-24T08:53:24;26.70;49.80
42145;DHT22;27813;43.516;11.890;2023-06-24T08:58:18;26.80;49.40
42145;DHT22;27813;43.516;11.890;2023-06-24T09:04:02;26.90;49.40
42145;DHT22;27813;43.516;11.890;2023-06-24T09:09:47;27.00;49.30
42145;DHT22;27813;43.516;11.890;2023-06-24T09:20:47;28.50;48.40
42145;DHT22;27813;43.516;11.890;2023-06-24T09:26:36;29.80;46.10
42145;DHT22;27813;43.516;11.890;2023-06-24T09:32:04;32.60;41.80
42145;DHT22;27813;43.516;11.890;2023-06-24T09:37:29;33.40;38.50
42145;DHT22;27813;43.516;11.890;2023-06-24T09:43:08;34.10;37.30
42145;DHT22;27813;43.516;11.890;2023-06-24T09:47:53;34.80;36.00
42145;DHT22;27813;43.516;11.890;2023-06-24T09:53:33;34.90;35.20
42145;DHT22;27813;43.516;11.890;2023-06-24T09:58:40;35.40;34.40
42145;DHT22;27813;43.516;11.890;2023-06-24T10:03:12;35.80;34.20
42145;DHT22;27813;43.516;11.890;2023-06-24T10:07:26;35.90;33.50
42145;DHT22;27813;43.516;11.890;2023-06-24T10:12:04;36.10;33.30
42145;DHT22;27813;43.516;11.890;2023-06-24T10:16:33;36.80;32.60
42145;DHT22;27813;43.516;11.890;2023-06-24T10:20:59;37.40;32.40
42145;DHT22;27813;43.516;11.890;2023-06-24T10:25:47;37.90;31.90
42145;DHT22;27813;43.516;11.890;2023-06-24T10:30:36;38.20;31.30
42145;DHT22;27813;43.516;11.890;2023-06-24T10:34:45;38.10;31.10
42145;DHT22;27813;43.516;11.890;2023-06-24T10:38:55;37.10;31.10
42145;DHT22;27813;43.516;11.890;2023-06-24T10:43:01;36.50;31.60
42145;DHT22;27813;43.516;11.890;2023-06-24T10:47:05;36.10;30.90
42145;DHT22;27813;43.516;11.890;2023-06-24T10:51:09;35.80;31.30
42145;DHT22;27813;43.516;11.890;2023-06-24T10:55:14;35.70;31.60
42145;DHT22;27813;43.516;11.890;2023-06-24T10:59:19;36.00;31.60
42145;DHT22;27813;43.516;11.890;2023-06-24T11:03:23;36.10;31.50
42145;DHT22;27813;43.516;11.890;2023-06-24T11:07:34;36.00;31.30
42145;DHT22;27813;43.516;11.890;2023-06-24T11:11:38;35.80;31.70
42145;DHT22;27813;43.516;11.890;2023-06-24T11:15:43;35.60;31.50
42145;DHT22;27813;43.516;11.890;2023-06-24T11:19:47;35.50;31.60
42145;DHT22;27813;43.516;11.890;2023-06-24T11:23:51;35.60;31.80
42145;DHT22;27813;43.516;11.890;2023-06-24T11:27:55;35.60;31.50
42145;DHT22;27813;43.516;11.890;2023-06-24T11:32:07;35.40;31.70
42145;DHT22;27813;43.516;11.890;2023-06-24T11:36:11;35.30;31.90
42145;DHT22;27813;43.516;11.890;2023-06-24T11:40:17;35.60;32.00
42145;DHT22;27813;43.516;11.890;2023-06-24T11:44:26;35.60;31.30
42145;DHT22;27813;43.516;11.890;2023-06-24T11:48:30;35.50;31.20
42145;DHT22;27813;43.516;11.890;2023-06-24T11:56:40;35.20;31.10
42145;DHT22;27813;43.516;11.890;2023-06-24T12:00:45;35.20;31.10
42145;DHT22;27813;43.516;11.890;2023-06-24T12:04:50;35.00;30.30
42145;DHT22;27813;43.516;11.890;2023-06-24T12:08:54;34.50;30.00
42145;DHT22;27813;43.516;11.890;2023-06-24T12:12:59;34.20;30.30
42145;DHT22;27813;43.516;11.890;2023-06-24T12:17:03;34.10;30.40
42145;DHT22;27813;43.516;11.890;2023-06-24T12:21:07;34.10;30.70
42145;DHT22;27813;43.516;11.890;2023-06-24T12:25:11;33.80;31.10
42145;DHT22;27813;43.516;11.890;2023-06-24T12:29:15;33.60;31.10
42145;DHT22;27813;43.516;11.890;2023-06-24T12:33:19;33.30;31.70
42145;DHT22;27813;43.516;11.890;2023-06-24T12:37:24;33.20;31.20
42145;DHT22;27813;43.516;11.890;2023-06-24T12:41:28;33.40;31.30
42145;DHT22;27813;43.516;11.890;2023-06-24T12:45:32;33.50;30.90
42145;DHT22;27813;43.516;11.890;2023-06-24T12:49:37;33.60;30.60
42145;DHT22;27813;43.516;11.890;2023-06-24T12:53:41;33.50;30.60
42145;DHT22;27813;43.516;11.890;2023-06-24T12:57:48;33.60;30.00
42145;DHT22;27813;43.516;11.890;2023-06-24T13:01:55;33.70;30.20
42145;DHT22;27813;43.516;11.890;2023-06-24T13:05:59;33.50;29.40
42145;DHT22;27813;43.516;11.890;2023-06-24T13:10:04;33.40;29.70
42145;DHT22;27813;43.516;11.890;2023-06-24T13:14:09;33.40;30.00
42145;DHT22;27813;43.516;11.890;2023-06-24T13:18:13;33.40;29.50
42145;DHT22;27813;43.516;11.890;2023-06-24T13:22:18;33.40;29.80
42145;DHT22;27813;43.516;11.890;2023-06-24T13:26:25;33.50;30.20
42145;DHT22;27813;43.516;11.890;2023-06-24T13:30:29;33.50;30.20
42145;DHT22;27813;43.516;11.890;2023-06-24T13:34:34;33.50;30.30
42145;DHT22;27813;43.516;11.890;2023-06-24T13:38:38;33.50;30.20
42145;DHT22;27813;43.516;11.890;2023-06-24T13:42:42;33.50;30.40
42145;DHT22;27813;43.516;11.890;2023-06-24T13:46:46;33.60;30.40
42145;DHT22;27813;43.516;11.890;2023-06-24T13:50:50;33.80;30.40
42145;DHT22;27813;43.516;11.890;2023-06-24T13:54:54;33.60;30.10
42145;DHT22;27813;43.516;11.890;2023-06-24T13:58:58;33.50;29.90
42145;DHT22;27813;43.516;11.890;2023-06-24T14:03:02;33.20;29.70
42145;DHT22;27813;43.516;11.890;2023-06-24T14:07:07;33.00;30.10
42145;DHT22;27813;43.516;11.890;2023-06-24T14:11:11;33.00;29.90
42145;DHT22;27813;43.516;11.890;2023-06-24T14:15:15;32.70;30.30
42145;DHT22;27813;43.516;11.890;2023-06-24T14:19:22;32.50;30.50
42145;DHT22;27813;43.516;11.890;2023-06-24T14:23:30;32.40;30.80
42145;DHT22;27813;43.516;11.890;2023-06-24T14:27:34;32.50;31.00
42145;DHT22;27813;43.516;11.890;2023-06-24T14:31:41;32.50;31.10
42145;DHT22;27813;43.516;11.890;2023-06-24T14:35:48;32.70;30.80
42145;DHT22;27813;43.516;11.890;2023-06-24T14:39:52;32.60;31.00
42145;DHT22;27813;43.516;11.890;2023-06-24T14:43:56;32.60;31.10
42145;DHT22;27813;43.516;11.890;2023-06-24T14:48:00;32.50;31.20
42145;DHT22;27813;43.516;11.890;2023-06-24T14:52:04;32.50;31.30
42145;DHT22;27813;43.516;11.890;2023-06-24T14:56:08;32.20;31.50
42145;DHT22;27813;43.516;11.890;2023-06-24T15:00:13;32.10;32.10
42145;DHT22;27813;43.516;11.890;2023-06-24T15:04:17;32.10;32.40
42145;DHT22;27813;43.516;11.890;2023-06-24T15:08:25;32.00;32.50
42145;DHT22;27813;43.516;11.890;2023-06-24T15:12:30;32.00;33.10
42145;DHT22;27813;43.516;11.890;2023-06-24T15:16:34;32.00;33.30
42145;DHT22;27813;43.516;11.890;2023-06-24T15:20:38;32.00;33.40
42145;DHT22;27813;43.516;11.890;2023-06-24T15:24:42;32.00;33.60
42145;DHT22;27813;43.516;11.890;2023-06-24T15:29:04;32.00;33.70
42145;DHT22;27813;43.516;11.890;2023-06-24T15:33:45;31.80;34.00
42145;DHT22;27813;43.516;11.890;2023-06-24T15:37:49;31.50;34.30
42145;DHT22;27813;43.516;11.890;2023-06-24T15:41:53;31.50;34.60
42145;DHT22;27813;43.516;11.890;2023-06-24T15:45:57;31.40;34.50
42145;DHT22;27813;43.516;11.890;2023-06-24T15:50:01;31.10;34.80
42145;DHT22;27813;43.516;11.890;2023-06-24T15:54:05;31.00;35.20
42145;DHT22;27813;43.516;11.890;2023-06-24T15:58:09;30.90;35.30
42145;DHT22;27813;43.516;11.890;2023-06-24T16:02:14;30.80;35.10
42145;DHT22;27813;43.516;11.890;2023-06-24T16:06:18;30.60;35.20
42145;DHT22;27813;43.516;11.890;2023-06-24T16:10:26;30.50;35.30
42145;DHT22;27813;43.516;11.890;2023-06-24T16:14:31;30.50;35.40
42145;DHT22;27813;43.516;11.890;2023-06-24T16:18:35;30.40;35.40
42145;DHT22;27813;43.516;11.890;2023-06-24T16:22:47;30.40;35.60
42145;DHT22;27813;43.516;11.890;2023-06-24T16:26:50;30.40;36.00
42145;DHT22;27813;43.516;11.890;2023-06-24T16:30:57;30.40;36.20
42145;DHT22;27813;43.516;11.890;2023-06-24T16:35:01;30.50;36.00
42145;DHT22;27813;43.516;11.890;2023-06-24T16:39:05;30.30;35.50
42145;DHT22;27813;43.516;11.890;2023-06-24T16:43:10;30.00;35.70
42145;DHT22;27813;43.516;11.890;2023-06-24T16:47:14;29.70;35.80
42145;DHT22;27813;43.516;11.890;2023-06-24T16:51:18;29.20;36.20
42145;DHT22;27813;43.516;11.890;2023-06-24T16:55:22;28.50;37.00
42145;DHT22;27813;43.516;11.890;2023-06-24T16:59:26;28.10;37.80
42145;DHT22;27813;43.516;11.890;2023-06-24T17:03:30;27.80;38.40
42145;DHT22;27813;43.516;11.890;2023-06-24T17:07:34;27.50;39.00
42145;DHT22;27813;43.516;11.890;2023-06-24T17:11:47;27.30;39.30
42145;DHT22;27813;43.516;11.890;2023-06-24T17:15:52;27.00;39.70
42145;DHT22;27813;43.516;11.890;2023-06-24T17:19:57;27.00;40.10
42145;DHT22;27813;43.516;11.890;2023-06-24T17:24:01;26.80;40.40
42145;DHT22;27813;43.516;11.890;2023-06-24T17:28:05;26.60;40.70
42145;DHT22;27813;43.516;11.890;2023-06-24T17:32:09;26.50;40.90
42145;DHT22;27813;43.516;11.890;2023-06-24T17:36:13;26.40;41.20
42145;DHT22;27813;43.516;11.890;2023-06-24T17:40:17;26.30;41.40
42145;DHT22;27813;43.516;11.890;2023-06-24T17:44:21;26.10;41.90
42145;DHT22;27813;43.516;11.890;2023-06-24T17:48:25;26.00;42.30
42145;DHT22;27813;43.516;11.890;2023-06-24T17:52:29;25.90;42.70
42145;DHT22;27813;43.516;11.890;2023-06-24T17:56:33;25.90;42.90
42145;DHT22;27813;43.516;11.890;2023-06-24T18:00:37;26.20;42.90
42145;DHT22;27813;43.516;11.890;2023-06-24T18:04:43;26.40;42.80
42145;DHT22;27813;43.516;11.890;2023-06-24T18:08:47;26.50;42.60
42145;DHT22;27813;43.516;11.890;2023-06-24T18:12:51;26.50;42.60
42145;DHT22;27813;43.516;11.890;2023-06-24T18:16:55;26.40;42.70
42145;DHT22;27813;43.516;11.890;2023-06-24T18:21:01;26.40;43.00
42145;DHT22;27813;43.516;11.890;2023-06-24T18:25:05;26.20;43.20
42145;DHT22;27813;43.516;11.890;2023-06-24T18:29:09;26.00;43.40
42145;DHT22;27813;43.516;11.890;2023-06-24T18:33:13;25.90;43.80
42145;DHT22;27813;43.516;11.890;2023-06-24T18:37:17;25.60;44.20
42145;DHT22;27813;43.516;11.890;2023-06-24T18:41:21;25.20;44.60
42145;DHT22;27813;43.516;11.890;2023-06-24T18:45:25;24.80;45.30
42145;DHT22;27813;43.516;11.890;2023-06-24T18:49:29;24.30;46.10
42145;DHT22;27813;43.516;11.890;2023-06-24T18:53:33;24.00;46.80
42145;DHT22;27813;43.516;11.890;2023-06-24T18:57:37;23.60;47.20
42145;DHT22;27813;43.516;11.890;2023-06-24T19:01:41;23.50;47.90
42145;DHT22;27813;43.516;11.890;2023-06-24T19:05:49;23.20;48.30
42145;DHT22;27813;43.516;11.890;2023-06-24T19:09:53;23.00;48.80
42145;DHT22;27813;43.516;11.890;2023-06-24T19:13:57;22.80;49.30
42145;DHT22;27813;43.516;11.890;2023-06-24T19:18:01;22.70;49.70
42145;DHT22;27813;43.516;11.890;2023-06-24T19:22:06;22.60;49.80
42145;DHT22;27813;43.516;11.890;2023-06-24T19:26:11;22.50;50.10
42145;DHT22;27813;43.516;11.890;2023-06-24T19:30:15;22.40;50.40
42145;DHT22;27813;43.516;11.890;2023-06-24T19:34:19;22.30;50.70
42145;DHT22;27813;43.516;11.890;2023-06-24T19:38:24;22.20;50.80
42145;DHT22;27813;43.516;11.890;2023-06-24T19:42:28;22.10;51.20
42145;DHT22;27813;43.516;11.890;2023-06-24T19:46:35;22.00;51.40
42145;DHT22;27813;43.516;11.890;2023-06-24T19:50:44;22.00;51.50
42145;DHT22;27813;43.516;11.890;2023-06-24T19:54:49;21.90;51.80
42145;DHT22;27813;43.516;11.890;2023-06-24T19:58:55;21.90;52.00
42145;DHT22;27813;43.516;11.890;2023-06-24T20:03:00;21.70;52.20
42145;DHT22;27813;43.516;11.890;2023-06-24T20:07:08;21.70;52.40
42145;DHT22;27813;43.516;11.890;2023-06-24T20:11:13;21.60;52.60
42145;DHT22;27813;43.516;11.890;2023-06-24T20:15:21;21.60;52.60
42145;DHT22;27813;43.516;11.890;2023-06-24T20:19:29;21.60;52.80
42145;DHT22;27813;43.516;11.890;2023-06-24T20:23:33;21.50;53.00
42145;DHT22;27813;43.516;11.890;2023-06-24T20:27:39;21.50;53.10
42145;DHT22;27813;43.516;11.890;2023-06-24T20:31:43;21.40;53.20
42145;DHT22;27813;43.516;11.890;2023-06-24T20:35:47;21.30;53.40
42145;DHT22;27813;43.516;11.890;2023-06-24T20:39:51;21.10;53.70
42145;DHT22;27813;43.516;11.890;2023-06-24T20:43:55;21.10;53.90
42145;DHT22;27813;43.516;11.890;2023-06-24T20:47:59;21.00;54.40
42145;DHT22;27813;43.516;11.890;2023-06-24T20:52:03;20.80;55.00
42145;DHT22;27813;43.516;11.890;2023-06-24T20:56:08;20.60;55.30
42145;DHT22;27813;43.516;11.890;2023-06-24T21:00:14;20.40;55.90
42145;DHT22;27813;43.516;11.890;2023-06-24T21:04:18;20.20;56.50
42145;DHT22;27813;43.516;11.890;2023-06-24T21:08:22;20.10;57.00
42145;DHT22;27813;43.516;11.890;2023-06-24T21:12:26;20.10;57.30
42145;DHT22;27813;43.516;11.890;2023-06-24T21:16:29;20.10;57.30
42145;DHT22;27813;43.516;11.890;2023-06-24T21:20:33;20.00;57.60
42145;DHT22;27813;43.516;11.890;2023-06-24T21:24:38;20.00;58.00
42145;DHT22;27813;43.516;11.890;2023-06-24T21:28:43;19.90;58.30
42145;DHT22;27813;43.516;11.890;2023-06-24T21:32:47;19.90;58.60
42145;DHT22;27813;43.516;11.890;2023-06-24T21:36:52;20.00;58.50
42145;DHT22;27813;43.516;11.890;2023-06-24T21:40:56;20.00;58.60
42145;DHT22;27813;43.516;11.890;2023-06-24T21:45:03;20.00;58.50
42145;DHT22;27813;43.516;11.890;2023-06-24T21:49:07;20.00;58.80
42145;DHT22;27813;43.516;11.890;2023-06-24T21:53:13;19.80;59.30
42145;DHT22;27813;43.516;11.890;2023-06-24T21:57:17;19.80;59.80
42145;DHT22;27813;43.516;11.890;2023-06-24T22:01:22;19.90;59.70
42145;DHT22;27813;43.516;11.890;2023-06-24T22:05:26;20.10;59.80
42145;DHT22;27813;43.516;11.890;2023-06-24T22:09:38;20.20;59.40
42145;DHT22;27813;43.516;11.890;2023-06-24T22:13:42;20.40;59.20
42145;DHT22;27813;43.516;11.890;2023-06-24T22:17:46;20.40;59.30
42145;DHT22;27813;43.516;11.890;2023-06-24T22:21:50;20.40;59.20
42145;DHT22;27813;43.516;11.890;2023-06-24T22:25:54;20.30;59.50
42145;DHT22;27813;43.516;11.890;2023-06-24T22:29:58;20.10;60.00
42145;DHT22;27813;43.516;11.890;2023-06-24T22:34:02;19.90;60.40
42145;DHT22;27813;43.516;11.890;2023-06-24T22:38:06;19.80;60.70
42145;DHT22;27813;43.516;11.890;2023-06-24T22:42:10;19.70;61.20
42145;DHT22;27813;43.516;11.890;2023-06-24T22:46:17;19.60;61.50
42145;DHT22;27813;43.516;11.890;2023-06-24T22:50:22;19.60;61.90
42145;DHT22;27813;43.516;11.890;2023-06-24T22:54:26;19.50;62.20
42145;DHT22;27813;43.516;11.890;2023-06-24T22:58:31;19.50;62.60
42145;DHT22;27813;43.516;11.890;2023-06-24T23:02:35;19.70;62.80
42145;DHT22;27813;43.516;11.890;2023-06-24T23:06:39;19.70;63.00
42145;DHT22;27813;43.516;11.890;2023-06-24T23:10:43;19.80;63.30
42145;DHT22;27813;43.516;11.890;2023-06-24T23:14:48;19.90;63.10
42145;DHT22;27813;43.516;11.890;2023-06-24T23:18:53;19.80;63.50
42145;DHT22;27813;43.516;11.890;2023-06-24T23:22:57;19.80;63.70
42145;DHT22;27813;43.516;11.890;2023-06-24T23:27:02;19.80;63.60
