sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2023-11-21T00:09:05;963.86;;;20.45;53.19
71565;BME280;59397;50.952;14.502;2023-11-21T00:28:37;963.80;;;19.71;57.09
71565;BME280;59397;50.952;14.502;2023-11-21T00:48:11;963.88;;;19.66;61.28
71565;BME280;59397;50.952;14.502;2023-11-21T01:07:50;963.88;;;20.21;54.39
71565;BME280;59397;50.952;14.502;2023-11-21T01:27:21;964.08;;;19.75;58.44
71565;BME280;59397;50.952;14.502;2023-11-21T01:46:56;964.12;;;20.32;54.74
71565;BME280;59397;50.952;14.502;2023-11-21T02:06:30;964.13;;;19.85;56.21
71565;BME280;59397;50.952;14.502;2023-11-21T02:26:04;964.16;;;19.55;58.99
71565;BME280;59397;50.952;14.502;2023-11-21T02:45:42;964.18;;;20.25;53.18
71565;BME280;59397;50.952;14.502;2023-11-21T03:05:13;964.22;;;19.75;58.26
71565;BME280;59397;50.952;14.502;2023-11-21T03:24:47;964.09;;;20.30;55.00
71565;BME280;59397;50.952;14.502;2023-11-21T03:44:22;964.26;;;19.90;56.42
71565;BME280;59397;50.952;14.502;2023-11-21T04:03:54;964.32;;;19.56;59.07
71565;BME280;59397;50.952;14.502;2023-11-21T04:23:32;964.39;;;20.13;53.58
71565;BME280;59397;50.952;14.502;2023-11-21T04:43:03;964.50;;;19.69;58.33
71565;BME280;59397;50.952;14.502;2023-11-21T05:02:39;964.53;;;20.31;55.71
71565;BME280;59397;50.952;14.502;2023-11-21T05:22:13;964.75;;;19.88;56.18
71565;BME280;59397;50.952;14.502;2023-11-21T05:41:46;964.98;;;19.70;58.64
71565;BME280;59397;50.952;14.502;2023-11-21T06:01:24;965.02;;;20.31;52.79
71565;BME280;59397;50.952;14.502;2023-11-21T06:20:55;965.15;;;19.67;57.49
71565;BME280;59397;50.952;14.502;2023-11-21T06:40:29;965.27;;;20.19;55.65
71565;BME280;59397;50.952;14.502;2023-11-21T07:00:05;965.49;;;19.95;55.95
71565;BME280;59397;50.952;14.502;2023-11-21T07:19:37;965.67;;;19.69;58.99
71565;BME280;59397;50.952;14.502;2023-11-21T07:39:15;965.68;;;20.29;53.35
71565;BME280;59397;50.952;14.502;2023-11-21T07:58:47;965.69;;;19.63;57.72
71565;BME280;59397;50.952;14.502;2023-11-21T08:18:22;965.74;;;20.33;53.26
71565;BME280;59397;50.952;14.502;2023-11-21T08:37:54;965.86;;;19.74;56.64
71565;BME280;59397;50.952;14.502;2023-11-21T08:57:27;965.99;;;19.74;60.07
71565;BME280;59397;50.952;14.502;2023-11-21T09:17:05;966.08;;;20.14;54.02
71565;BME280;59397;50.952;14.502;2023-11-21T09:36:37;966.16;;;19.72;57.77
71565;BME280;59397;50.952;14.502;2023-11-21T09:56:14;966.25;;;20.60;51.30
71565;BME280;59397;50.952;14.502;2023-11-21T10:15:48;966.30;;;19.81;56.55
71565;BME280;59397;50.952;14.502;2023-11-21T10:35:20;966.64;;;20.02;57.45
71565;BME280;59397;50.952;14.502;2023-11-21T10:54:57;966.70;;;20.04;55.29
71565;BME280;59397;50.952;14.502;2023-11-21T11:14:28;966.80;;;19.84;58.04
71565;BME280;59397;50.952;14.502;2023-11-21T11:34:07;966.96;;;20.51;52.12
71565;BME280;59397;50.952;14.502;2023-11-21T11:53:37;967.11;;;19.83;56.83
71565;BME280;59397;50.952;14.502;2023-11-21T12:13:13;967.18;;;20.18;55.29
71565;BME280;59397;50.952;14.502;2023-11-21T12:32:32;967.31;;;19.87;55.78
71565;BME280;59397;50.952;14.502;2023-11-21T12:52:07;967.53;;;19.73;58.64
71565;BME280;59397;50.952;14.502;2023-11-21T13:11:46;967.83;;;20.36;52.97
71565;BME280;59397;50.952;14.502;2023-11-21T13:31:17;967.90;;;19.83;57.15
71565;BME280;59397;50.952;14.502;2023-11-21T13:50:52;968.14;;;20.30;54.22
71565;BME280;59397;50.952;14.502;2023-11-21T14:10:25;968.48;;;19.85;56.01
71565;BME280;59397;50.952;14.502;2023-11-21T14:30:00;968.80;;;19.72;58.66
71565;BME280;59397;50.952;14.502;2023-11-21T14:49:38;968.92;;;20.53;51.98
71565;BME280;59397;50.952;14.502;2023-11-21T15:09:09;969.15;;;19.86;57.22
71565;BME280;59397;50.952;14.502;2023-11-21T15:28:43;969.40;;;20.19;55.96
71565;BME280;59397;50.952;14.502;2023-11-21T15:48:18;969.46;;;19.93;55.07
71565;BME280;59397;50.952;14.502;2023-11-21T16:07:51;969.63;;;19.72;58.38
71565;BME280;59397;50.952;14.502;2023-11-21T16:27:29;969.93;;;20.82;51.25
71565;BME280;59397;50.952;14.502;2023-11-21T16:47:00;970.25;;;19.93;56.74
71565;BME280;59397;50.952;14.502;2023-11-21T17:06:34;970.48;;;19.94;58.71
71565;BME280;59397;50.952;14.502;2023-11-21T17:26:11;970.70;;;20.09;54.37
71565;BME280;59397;50.952;14.502;2023-11-21T17:45:44;970.93;;;19.87;57.73
71565;BME280;59397;50.952;14.502;2023-11-21T18:05:20;971.17;;;20.66;52.46
71565;BME280;59397;50.952;14.502;2023-11-21T18:24:52;971.39;;;20.05;56.16
71565;BME280;59397;50.952;14.502;2023-11-21T18:44:25;971.59;;;19.78;58.69
71565;BME280;59397;50.952;14.502;2023-11-21T19:04:03;971.90;;;20.30;53.43
71565;BME280;59397;50.952;14.502;2023-11-21T19:23:34;972.22;;;19.92;57.43
71565;BME280;59397;50.952;14.502;2023-11-21T19:43:09;972.36;;;20.49;54.86
71565;BME280;59397;50.952;14.502;2023-11-21T20:02:43;972.75;;;20.12;55.16
71565;BME280;59397;50.952;14.502;2023-11-21T20:22:16;972.97;;;19.85;58.00
71565;BME280;59397;50.952;14.502;2023-11-21T20:41:53;973.26;;;20.44;52.38
71565;BME280;59397;50.952;14.502;2023-11-21T21:01:23;973.53;;;20.06;57.16
71565;BME280;59397;50.952;14.502;2023-11-21T21:20:59;973.75;;;20.37;56.64
71565;BME280;59397;50.952;14.502;2023-11-21T21:40:35;973.91;;;20.25;55.04
71565;BME280;59397;50.952;14.502;2023-11-21T22:00:08;974.09;;;19.92;57.66
71565;BME280;59397;50.952;14.502;2023-11-21T22:19:44;974.32;;;20.82;51.66
71565;BME280;59397;50.952;14.502;2023-11-21T22:39:14;974.38;;;20.20;56.55
71565;BME280;59397;50.952;14.502;2023-11-21T22:58:48;974.46;;;20.32;57.83
71565;BME280;59397;50.952;14.502;2023-11-21T23:18:24;974.58;;;20.33;54.64
71565;BME280;59397;50.952;14.502;2023-11-21T23:37:57;974.85;;;20.05;57.46
71565;BME280;59397;50.952;14.502;2023-11-21T23:57:33;974.90;;;21.05;51.07
