sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45012;DHT22;63444;48.148;11.542;2023-02-02T00:01:48;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:04:28;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:06:54;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:09:25;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:11:52;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:14:18;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:16:46;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:19:30;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:21:57;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:24:23;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:26:52;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:29:26;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:31:52;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:34:19;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:36:46;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:39:16;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:41:43;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:44:08;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:46:53;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:49:19;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:51:44;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:54:10;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:56:35;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T00:59:01;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:01:27;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:03:54;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:06:20;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:08:46;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:11:11;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:13:38;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:16:04;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:18:30;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:20:57;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:23:23;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:25:53;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:28:19;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:30:45;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:33:10;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:35:36;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:38:03;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:40:28;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:42:54;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:45:26;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:47:57;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:50:27;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:52:56;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:55:24;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T01:57:58;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:00:25;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:03:01;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:05:39;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:08:16;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:10:42;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:13:07;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:15:56;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:18:54;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:24:38;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:27:54;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:33:05;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:38:44;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:41:17;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:43:52;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:46:19;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:48:46;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:51:40;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:54:08;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:56:54;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T02:59:43;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:05:08;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:08:09;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:10:37;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:13:10;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:15:39;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:18:04;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:20:30;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:22:56;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:25:21;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:27:48;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:30:14;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:32:40;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:35:07;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:37:33;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:39:58;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:42:24;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:44:50;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:47:16;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:49:41;4.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:52:08;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:54:34;4.50;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:56:59;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T03:59:25;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:01:50;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:04:16;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:06:41;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:09:07;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:11:34;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:14:00;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:16:26;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:18:51;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:21:17;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:23:44;4.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:26:09;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:28:35;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:31:00;4.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:33:27;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:35:53;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:38:18;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:40:46;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:43:12;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:45:38;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:48:04;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:50:29;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:52:56;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:55:22;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T04:57:47;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:00:13;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:02:40;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:05:12;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:07:37;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:10:05;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:12:31;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:14:57;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:17:26;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:19:53;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:22:19;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:24:44;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:27:12;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:29:38;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:32:03;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:34:29;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:36:54;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:39:20;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:41:46;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:44:12;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:46:40;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:49:06;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:51:39;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:54:07;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:56:34;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T05:59:00;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:01:26;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:03:52;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:06:17;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:08:43;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:11:14;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:13:40;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:16:06;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:18:33;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:21:00;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:23:26;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:25:52;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:28:18;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:30:44;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:33:09;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:35:35;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:38:00;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:40:27;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:43:00;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:45:28;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:47:59;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:50:32;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:52:58;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:55:23;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T06:57:55;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:00:21;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:02:47;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:05:12;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:07:38;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:10:04;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:12:29;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:14:55;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:17:21;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:19:47;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:22:13;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:24:40;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:27:05;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:29:31;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:31:57;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:34:22;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:36:49;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:39:15;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:41:41;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:44:15;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:46:43;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:49:12;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:51:38;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:54:05;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:56:30;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T07:58:56;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:01:22;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:03:51;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:08:46;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:11:14;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:13:41;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:16:08;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:18:35;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:21:02;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:23:28;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:26:03;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:28:29;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:30:54;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:33:20;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:35:45;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:38:11;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:40:37;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:43:03;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:45:29;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:47:55;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:50:20;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:52:46;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:55:11;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T08:57:37;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:00:04;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:02:31;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:04:58;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:07:24;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:09:50;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:12:18;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:14:43;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:17:09;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:19:35;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:22:00;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:24:26;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:26:51;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:29:17;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:31:43;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:34:11;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:36:37;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:39:04;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:44:33;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:47:28;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:50:21;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:53:02;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:55:39;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T09:58:07;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:01:25;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:22:44;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:25:13;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:27:40;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:30:18;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:35:35;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:43:57;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:46:41;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:49:30;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:57:12;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T10:59:48;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:02:15;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:04:41;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:07:25;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:09:51;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:14:59;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:17:30;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:19:56;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:22:42;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:25:33;5.50;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:28:19;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:30:47;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:33:33;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:36:03;5.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:38:29;5.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:40:59;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:43:30;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:49:11;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:51:37;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:54:19;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:56:49;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T11:59:35;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:02:23;5.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:04:52;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:07:26;5.60;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:09:52;5.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:12:37;5.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:17:42;5.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:23:35;5.70;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:26:27;5.50;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:29:27;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:35:28;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:38:04;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:41:07;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T12:43:44;5.40;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:00:29;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:03:24;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:08:41;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:11:13;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:14:14;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:16:49;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:19:35;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:22:05;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:24:36;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:27:05;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:29:42;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:32:29;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:35:00;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:37:30;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:40:05;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:42:42;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:50:57;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:53:39;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T13:59:17;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:01:46;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:04:22;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:06:55;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:09:27;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:12:06;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:14:34;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:17:02;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:32:28;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:34:59;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:46:15;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:48:47;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:56:15;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T14:58:57;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:01:32;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:04:22;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:06:52;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:22:52;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:25:41;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:30:57;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:33:38;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:38:38;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:41:26;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:43:53;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:46:32;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:51:46;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:54:41;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:57:30;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T15:59:56;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:02:40;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:07:58;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:10:24;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:12:50;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:15:24;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:17:58;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:20:26;4.80;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:22:55;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:25:28;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:27:55;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:30:32;4.90;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:38:44;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:41:12;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:43:40;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:46:12;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:48:41;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:53:43;5.00;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:56:18;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T16:58:45;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:01:11;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:03:40;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:06:11;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:08:40;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:11:25;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:13:53;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:16:21;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:18:48;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:21:19;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:23:50;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:26:18;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:28:44;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:31:12;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:33:40;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:36:06;5.10;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:38:32;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:41:00;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:43:26;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:45:52;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:48:18;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:50:45;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:53:15;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:55:42;5.20;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T17:58:11;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:00:39;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:03:21;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:05:48;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:08:14;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:10:40;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:13:07;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:15:32;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:18:00;5.30;99.90
45012;DHT22;63444;48.148;11.542;2023-02-02T18:20:26;5.30;99.90