sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4434;SDS011;46552;52.150;8.428;2024-02-26T00:01:07;14.63;;;8.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:03:34;12.60;;;8.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:06:01;13.20;;;7.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:08:29;15.60;;;7.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:10:56;16.10;;;8.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:13:23;13.13;;;7.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:15:50;14.20;;;8.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:18:19;9.90;;;6.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:20:47;13.73;;;7.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:23:15;12.33;;;7.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:25:42;10.57;;;6.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:28:09;11.93;;;6.93;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:30:38;13.30;;;7.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:33:05;11.00;;;6.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:35:34;10.17;;;6.93;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:38:01;11.73;;;6.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:40:29;14.53;;;6.63;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:42:56;11.87;;;5.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:45:23;8.97;;;5.63;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:47:50;10.03;;;6.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:50:17;14.27;;;5.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:52:46;8.67;;;6.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:55:13;10.20;;;6.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T00:57:41;8.90;;;6.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:00:08;8.90;;;6.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:02:36;10.17;;;6.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:05:04;9.97;;;6.23;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:07:31;8.90;;;5.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:10:02;8.87;;;5.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:12:30;8.97;;;5.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:14:58;10.67;;;6.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:17:25;15.40;;;5.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:19:52;8.97;;;5.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:22:20;12.40;;;5.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:24:48;10.17;;;6.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:27:17;10.07;;;6.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:29:44;9.03;;;6.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:32:12;9.27;;;5.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:34:39;10.20;;;6.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:37:06;7.23;;;6.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:39:33;11.33;;;6.33;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:42:01;10.00;;;6.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:44:30;9.00;;;6.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:46:57;10.23;;;6.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:49:26;8.87;;;5.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:51:54;14.83;;;7.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:54:22;10.57;;;6.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:56:49;11.10;;;6.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T01:59:16;10.90;;;6.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:01:47;9.90;;;5.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:04:19;10.30;;;5.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:06:47;11.20;;;6.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:09:15;10.13;;;5.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:11:42;9.27;;;5.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:14:09;13.33;;;5.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:16:37;10.50;;;5.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:19:05;8.33;;;4.93;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:21:34;8.30;;;4.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:24:01;7.03;;;4.13;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:26:29;7.60;;;4.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:28:57;9.43;;;5.13;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:31:25;15.70;;;5.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:33:54;7.97;;;4.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:36:21;9.00;;;4.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:38:50;8.57;;;4.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:41:17;7.03;;;4.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:43:45;6.73;;;4.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:46:12;8.93;;;4.57;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:48:41;8.57;;;4.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:51:10;6.70;;;3.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:53:37;5.77;;;3.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:56:06;6.13;;;4.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T02:58:33;9.23;;;3.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:01:00;6.23;;;3.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:03:28;6.80;;;3.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:05:55;9.30;;;5.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:08:22;7.27;;;4.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:10:50;6.27;;;4.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:13:19;6.77;;;3.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:15:47;7.53;;;4.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:18:15;8.20;;;3.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:20:42;7.90;;;4.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:23:09;6.03;;;4.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:25:42;9.40;;;5.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:28:11;8.40;;;4.13;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:30:40;8.40;;;4.27;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:33:07;8.80;;;4.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:35:34;6.97;;;4.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:38:01;7.33;;;3.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:40:29;6.10;;;4.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:42:57;6.07;;;4.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:45:24;5.33;;;3.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:47:55;5.80;;;3.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:50:22;5.57;;;3.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:52:49;5.70;;;3.33;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:55:16;6.63;;;4.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T03:57:46;8.07;;;5.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:00:14;10.30;;;6.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:02:41;13.53;;;7.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:05:11;12.93;;;7.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:07:39;10.33;;;7.57;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:10:08;18.20;;;10.93;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:12:37;15.77;;;10.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:15:06;15.23;;;9.13;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:17:34;17.07;;;9.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:20:01;16.30;;;10.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:22:31;15.10;;;8.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:24:58;16.33;;;9.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:27:26;18.43;;;10.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:29:53;17.33;;;9.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:32:21;16.13;;;9.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:34:48;14.67;;;8.23;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:37:15;13.87;;;7.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:39:43;11.47;;;8.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:42:10;16.70;;;8.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:44:39;13.23;;;7.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:47:06;12.23;;;7.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:49:33;13.20;;;6.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:52:01;9.63;;;5.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:54:28;7.80;;;4.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:56:57;7.73;;;3.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T04:59:24;6.13;;;2.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:01:51;7.83;;;3.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:04:19;7.60;;;4.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:06:46;7.27;;;4.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:09:13;7.60;;;4.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:11:41;10.80;;;4.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:14:09;6.53;;;4.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:16:37;8.43;;;4.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:19:04;6.60;;;3.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:21:31;12.00;;;3.13;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:23:59;6.37;;;2.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:26:26;4.17;;;2.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:28:54;5.93;;;3.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:31:28;6.10;;;3.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:33:55;5.43;;;3.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:36:22;12.67;;;3.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:38:51;5.37;;;3.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:41:18;4.60;;;2.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:43:48;5.87;;;3.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:46:16;5.60;;;3.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:48:46;9.10;;;3.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:51:14;6.70;;;3.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:53:41;8.20;;;4.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:56:09;6.33;;;3.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T05:58:36;8.20;;;3.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:01:03;9.50;;;4.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:03:30;6.47;;;3.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:05:59;6.50;;;3.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:08:27;5.40;;;3.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:10:54;5.83;;;3.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:13:21;8.13;;;4.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:15:49;6.03;;;3.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:18:18;7.90;;;3.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:20:45;9.10;;;4.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:23:14;7.77;;;4.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:25:42;9.17;;;4.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:28:09;8.50;;;4.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:30:36;10.17;;;6.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:33:03;12.17;;;6.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:35:31;8.47;;;6.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:37:59;13.70;;;6.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:40:28;14.43;;;6.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:42:55;10.50;;;6.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:45:22;12.33;;;6.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:47:49;11.17;;;5.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:50:16;14.87;;;7.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:52:44;13.77;;;6.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:55:12;10.60;;;6.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T06:57:41;13.00;;;7.57;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:00:10;10.50;;;5.63;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:02:40;14.33;;;6.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:05:09;13.40;;;7.93;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:07:37;12.60;;;7.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:10:05;12.30;;;7.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:12:33;13.70;;;8.63;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:15:02;12.00;;;6.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:17:30;11.10;;;6.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:19:59;10.13;;;6.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:22:29;15.33;;;7.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:24:56;13.37;;;7.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:27:23;14.57;;;6.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:29:52;11.30;;;6.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:32:20;11.43;;;6.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:34:48;12.70;;;6.27;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:37:15;9.87;;;6.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:39:43;11.53;;;7.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:42:10;13.97;;;7.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:44:37;13.93;;;6.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:47:08;11.17;;;6.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:49:36;10.30;;;6.23;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:52:04;15.30;;;6.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:54:31;15.23;;;7.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:57:00;10.40;;;6.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T07:59:30;8.77;;;5.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:01:57;15.83;;;6.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:04:25;9.83;;;6.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:06:54;11.20;;;5.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:09:21;11.50;;;6.67;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:11:49;13.20;;;6.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:14:16;11.97;;;6.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:16:46;9.57;;;6.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:19:14;15.93;;;6.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:21:42;11.53;;;6.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:24:12;12.90;;;7.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:26:40;11.30;;;6.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:29:07;18.90;;;7.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:31:35;9.60;;;5.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:34:03;12.00;;;7.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:36:32;13.57;;;7.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:39:00;12.13;;;6.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:41:29;10.93;;;6.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:43:57;14.80;;;7.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:46:24;13.60;;;7.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:48:51;15.60;;;7.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:51:20;11.53;;;7.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:53:47;13.20;;;7.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:56:15;12.20;;;6.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T08:58:44;10.30;;;6.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:01:13;12.90;;;7.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:03:41;11.10;;;6.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:06:08;11.93;;;7.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:08:37;12.60;;;7.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:11:04;13.47;;;5.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:13:32;13.63;;;6.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:16:01;13.10;;;7.27;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:18:28;9.13;;;5.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:20:55;10.67;;;5.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:23:22;9.50;;;6.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:25:49;16.47;;;6.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:28:17;9.90;;;6.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:30:45;11.70;;;6.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:33:14;17.00;;;7.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:35:41;12.30;;;6.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:38:09;13.33;;;7.13;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:40:36;10.03;;;7.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:43:05;12.67;;;7.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:45:36;10.53;;;6.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:48:04;15.43;;;6.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:50:36;12.40;;;6.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:53:04;12.30;;;6.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:55:35;10.87;;;6.23;;
4434;SDS011;46552;52.150;8.428;2024-02-26T09:58:04;9.70;;;5.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:00:32;12.93;;;6.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:03:04;12.40;;;6.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:05:33;12.33;;;6.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:08:04;11.10;;;6.13;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:10:31;12.60;;;6.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:12:59;10.70;;;6.57;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:15:28;9.43;;;5.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:17:55;10.90;;;5.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:20:23;11.07;;;6.93;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:22:51;15.73;;;8.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:25:19;11.60;;;6.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:27:47;11.77;;;6.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:30:17;11.20;;;5.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:32:46;10.23;;;6.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:35:14;10.50;;;6.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:37:42;8.27;;;4.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:40:10;9.77;;;4.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:42:40;9.53;;;4.63;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:45:09;9.20;;;5.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:47:36;11.00;;;5.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:50:05;8.47;;;4.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:52:33;8.47;;;4.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:55:02;10.27;;;4.33;;
4434;SDS011;46552;52.150;8.428;2024-02-26T10:57:33;11.53;;;5.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:00:05;7.67;;;4.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:02:36;8.90;;;4.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:05:03;6.20;;;3.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:07:31;8.43;;;4.57;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:10:02;8.20;;;4.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:12:31;7.70;;;3.93;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:15:00;9.10;;;4.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:17:30;15.17;;;4.63;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:19:58;7.90;;;4.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:22:27;10.30;;;4.57;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:24:55;9.13;;;4.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:27:26;8.90;;;4.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:29:57;9.47;;;4.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:32:26;8.00;;;4.27;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:34:56;7.93;;;4.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:37:25;13.97;;;5.33;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:39:52;11.03;;;5.63;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:42:22;12.20;;;5.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:44:51;7.23;;;4.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:47:19;14.37;;;5.57;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:49:47;8.30;;;4.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:52:16;7.00;;;4.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:54:43;17.53;;;5.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:57:22;9.50;;;3.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T11:59:50;6.10;;;3.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:05:11;13.90;;;4.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:07:41;9.93;;;3.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:10:21;5.37;;;3.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:12:53;5.83;;;3.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:15:24;7.77;;;4.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:17:58;5.83;;;3.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:20:27;7.00;;;3.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:22:56;8.63;;;3.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:25:24;8.03;;;4.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:27:52;9.23;;;3.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:30:20;12.20;;;4.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:32:48;7.60;;;4.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:35:16;8.50;;;5.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:37:43;9.30;;;4.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:40:12;9.33;;;4.63;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:42:40;10.17;;;5.57;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:45:07;5.70;;;3.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:47:37;7.93;;;4.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:50:06;6.17;;;3.93;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:52:35;10.50;;;5.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:55:05;9.53;;;5.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T12:57:36;11.13;;;4.17;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:00:05;5.20;;;3.33;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:02:35;5.57;;;3.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:05:03;4.73;;;3.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:07:33;5.93;;;3.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:10:00;6.33;;;3.20;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:12:29;7.63;;;3.97;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:15:01;9.73;;;3.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:17:31;6.47;;;3.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:19:58;9.33;;;4.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:22:25;9.77;;;3.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:24:55;5.73;;;3.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:27:23;8.77;;;4.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:30:03;7.53;;;3.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:32:32;6.33;;;3.73;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:35:07;8.60;;;3.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:37:35;6.67;;;3.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:40:04;9.47;;;5.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:42:33;9.53;;;3.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:45:00;8.23;;;4.40;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:47:31;8.77;;;3.77;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:49:59;9.33;;;4.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:52:27;6.27;;;3.80;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:54:54;6.90;;;4.27;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:57:21;9.23;;;3.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T13:59:48;6.80;;;3.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:02:18;7.40;;;4.50;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:04:46;7.00;;;4.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:07:14;6.33;;;3.43;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:09:42;6.03;;;3.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:12:10;5.93;;;3.90;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:14:38;7.20;;;3.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:17:07;10.17;;;2.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:19:36;8.40;;;4.13;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:22:05;5.10;;;3.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:24:32;9.43;;;4.10;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:27:01;8.83;;;4.83;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:29:29;9.30;;;5.03;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:31:56;13.07;;;5.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:34:23;11.17;;;5.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:36:52;7.43;;;4.70;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:39:19;11.13;;;5.07;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:41:46;6.87;;;4.37;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:44:13;6.40;;;3.60;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:46:40;5.50;;;3.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:49:08;5.40;;;3.00;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:51:36;6.77;;;3.30;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:54:05;5.87;;;2.87;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:56:33;6.67;;;3.47;;
4434;SDS011;46552;52.150;8.428;2024-02-26T14:59:01;5.73;;;2.53;;
4434;SDS011;46552;52.150;8.428;2024-02-26T15:01:29;9.57;;;4.23;;
4434;SDS011;46552;52.150;8.428;2024-02-26T15:03:56;6.07;;;3.97;;