sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2023-12-14T00:04:47;20.57;;;11.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:10:49;19.80;;;10.63;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:16:51;28.90;;;11.27;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:22:54;20.90;;;11.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:28:56;21.03;;;11.83;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:35:02;17.47;;;10.77;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:41:05;20.00;;;10.73;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:47:07;18.60;;;11.33;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:53:09;15.30;;;10.63;;
5702;SDS011;2876;51.738;10.050;2023-12-14T00:59:11;23.27;;;10.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:05:13;20.20;;;11.37;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:11:15;12.80;;;8.37;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:17:17;10.43;;;7.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:23:20;10.27;;;7.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:29:22;7.80;;;6.17;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:35:24;10.90;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:41:27;8.93;;;5.57;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:47:29;8.50;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:53:31;9.07;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T01:59:33;5.67;;;4.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:05:35;4.80;;;4.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:11:38;3.83;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:17:40;4.60;;;3.67;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:23:45;4.93;;;3.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:29:48;7.20;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:35:49;6.23;;;5.13;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:41:52;5.67;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:47:54;5.53;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:53:56;5.97;;;5.17;;
5702;SDS011;2876;51.738;10.050;2023-12-14T02:59:59;6.07;;;5.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:06:01;6.23;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:12:03;5.90;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:18:05;6.73;;;4.43;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:24:07;3.90;;;2.83;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:30:10;2.23;;;2.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:36:12;5.53;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:42:14;2.20;;;2.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:48:16;3.03;;;2.43;;
5702;SDS011;2876;51.738;10.050;2023-12-14T03:54:19;3.77;;;2.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:00:21;3.10;;;2.43;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:06:23;6.63;;;2.73;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:12:25;3.20;;;2.57;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:18:27;5.20;;;4.17;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:24:29;4.70;;;4.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:30:31;6.13;;;4.63;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:36:34;5.77;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:42:35;7.03;;;5.23;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:48:38;9.70;;;5.37;;
5702;SDS011;2876;51.738;10.050;2023-12-14T04:54:40;6.73;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:00:43;6.07;;;4.67;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:06:45;9.00;;;5.13;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:12:47;5.93;;;5.17;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:18:49;5.90;;;4.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:24:51;6.23;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:30:53;6.07;;;5.47;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:36:55;6.23;;;5.27;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:42:57;5.23;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:48:59;4.87;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-12-14T05:55:01;2.83;;;2.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:01:05;2.77;;;2.47;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:07:07;3.00;;;2.73;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:13:09;2.97;;;2.63;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:19:11;3.47;;;3.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:25:13;6.03;;;3.13;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:31:15;5.10;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:37:19;5.30;;;3.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:43:21;7.80;;;4.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:49:23;5.90;;;4.87;;
5702;SDS011;2876;51.738;10.050;2023-12-14T06:55:26;5.60;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:01:27;8.10;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:07:29;6.40;;;5.57;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:13:31;7.40;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:19:33;7.97;;;6.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:25:37;8.60;;;6.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:31:39;8.90;;;6.83;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:37:41;11.57;;;8.33;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:43:43;11.70;;;8.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:49:45;10.73;;;8.13;;
5702;SDS011;2876;51.738;10.050;2023-12-14T07:55:47;13.33;;;9.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:01:49;14.73;;;9.77;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:07:51;25.73;;;13.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:13:53;14.13;;;8.90;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:19:56;17.30;;;11.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:25:58;13.40;;;8.33;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:32:00;13.67;;;8.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:38:02;13.87;;;7.63;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:44:04;16.47;;;9.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:50:06;13.00;;;8.37;;
5702;SDS011;2876;51.738;10.050;2023-12-14T08:56:10;15.50;;;9.27;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:02:12;11.53;;;8.07;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:08:14;14.77;;;9.27;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:14:16;20.40;;;12.17;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:20:18;23.67;;;15.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:26:21;26.43;;;13.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:32:23;28.37;;;16.63;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:38:25;21.33;;;13.47;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:44:28;18.50;;;12.97;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:50:30;16.30;;;10.87;;
5702;SDS011;2876;51.738;10.050;2023-12-14T09:56:35;18.70;;;12.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:02:46;15.03;;;10.93;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:08:54;19.10;;;12.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:15:00;13.60;;;10.33;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:21:07;15.67;;;12.13;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:27:09;16.37;;;12.13;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:33:12;17.93;;;11.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:39:15;18.30;;;12.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:45:19;15.40;;;12.47;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:51:27;20.03;;;11.87;;
5702;SDS011;2876;51.738;10.050;2023-12-14T10:57:30;13.97;;;10.17;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:03:33;15.30;;;11.07;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:09:36;17.97;;;11.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:15:39;11.70;;;9.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:28:03;9.63;;;7.77;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:34:06;11.03;;;9.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:40:08;11.90;;;8.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:46:11;14.23;;;8.90;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:52:16;11.10;;;8.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T11:58:19;9.37;;;7.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:04:21;8.43;;;6.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:10:24;6.90;;;5.73;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:16:26;7.03;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:22:28;5.37;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:28:30;13.50;;;8.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:34:32;6.77;;;5.67;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:40:34;13.30;;;8.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:46:37;8.37;;;5.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:52:39;6.57;;;5.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T12:58:43;11.13;;;5.93;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:04:45;5.30;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:10:48;6.20;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:16:56;6.00;;;4.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:22:59;5.30;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:29:01;6.03;;;4.83;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:35:04;4.87;;;4.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:41:07;6.77;;;5.57;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:47:10;7.80;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:53:12;7.07;;;5.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T13:59:17;7.60;;;5.43;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:05:20;9.10;;;6.33;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:11:23;18.67;;;9.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:17:25;18.80;;;8.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:23:27;7.93;;;6.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:29:29;8.40;;;6.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:35:31;9.10;;;6.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:41:35;8.83;;;6.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:47:37;9.47;;;6.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:53:43;9.03;;;6.97;;
5702;SDS011;2876;51.738;10.050;2023-12-14T14:59:44;5.10;;;4.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:05:46;6.73;;;5.07;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:11:48;7.60;;;6.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:17:50;9.90;;;7.67;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:23:53;8.60;;;7.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:29:55;9.20;;;7.73;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:35:57;12.10;;;8.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:41:59;14.57;;;9.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:48:01;7.33;;;6.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T15:54:04;6.80;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:00:06;9.17;;;6.73;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:06:09;8.00;;;7.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:12:12;8.13;;;6.37;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:18:13;7.57;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:24:16;8.37;;;6.17;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:30:18;10.57;;;7.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:36:21;12.37;;;7.43;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:42:23;8.23;;;6.73;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:48:26;10.50;;;7.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T16:54:28;10.43;;;7.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:00:30;7.30;;;6.37;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:06:32;9.27;;;6.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:12:34;7.67;;;6.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:18:37;10.70;;;7.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:24:39;10.40;;;7.93;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:30:41;9.00;;;6.90;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:36:43;8.60;;;6.07;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:42:45;9.20;;;7.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:48:47;11.20;;;7.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T17:54:49;10.33;;;7.57;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:00:52;9.33;;;6.97;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:06:54;11.23;;;7.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:12:56;9.03;;;6.23;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:19:03;21.93;;;10.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:25:07;14.90;;;10.47;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:31:09;11.93;;;8.33;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:37:11;9.13;;;7.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:43:15;11.67;;;8.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:49:17;11.97;;;8.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T18:55:19;12.87;;;10.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:01:21;10.90;;;8.23;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:07:24;23.50;;;12.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:13:26;17.10;;;9.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:19:28;23.20;;;13.63;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:25:30;18.63;;;11.90;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:31:32;13.57;;;9.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:37:34;13.33;;;9.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:43:37;12.17;;;9.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:49:40;12.37;;;9.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T19:55:42;13.87;;;8.83;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:01:44;12.97;;;9.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:07:46;15.40;;;9.57;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:13:49;17.53;;;11.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:19:51;14.83;;;10.37;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:25:53;15.10;;;12.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:31:55;14.57;;;10.77;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:37:57;15.53;;;10.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:43:59;15.27;;;10.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:50:02;16.03;;;11.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T20:56:05;13.67;;;10.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:02:07;15.60;;;10.83;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:08:10;16.50;;;11.83;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:14:12;15.60;;;10.43;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:20:17;15.50;;;10.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:26:19;17.10;;;12.53;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:32:22;13.23;;;10.63;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:38:24;13.00;;;9.50;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:44:26;14.10;;;10.30;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:50:28;15.73;;;9.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T21:56:30;12.77;;;9.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:02:32;12.47;;;10.00;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:08:35;12.77;;;9.43;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:14:37;14.83;;;11.13;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:20:38;15.70;;;10.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:26:41;16.90;;;9.90;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:32:43;15.63;;;11.17;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:38:45;16.40;;;10.70;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:44:47;13.83;;;10.73;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:50:49;17.13;;;11.03;;
5702;SDS011;2876;51.738;10.050;2023-12-14T22:56:51;15.23;;;10.47;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:02:54;15.00;;;10.60;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:08:56;18.43;;;11.57;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:14:59;17.50;;;10.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:21:04;17.17;;;12.20;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:27:06;18.80;;;12.10;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:33:08;18.70;;;12.37;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:39:10;19.10;;;12.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:45:12;18.23;;;11.80;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:51:14;20.07;;;12.40;;
5702;SDS011;2876;51.738;10.050;2023-12-14T23:57:17;18.60;;;12.20;;
