sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46283;DHT22;32017;43.700;11.820;2023-04-25T00:02:08;8.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:04:28;8.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:06:49;8.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:09:09;7.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:11:30;7.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:13:50;7.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:16:10;8.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:18:30;8.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:20:52;8.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:23:18;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:25:38;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:27:58;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:30:18;7.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:32:38;7.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:34:58;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:37:18;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:39:39;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:41:59;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:44:20;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:46:40;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:49:00;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:51:21;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:53:41;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:56:01;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T00:58:21;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:00:42;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:03:03;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:05:23;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:07:43;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:10:04;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:12:25;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:14:46;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:17:06;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:19:27;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:21:47;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:24:07;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:26:28;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:28:48;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:31:09;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:33:29;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:35:49;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:38:09;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:40:29;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:42:50;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:45:10;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:47:31;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:49:52;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:52:12;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:54:31;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:56:51;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T01:59:11;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:01:31;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:03:51;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:06:12;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:08:31;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:10:51;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:13:11;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:15:31;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:17:51;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:20:14;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:22:35;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:24:54;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:27:14;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:29:34;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:31:54;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:34:14;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:36:35;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:38:55;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:41:14;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:43:34;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:45:54;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:48:14;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:50:34;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:52:54;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:55:14;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:57:34;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T02:59:54;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:02:14;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:04:34;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:06:54;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:09:14;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:11:34;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:13:53;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:16:13;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:18:33;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:20:52;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:23:12;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:25:32;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:27:52;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:30:11;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:32:31;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:34:51;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:37:11;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:39:30;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:41:50;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:44:10;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:46:30;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:48:50;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:51:09;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:53:29;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:55:48;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T03:58:08;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:00:28;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:02:48;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:05:08;7.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:07:29;7.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:09:49;7.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:12:09;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:14:29;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:16:50;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:19:10;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:21:30;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:23:51;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:26:11;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:28:32;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:30:52;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:33:12;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:35:32;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:37:52;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:40:12;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:42:34;8.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:44:55;8.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:47:15;8.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:49:35;8.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:51:56;8.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:54:18;8.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:56:38;8.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T04:58:59;8.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:01:19;8.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:03:39;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:05:59;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:08:19;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:10:39;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:12:59;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:15:19;8.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:17:38;8.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:19:59;8.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:22:18;8.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:24:38;8.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:26:58;8.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:29:18;8.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:31:38;8.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:33:58;8.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:36:19;8.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:38:39;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:40:58;8.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:43:18;8.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:45:37;8.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:47:57;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:50:18;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:52:37;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:54:58;8.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:57:26;8.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T05:59:46;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:02:05;8.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:04:26;9.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:06:46;9.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:09:06;9.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:11:26;9.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:13:46;9.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:16:06;9.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:18:26;9.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:20:46;9.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:23:05;9.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:25:26;9.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:27:45;9.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:30:07;9.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:32:27;9.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:34:49;9.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:37:10;9.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:39:29;9.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:41:49;9.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:44:09;9.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:46:29;9.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:48:49;9.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:51:10;9.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:53:29;9.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:55:49;9.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T06:58:09;9.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:00:29;9.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:02:50;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:05:11;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:07:30;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:09:50;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:12:10;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:14:30;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:16:50;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:19:10;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:21:29;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:23:50;10.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:26:10;10.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:28:30;10.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:30:50;10.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:33:10;10.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:35:30;10.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:37:50;10.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:40:10;10.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:42:30;10.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:44:50;10.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:47:11;10.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:49:30;10.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:51:50;10.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:54:13;10.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:56:33;10.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T07:59:11;10.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:01:30;10.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:03:50;10.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:06:10;11.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:08:30;11.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:10:50;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:13:10;11.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:15:29;12.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:17:49;12.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:20:09;12.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:22:30;12.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:24:50;12.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:27:10;12.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:29:30;12.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:31:49;12.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:34:10;12.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:36:30;12.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:38:59;13.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:41:19;13.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:43:42;13.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:46:03;13.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:48:24;13.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:50:51;13.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:53:12;13.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:55:39;13.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T08:58:01;13.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:00:22;13.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:02:42;13.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:05:03;13.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:07:26;13.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:09:46;13.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:12:06;14.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:14:25;14.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:19:23;14.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:22:00;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:24:40;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:27:07;14.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:29:34;14.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:32:17;14.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:35:04;14.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:37:26;15.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:39:50;15.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:42:10;15.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:44:30;15.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:46:50;15.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:49:14;15.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:51:34;15.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:53:54;16.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:56:13;16.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T09:58:35;15.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:01:00;15.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:03:20;15.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:05:43;15.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:08:03;15.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:10:24;16.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:12:48;16.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:15:09;16.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:17:31;17.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:19:52;17.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:22:29;17.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:24:51;17.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:27:10;17.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:29:30;17.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:31:50;16.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:34:10;16.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:36:33;16.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:38:53;16.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:41:14;16.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:46:01;17.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:48:54;17.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:51:26;16.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:53:56;16.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:56:20;16.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T10:58:45;17.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:01:06;16.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:03:26;17.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:05:47;17.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:08:47;17.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:11:08;17.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:13:31;17.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:15:51;17.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:18:31;17.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:20:52;17.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:23:11;16.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:25:31;16.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:27:52;16.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:30:14;17.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:32:35;17.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:34:55;17.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:37:15;17.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:39:35;17.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:41:55;17.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:44:19;17.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:46:39;17.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:48:59;18.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:51:18;17.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:53:41;17.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:56:09;17.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T11:58:30;18.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:00:50;18.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:03:10;18.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:05:31;18.00;99.80
46283;DHT22;32017;43.700;11.820;2023-04-25T12:07:54;18.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:10:16;18.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:12:37;18.10;99.60
46283;DHT22;32017;43.700;11.820;2023-04-25T12:14:56;18.20;99.70
46283;DHT22;32017;43.700;11.820;2023-04-25T12:17:28;18.50;98.80
46283;DHT22;32017;43.700;11.820;2023-04-25T12:19:48;18.80;99.30
46283;DHT22;32017;43.700;11.820;2023-04-25T12:22:22;18.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:24:44;19.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:27:05;19.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:29:28;19.40;97.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:31:57;19.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:34:19;19.20;98.20
46283;DHT22;32017;43.700;11.820;2023-04-25T12:36:39;18.50;99.60
46283;DHT22;32017;43.700;11.820;2023-04-25T12:38:59;17.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:41:23;16.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:43:43;16.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:46:03;15.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:48:23;15.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:50:43;15.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:53:03;15.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:55:23;14.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T12:57:43;14.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:00:03;14.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:02:24;14.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:04:44;14.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:07:05;14.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:09:24;13.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:11:44;13.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:14:05;13.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:16:26;13.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:18:46;12.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:21:05;12.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:23:27;12.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:25:47;12.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:28:06;12.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:30:26;11.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:32:45;11.90;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:35:12;12.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:37:32;11.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:39:52;11.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:42:13;11.80;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:44:32;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:46:52;11.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:49:12;11.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:51:33;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:53:53;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:56:12;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T13:58:32;11.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:00:52;11.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:03:13;11.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:05:34;11.00;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:07:57;11.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:10:20;11.10;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:12:39;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:14:59;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:17:19;11.20;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:19:39;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:22:03;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:24:22;11.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:26:43;11.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:29:04;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:31:25;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:33:45;11.30;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:36:04;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:38:24;11.40;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:40:45;11.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:43:05;11.50;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:45:24;11.60;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:47:44;11.70;99.90
46283;DHT22;32017;43.700;11.820;2023-04-25T14:50:06;11.60;99.90