sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-11-22T00:00:00;4.95;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:00:12;5.10;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:00:23;5.45;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:00:35;5.45;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:00:47;5.63;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:00:58;5.47;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:01:10;4.97;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:01:22;5.03;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:01:32;5.22;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:01:47;5.55;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:01:58;5.88;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:02:11;5.82;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:02:21;5.65;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:02:32;5.60;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:02:43;5.70;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:02:54;5.20;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:03:06;5.32;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:03:17;5.50;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:03:29;5.40;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:03:40;5.35;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:03:50;5.30;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:04:02;5.35;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:04:13;5.20;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:04:24;5.13;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:04:35;4.93;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:04:46;4.77;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:04:56;5.03;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:05:08;5.53;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:05:21;6.10;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:05:32;5.72;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:05:42;5.57;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:05:53;5.35;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:06:05;5.72;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:06:17;5.90;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:06:30;5.53;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:06:41;5.28;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:06:52;5.15;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:07:04;5.18;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:07:15;5.27;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:07:26;5.25;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:07:39;6.03;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:07:49;6.20;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:08:00;5.60;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:08:11;5.05;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:08:22;5.10;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:08:33;5.03;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:08:44;5.27;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:08:55;5.28;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:09:07;5.55;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:09:19;6.70;;;2.87;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:09:33;6.55;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:09:44;5.68;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:09:57;5.55;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:10:08;5.40;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:10:19;5.60;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:10:30;5.47;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:10:41;5.28;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:10:52;5.30;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:11:03;5.43;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:11:15;5.70;;;3.22;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:11:27;5.68;;;3.10;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:11:38;5.35;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:11:49;5.67;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:12:00;5.57;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:12:11;5.38;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:12:22;4.93;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:12:33;4.93;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:12:47;5.50;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:12:58;5.50;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:13:08;5.57;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:13:20;5.43;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:13:30;5.68;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:13:42;5.50;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:13:53;5.32;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:14:05;5.30;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:14:16;5.40;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:14:28;5.55;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:14:39;5.47;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:14:50;5.47;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:15:01;5.75;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:15:14;5.90;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:15:28;5.65;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:15:40;5.55;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:15:51;5.40;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:16:02;5.30;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:16:13;5.40;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:16:26;5.43;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:16:37;5.50;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:16:49;5.60;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:17:01;5.60;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:17:14;5.83;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:17:27;6.20;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:17:38;6.30;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:17:50;6.07;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:18:01;5.68;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:18:13;5.65;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:18:24;5.28;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:18:36;5.47;;;2.95;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:18:47;5.57;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:18:58;5.90;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:19:09;5.88;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:19:21;5.72;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:19:33;5.65;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:19:44;5.43;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:19:57;5.30;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:20:08;5.28;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:20:19;5.53;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:20:31;5.53;;;2.92;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:20:43;5.20;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:20:54;5.50;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:21:05;5.80;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:21:17;5.50;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:21:29;5.25;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:21:40;5.32;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:21:52;5.82;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:22:03;5.82;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:22:21;5.72;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:22:32;5.55;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:22:43;5.85;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:22:55;5.60;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:23:06;5.60;;;2.57;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:23:16;5.20;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:23:27;5.43;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:23:40;5.30;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:23:51;5.22;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:24:02;5.25;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:24:15;5.88;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:24:26;6.00;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:24:36;5.32;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:24:47;5.03;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:25:00;5.28;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:25:11;5.47;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:25:23;5.32;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:25:34;5.40;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:25:45;5.10;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:25:56;5.60;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:26:07;5.53;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:26:18;5.97;;;3.00;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:26:29;5.38;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:26:40;5.50;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:26:52;5.35;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:27:02;5.50;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:27:14;5.30;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:27:25;5.43;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:27:36;5.47;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:27:47;5.22;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:27:58;5.22;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:28:09;5.10;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:28:21;5.30;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:28:33;5.22;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:28:44;5.10;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:28:55;4.90;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:29:07;5.07;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:29:18;5.28;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:29:29;5.30;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:29:40;4.95;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:29:51;4.93;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:30:02;5.10;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:30:14;5.28;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:30:25;5.22;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:30:36;5.13;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:30:48;5.35;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:30:59;5.10;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:31:12;5.63;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:31:24;5.97;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:31:35;6.55;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:31:46;5.95;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:31:57;6.30;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:32:08;5.68;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:32:19;5.53;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:32:30;5.30;;;2.57;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:32:41;5.40;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:32:53;5.07;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:33:03;5.18;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:33:16;5.13;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:33:28;5.18;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:33:39;5.70;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:33:50;5.80;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:34:01;5.65;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:34:12;5.65;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:34:23;5.80;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:34:33;5.40;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:34:44;5.07;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:34:55;4.97;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:35:06;4.93;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:35:20;5.30;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:35:31;5.60;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:35:41;5.80;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:35:52;5.78;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:36:06;6.03;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:36:18;5.97;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:36:29;5.97;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:36:40;6.30;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:36:51;6.28;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:37:02;5.82;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:37:13;5.50;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:37:25;5.18;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:37:36;5.32;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:37:47;5.28;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:37:58;5.32;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:38:08;5.00;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:38:19;4.93;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:38:30;5.15;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:38:41;5.27;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:38:52;5.45;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:39:03;5.40;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:39:15;5.70;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:39:27;5.35;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:39:39;4.95;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:39:50;4.95;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:40:01;5.10;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:40:20;5.25;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:40:31;5.20;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:40:42;5.40;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:40:54;5.28;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:41:04;5.53;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:41:17;5.45;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:41:30;5.35;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:41:41;5.35;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:41:52;5.00;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:42:03;5.13;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:42:14;5.10;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:42:25;5.38;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:42:37;5.57;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:42:51;5.45;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:43:02;5.15;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:43:13;5.18;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:43:24;5.20;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:43:36;5.50;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:43:47;5.60;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:43:58;5.82;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:44:09;5.55;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:44:20;5.43;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:44:30;5.07;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:44:41;4.97;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:44:53;5.05;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:45:05;5.60;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:45:16;5.68;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:45:28;5.22;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:45:39;5.82;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:45:52;6.22;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:46:03;6.25;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:46:14;5.63;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:46:25;5.32;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:46:36;5.20;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:46:48;5.03;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:46:59;5.10;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:47:10;5.47;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:47:21;5.43;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:47:32;5.32;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:47:43;5.22;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:47:54;5.57;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:48:05;5.40;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:48:16;5.70;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:48:27;5.40;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:48:39;5.15;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:48:50;5.10;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:49:01;5.20;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:49:12;5.22;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:49:23;4.75;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:49:34;4.82;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:49:45;5.43;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:49:56;5.80;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:50:07;5.57;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:50:19;5.03;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:50:30;4.83;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:50:41;4.85;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:50:52;5.45;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:51:03;6.00;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:51:18;5.68;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:51:29;5.60;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:51:41;5.43;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:51:52;5.35;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:52:04;5.55;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:52:17;5.68;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:52:29;5.28;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:52:39;5.10;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:52:54;5.35;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:53:05;5.72;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:53:16;5.93;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:53:28;6.00;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:53:40;5.22;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:53:52;4.85;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:54:03;4.80;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:54:14;5.07;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:54:25;5.45;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:54:36;5.78;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:54:47;5.70;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:54:58;5.43;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:55:10;5.10;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:55:21;5.32;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:55:33;5.38;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:55:44;5.30;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:55:55;5.18;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:56:06;5.00;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:56:17;5.00;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:56:28;5.43;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:56:39;5.70;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:56:50;5.75;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:57:01;5.35;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:57:13;5.50;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:57:23;5.35;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:57:37;5.45;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:57:48;5.28;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:57:59;5.13;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:58:14;5.18;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:58:25;5.22;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:58:37;5.20;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:58:49;5.18;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:59:00;5.07;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:59:14;5.30;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:59:24;5.40;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:59:36;5.45;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:59:47;5.22;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-11-22T00:59:58;5.40;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:00:09;5.43;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:00:23;5.47;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:00:34;5.63;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:00:45;5.80;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:00:57;5.93;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:01:09;6.15;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:01:21;5.57;;;2.72;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:01:32;5.53;;;2.73;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:01:43;5.43;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:01:54;5.40;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:02:05;5.60;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:02:16;5.38;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:02:27;5.35;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:02:38;5.10;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:02:49;5.22;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:03:01;5.70;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:03:13;5.85;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:03:24;5.70;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:03:35;5.32;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:03:46;5.25;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:03:58;5.35;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:04:08;5.83;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:04:20;5.50;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:04:31;5.40;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:04:47;5.25;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:04:57;5.43;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:05:08;5.45;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:05:21;6.22;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:05:32;6.25;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:05:44;5.97;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:05:56;5.57;;;2.85;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:06:08;5.65;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:06:19;5.80;;;2.90;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:06:30;5.65;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:06:42;5.32;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:06:53;5.00;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:07:03;5.25;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:07:14;5.50;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:07:26;5.30;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:07:37;5.00;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-11-22T01:07:47;5.00;;;2.88;;