sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2023-04-27T00:01:10;102279.75;;;3.83;81.25
71772;BME280;59606;52.138;5.424;2023-04-27T00:03:38;102284.06;;;3.80;81.09
71772;BME280;59606;52.138;5.424;2023-04-27T00:06:06;102287.50;;;3.77;81.62
71772;BME280;59606;52.138;5.424;2023-04-27T00:08:33;102285.78;;;3.74;82.04
71772;BME280;59606;52.138;5.424;2023-04-27T00:11:00;102290.97;;;3.73;81.87
71772;BME280;59606;52.138;5.424;2023-04-27T00:13:27;102293.56;;;3.70;82.06
71772;BME280;59606;52.138;5.424;2023-04-27T00:15:53;102297.00;;;3.67;82.13
71772;BME280;59606;52.138;5.424;2023-04-27T00:18:20;102294.44;;;3.63;81.83
71772;BME280;59606;52.138;5.424;2023-04-27T00:20:46;102291.00;;;3.61;81.80
71772;BME280;59606;52.138;5.424;2023-04-27T00:23:13;102289.28;;;3.58;82.06
71772;BME280;59606;52.138;5.424;2023-04-27T00:25:39;102293.56;;;3.54;82.32
71772;BME280;59606;52.138;5.424;2023-04-27T00:28:06;102292.72;;;3.51;82.04
71772;BME280;59606;52.138;5.424;2023-04-27T00:30:32;102288.44;;;3.48;82.66
71772;BME280;59606;52.138;5.424;2023-04-27T00:32:59;102283.31;;;3.47;82.53
71772;BME280;59606;52.138;5.424;2023-04-27T00:35:26;102281.59;;;3.43;82.48
71772;BME280;59606;52.138;5.424;2023-04-27T00:37:53;102284.16;;;3.38;82.40
71772;BME280;59606;52.138;5.424;2023-04-27T00:40:20;102280.75;;;3.36;82.86
71772;BME280;59606;52.138;5.424;2023-04-27T00:42:47;102278.16;;;3.35;82.91
71772;BME280;59606;52.138;5.424;2023-04-27T00:45:13;102273.88;;;3.30;83.05
71772;BME280;59606;52.138;5.424;2023-04-27T00:47:40;102280.75;;;3.27;82.59
71772;BME280;59606;52.138;5.424;2023-04-27T00:50:07;102285.03;;;3.25;83.27
71772;BME280;59606;52.138;5.424;2023-04-27T00:52:35;102286.75;;;3.21;83.00
71772;BME280;59606;52.138;5.424;2023-04-27T00:55:03;102287.66;;;3.13;83.40
71772;BME280;59606;52.138;5.424;2023-04-27T00:57:31;102288.50;;;3.10;83.17
71772;BME280;59606;52.138;5.424;2023-04-27T00:59:59;102291.06;;;3.07;83.45
71772;BME280;59606;52.138;5.424;2023-04-27T01:02:25;102294.50;;;3.03;83.37
71772;BME280;59606;52.138;5.424;2023-04-27T01:04:53;102282.50;;;2.96;83.78
71772;BME280;59606;52.138;5.424;2023-04-27T01:07:24;102280.75;;;2.95;84.28
71772;BME280;59606;52.138;5.424;2023-04-27T01:09:51;102277.34;;;2.94;83.85
71772;BME280;59606;52.138;5.424;2023-04-27T01:12:18;102275.63;;;2.93;83.85
71772;BME280;59606;52.138;5.424;2023-04-27T01:14:45;102271.34;;;2.92;84.12
71772;BME280;59606;52.138;5.424;2023-04-27T01:17:11;102270.47;;;2.90;83.81
71772;BME280;59606;52.138;5.424;2023-04-27T01:19:39;102270.50;;;2.89;83.89
71772;BME280;59606;52.138;5.424;2023-04-27T01:22:05;102267.91;;;2.86;84.03
71772;BME280;59606;52.138;5.424;2023-04-27T01:24:32;102279.03;;;2.81;83.84
71772;BME280;59606;52.138;5.424;2023-04-27T01:26:59;102279.91;;;2.79;83.95
71772;BME280;59606;52.138;5.424;2023-04-27T01:29:27;102279.06;;;2.75;84.00
71772;BME280;59606;52.138;5.424;2023-04-27T01:31:53;102292.78;;;2.73;83.90
71772;BME280;59606;52.138;5.424;2023-04-27T01:34:20;102285.06;;;2.70;84.21
71772;BME280;59606;52.138;5.424;2023-04-27T01:36:46;102288.47;;;2.61;84.25
71772;BME280;59606;52.138;5.424;2023-04-27T01:39:13;102281.63;;;2.58;84.40
71772;BME280;59606;52.138;5.424;2023-04-27T01:41:39;102277.34;;;2.59;84.65
71772;BME280;59606;52.138;5.424;2023-04-27T01:44:07;102276.47;;;2.58;84.90
71772;BME280;59606;52.138;5.424;2023-04-27T01:46:35;102273.88;;;2.57;84.83
71772;BME280;59606;52.138;5.424;2023-04-27T01:49:02;102261.03;;;2.55;84.91
71772;BME280;59606;52.138;5.424;2023-04-27T01:51:28;102256.72;;;2.53;84.85
71772;BME280;59606;52.138;5.424;2023-04-27T01:53:55;102265.31;;;2.52;84.77
71772;BME280;59606;52.138;5.424;2023-04-27T01:56:21;102261.00;;;2.51;84.94
71772;BME280;59606;52.138;5.424;2023-04-27T01:58:51;102255.00;;;2.46;84.83
71772;BME280;59606;52.138;5.424;2023-04-27T02:01:18;102253.28;;;2.43;84.32
71772;BME280;59606;52.138;5.424;2023-04-27T02:03:44;102255.88;;;2.42;84.51
71772;BME280;59606;52.138;5.424;2023-04-27T02:06:11;102269.56;;;2.39;84.38
71772;BME280;59606;52.138;5.424;2023-04-27T02:08:38;102261.00;;;2.35;84.20
71772;BME280;59606;52.138;5.424;2023-04-27T02:11:05;102254.97;;;2.33;84.30
71772;BME280;59606;52.138;5.424;2023-04-27T02:13:31;102266.09;;;2.31;84.72
71772;BME280;59606;52.138;5.424;2023-04-27T02:15:57;102265.28;;;2.29;84.62
71772;BME280;59606;52.138;5.424;2023-04-27T02:18:27;102267.81;;;2.27;84.57
71772;BME280;59606;52.138;5.424;2023-04-27T02:20:54;102272.09;;;2.27;84.79
71772;BME280;59606;52.138;5.424;2023-04-27T02:23:20;102271.25;;;2.25;84.70
71772;BME280;59606;52.138;5.424;2023-04-27T02:25:47;102263.53;;;2.22;84.70
71772;BME280;59606;52.138;5.424;2023-04-27T02:28:13;102260.97;;;2.19;84.50
71772;BME280;59606;52.138;5.424;2023-04-27T02:30:40;102261.81;;;2.16;84.75
71772;BME280;59606;52.138;5.424;2023-04-27T02:33:08;102260.91;;;2.14;85.16
71772;BME280;59606;52.138;5.424;2023-04-27T02:35:34;102260.06;;;2.10;85.02
71772;BME280;59606;52.138;5.424;2023-04-27T02:38:01;102256.66;;;2.08;85.13
71772;BME280;59606;52.138;5.424;2023-04-27T02:40:27;102255.78;;;2.06;85.29
71772;BME280;59606;52.138;5.424;2023-04-27T02:42:53;102255.78;;;2.05;85.39
71772;BME280;59606;52.138;5.424;2023-04-27T02:45:20;102251.47;;;2.04;85.15
71772;BME280;59606;52.138;5.424;2023-04-27T02:47:46;102256.63;;;2.02;85.24
71772;BME280;59606;52.138;5.424;2023-04-27T02:50:14;102257.47;;;2.00;85.22
71772;BME280;59606;52.138;5.424;2023-04-27T02:52:40;102247.16;;;1.97;85.45
71772;BME280;59606;52.138;5.424;2023-04-27T02:55:07;102250.59;;;1.97;85.58
71772;BME280;59606;52.138;5.424;2023-04-27T02:57:35;102249.72;;;1.92;85.72
71772;BME280;59606;52.138;5.424;2023-04-27T03:00:03;102250.56;;;1.91;85.52
71772;BME280;59606;52.138;5.424;2023-04-27T03:02:32;102247.13;;;1.87;85.87
71772;BME280;59606;52.138;5.424;2023-04-27T03:04:58;102250.56;;;1.85;85.79
71772;BME280;59606;52.138;5.424;2023-04-27T03:07:25;102247.13;;;1.83;85.86
71772;BME280;59606;52.138;5.424;2023-04-27T03:09:53;102259.09;;;1.79;85.47
71772;BME280;59606;52.138;5.424;2023-04-27T03:12:19;102251.41;;;1.78;86.04
71772;BME280;59606;52.138;5.424;2023-04-27T03:14:46;102257.38;;;1.75;85.93
71772;BME280;59606;52.138;5.424;2023-04-27T03:17:12;102265.91;;;1.73;85.77
71772;BME280;59606;52.138;5.424;2023-04-27T03:19:39;102267.59;;;1.69;85.84
71772;BME280;59606;52.138;5.424;2023-04-27T03:22:06;102266.72;;;1.67;86.23
71772;BME280;59606;52.138;5.424;2023-04-27T03:24:32;102265.84;;;1.63;85.82
71772;BME280;59606;52.138;5.424;2023-04-27T03:26:59;102269.28;;;1.62;86.06
71772;BME280;59606;52.138;5.424;2023-04-27T03:29:27;102276.13;;;1.60;85.98
71772;BME280;59606;52.138;5.424;2023-04-27T03:31:53;102269.28;;;1.58;86.40
71772;BME280;59606;52.138;5.424;2023-04-27T03:34:20;102265.81;;;1.57;86.33
71772;BME280;59606;52.138;5.424;2023-04-27T03:36:47;102266.69;;;1.55;86.42
71772;BME280;59606;52.138;5.424;2023-04-27T03:39:14;102266.66;;;1.53;86.82
71772;BME280;59606;52.138;5.424;2023-04-27T03:41:41;102262.38;;;1.51;86.59
71772;BME280;59606;52.138;5.424;2023-04-27T03:44:07;102264.94;;;1.48;86.74
71772;BME280;59606;52.138;5.424;2023-04-27T03:46:35;102261.50;;;1.46;86.47
71772;BME280;59606;52.138;5.424;2023-04-27T03:49:01;102264.06;;;1.46;86.49
71772;BME280;59606;52.138;5.424;2023-04-27T03:51:29;102274.31;;;1.44;86.34
71772;BME280;59606;52.138;5.424;2023-04-27T03:53:57;102264.91;;;1.43;86.59
71772;BME280;59606;52.138;5.424;2023-04-27T03:56:24;102269.16;;;1.39;86.58
71772;BME280;59606;52.138;5.424;2023-04-27T03:58:51;102266.59;;;1.38;86.79
71772;BME280;59606;52.138;5.424;2023-04-27T04:01:17;102262.28;;;1.35;86.80
71772;BME280;59606;52.138;5.424;2023-04-27T04:03:44;102269.97;;;1.34;86.62
71772;BME280;59606;52.138;5.424;2023-04-27T04:06:11;102267.41;;;1.31;86.74
71772;BME280;59606;52.138;5.424;2023-04-27T04:08:38;102269.94;;;1.28;86.91
71772;BME280;59606;52.138;5.424;2023-04-27T04:11:05;102265.66;;;1.25;86.93
71772;BME280;59606;52.138;5.424;2023-04-27T04:13:31;102275.06;;;1.25;87.14
71772;BME280;59606;52.138;5.424;2023-04-27T04:16:05;102273.31;;;1.22;87.47
71772;BME280;59606;52.138;5.424;2023-04-27T04:18:33;102272.44;;;1.20;86.96
71772;BME280;59606;52.138;5.424;2023-04-27T04:20:59;102277.59;;;1.18;87.12
71772;BME280;59606;52.138;5.424;2023-04-27T04:23:26;102274.16;;;1.18;87.20
71772;BME280;59606;52.138;5.424;2023-04-27T04:25:53;102278.41;;;1.16;87.34
71772;BME280;59606;52.138;5.424;2023-04-27T04:28:22;102284.38;;;1.12;87.62
71772;BME280;59606;52.138;5.424;2023-04-27T04:30:49;102287.81;;;1.11;87.79
71772;BME280;59606;52.138;5.424;2023-04-27T04:33:16;102292.03;;;1.10;87.52
71772;BME280;59606;52.138;5.424;2023-04-27T04:35:44;102293.75;;;1.10;88.01
71772;BME280;59606;52.138;5.424;2023-04-27T04:38:11;102292.06;;;1.09;88.06
71772;BME280;59606;52.138;5.424;2023-04-27T04:40:39;102292.03;;;1.10;88.32
71772;BME280;59606;52.138;5.424;2023-04-27T04:43:10;102296.34;;;1.11;88.05
71772;BME280;59606;52.138;5.424;2023-04-27T04:45:37;102295.50;;;1.11;88.09
71772;BME280;59606;52.138;5.424;2023-04-27T04:48:04;102301.50;;;1.11;88.04
71772;BME280;59606;52.138;5.424;2023-04-27T04:50:30;102302.34;;;1.12;88.50
71772;BME280;59606;52.138;5.424;2023-04-27T04:52:57;102300.63;;;1.14;88.17
71772;BME280;59606;52.138;5.424;2023-04-27T04:55:25;102308.34;;;1.15;88.22
71772;BME280;59606;52.138;5.424;2023-04-27T04:57:52;102307.50;;;1.16;88.12
71772;BME280;59606;52.138;5.424;2023-04-27T05:00:19;102311.81;;;1.19;88.76
71772;BME280;59606;52.138;5.424;2023-04-27T05:02:45;102301.53;;;1.21;88.63
71772;BME280;59606;52.138;5.424;2023-04-27T05:05:12;102302.41;;;1.23;88.74
71772;BME280;59606;52.138;5.424;2023-04-27T05:07:39;102307.56;;;1.24;88.56
71772;BME280;59606;52.138;5.424;2023-04-27T05:10:06;102302.44;;;1.26;88.68
71772;BME280;59606;52.138;5.424;2023-04-27T05:12:33;102297.31;;;1.30;89.21
71772;BME280;59606;52.138;5.424;2023-04-27T05:14:59;102297.34;;;1.33;89.29
71772;BME280;59606;52.138;5.424;2023-04-27T05:17:26;102302.56;;;1.42;89.60
71772;BME280;59606;52.138;5.424;2023-04-27T05:19:52;102298.31;;;1.51;89.41
71772;BME280;59606;52.138;5.424;2023-04-27T05:22:21;102300.09;;;1.64;89.42
71772;BME280;59606;52.138;5.424;2023-04-27T05:24:48;102295.97;;;1.89;89.36
71772;BME280;59606;52.138;5.424;2023-04-27T05:27:14;102290.97;;;2.30;89.45
71772;BME280;59606;52.138;5.424;2023-04-27T05:29:41;102290.22;;;2.90;88.72
71772;BME280;59606;52.138;5.424;2023-04-27T05:32:07;102292.75;;;3.56;87.22
71772;BME280;59606;52.138;5.424;2023-04-27T05:34:35;102296.75;;;4.27;85.11
71772;BME280;59606;52.138;5.424;2023-04-27T05:37:02;102299.69;;;5.00;82.64
71772;BME280;59606;52.138;5.424;2023-04-27T05:39:28;102291.41;;;5.58;79.84
71772;BME280;59606;52.138;5.424;2023-04-27T05:41:55;102299.63;;;5.97;78.52
71772;BME280;59606;52.138;5.424;2023-04-27T05:44:22;102285.50;;;6.22;77.08
71772;BME280;59606;52.138;5.424;2023-04-27T05:46:54;102290.41;;;6.42;76.56
71772;BME280;59606;52.138;5.424;2023-04-27T05:49:21;102285.06;;;6.53;76.33
71772;BME280;59606;52.138;5.424;2023-04-27T05:51:48;102290.56;;;6.30;76.15
71772;BME280;59606;52.138;5.424;2023-04-27T05:54:15;102299.31;;;6.20;76.42
71772;BME280;59606;52.138;5.424;2023-04-27T05:56:41;102299.72;;;5.86;76.94
71772;BME280;59606;52.138;5.424;2023-04-27T05:59:08;102300.34;;;5.26;77.99
71772;BME280;59606;52.138;5.424;2023-04-27T06:01:35;102291.34;;;4.65;80.58
71772;BME280;59606;52.138;5.424;2023-04-27T06:04:02;102301.91;;;4.29;81.31
71772;BME280;59606;52.138;5.424;2023-04-27T06:06:33;102300.28;;;4.05;83.65
71772;BME280;59606;52.138;5.424;2023-04-27T06:09:00;102302.06;;;3.99;84.31
71772;BME280;59606;52.138;5.424;2023-04-27T06:11:27;102302.03;;;3.98;84.95
71772;BME280;59606;52.138;5.424;2023-04-27T06:13:54;102307.22;;;3.99;85.58
71772;BME280;59606;52.138;5.424;2023-04-27T06:16:20;102302.03;;;3.95;85.70
71772;BME280;59606;52.138;5.424;2023-04-27T06:18:51;102302.91;;;3.98;86.60
71772;BME280;59606;52.138;5.424;2023-04-27T06:21:17;102299.47;;;4.03;85.95
71772;BME280;59606;52.138;5.424;2023-04-27T06:23:44;102296.00;;;4.05;86.77
71772;BME280;59606;52.138;5.424;2023-04-27T06:26:10;102296.84;;;4.09;87.24
71772;BME280;59606;52.138;5.424;2023-04-27T06:28:37;102300.28;;;4.11;86.47
71772;BME280;59606;52.138;5.424;2023-04-27T06:31:04;102296.81;;;4.15;86.54
71772;BME280;59606;52.138;5.424;2023-04-27T06:33:30;102302.78;;;4.21;85.76
71772;BME280;59606;52.138;5.424;2023-04-27T06:35:59;102301.91;;;4.30;86.17
71772;BME280;59606;52.138;5.424;2023-04-27T06:38:26;102306.97;;;4.45;85.55
71772;BME280;59606;52.138;5.424;2023-04-27T06:40:52;102302.56;;;4.61;86.31
71772;BME280;59606;52.138;5.424;2023-04-27T06:43:19;102304.22;;;4.73;85.69
71772;BME280;59606;52.138;5.424;2023-04-27T06:45:45;102297.22;;;4.86;86.21
71772;BME280;59606;52.138;5.424;2023-04-27T06:48:12;102303.97;;;5.05;86.13
71772;BME280;59606;52.138;5.424;2023-04-27T06:50:39;102303.91;;;5.13;85.36
71772;BME280;59606;52.138;5.424;2023-04-27T06:53:05;102304.75;;;5.15;84.63
71772;BME280;59606;52.138;5.424;2023-04-27T06:55:32;102306.47;;;5.13;84.15
71772;BME280;59606;52.138;5.424;2023-04-27T06:57:59;102306.34;;;5.28;85.15
71772;BME280;59606;52.138;5.424;2023-04-27T07:00:25;102301.09;;;5.40;84.58
71772;BME280;59606;52.138;5.424;2023-04-27T07:02:52;102298.38;;;5.50;83.34
71772;BME280;59606;52.138;5.424;2023-04-27T07:05:19;102302.69;;;5.51;83.36
71772;BME280;59606;52.138;5.424;2023-04-27T07:07:45;102299.97;;;5.64;82.96
71772;BME280;59606;52.138;5.424;2023-04-27T07:10:12;102302.50;;;5.69;82.34
71772;BME280;59606;52.138;5.424;2023-04-27T07:12:40;102298.91;;;5.82;81.69
71772;BME280;59606;52.138;5.424;2023-04-27T07:15:07;102306.56;;;5.90;80.50
71772;BME280;59606;52.138;5.424;2023-04-27T07:17:34;102298.72;;;5.99;80.31
71772;BME280;59606;52.138;5.424;2023-04-27T07:20:01;102314.88;;;6.18;80.13
71772;BME280;59606;52.138;5.424;2023-04-27T07:22:30;102306.91;;;6.33;79.51
71772;BME280;59606;52.138;5.424;2023-04-27T07:24:56;102316.41;;;6.33;78.04
71772;BME280;59606;52.138;5.424;2023-04-27T07:27:23;102312.91;;;6.37;76.94
71772;BME280;59606;52.138;5.424;2023-04-27T07:29:51;102311.03;;;6.47;76.55
71772;BME280;59606;52.138;5.424;2023-04-27T07:32:18;102298.88;;;6.53;75.45
71772;BME280;59606;52.138;5.424;2023-04-27T07:34:45;102299.63;;;6.61;75.48
71772;BME280;59606;52.138;5.424;2023-04-27T07:37:19;102290.84;;;6.70;74.59
71772;BME280;59606;52.138;5.424;2023-04-27T07:39:47;102289.81;;;6.80;73.43
71772;BME280;59606;52.138;5.424;2023-04-27T07:42:14;102294.75;;;6.96;73.13
71772;BME280;59606;52.138;5.424;2023-04-27T07:44:41;102285.16;;;7.02;71.99
71772;BME280;59606;52.138;5.424;2023-04-27T07:47:09;102292.88;;;7.04;72.08
71772;BME280;59606;52.138;5.424;2023-04-27T07:49:36;102287.50;;;7.18;72.22
71772;BME280;59606;52.138;5.424;2023-04-27T07:52:03;102289.06;;;7.26;70.99
71772;BME280;59606;52.138;5.424;2023-04-27T07:54:30;102297.63;;;7.30;69.53
71772;BME280;59606;52.138;5.424;2023-04-27T07:56:56;102293.13;;;7.41;68.94
71772;BME280;59606;52.138;5.424;2023-04-27T07:59:28;102299.91;;;7.48;69.23
71772;BME280;59606;52.138;5.424;2023-04-27T08:01:54;102294.41;;;7.64;68.65
71772;BME280;59606;52.138;5.424;2023-04-27T08:04:41;102296.78;;;7.76;67.89
71772;BME280;59606;52.138;5.424;2023-04-27T08:07:08;102290.56;;;7.85;66.77
71772;BME280;59606;52.138;5.424;2023-04-27T08:09:38;102289.56;;;7.90;66.17
71772;BME280;59606;52.138;5.424;2023-04-27T08:12:04;102285.97;;;7.97;65.47
71772;BME280;59606;52.138;5.424;2023-04-27T08:14:33;102290.19;;;8.03;64.71
71772;BME280;59606;52.138;5.424;2023-04-27T08:17:00;102297.78;;;8.11;65.69
71772;BME280;59606;52.138;5.424;2023-04-27T08:19:27;102292.41;;;8.20;64.63
71772;BME280;59606;52.138;5.424;2023-04-27T08:21:53;102296.59;;;8.27;63.63
71772;BME280;59606;52.138;5.424;2023-04-27T08:24:20;102290.47;;;8.30;63.09
71772;BME280;59606;52.138;5.424;2023-04-27T08:26:46;102296.53;;;8.30;63.08
71772;BME280;59606;52.138;5.424;2023-04-27T08:29:13;102293.72;;;8.41;62.74
71772;BME280;59606;52.138;5.424;2023-04-27T08:31:52;102297.75;;;8.54;62.90
71772;BME280;59606;52.138;5.424;2023-04-27T08:34:22;102293.31;;;8.59;62.25
71772;BME280;59606;52.138;5.424;2023-04-27T08:36:48;102295.84;;;8.62;62.06
71772;BME280;59606;52.138;5.424;2023-04-27T08:39:15;102288.81;;;8.66;63.12
71772;BME280;59606;52.138;5.424;2023-04-27T08:41:43;102280.91;;;8.72;61.30
71772;BME280;59606;52.138;5.424;2023-04-27T08:44:09;102281.50;;;8.82;60.51
71772;BME280;59606;52.138;5.424;2023-04-27T08:46:37;102286.56;;;8.88;61.57
71772;BME280;59606;52.138;5.424;2023-04-27T08:49:03;102284.59;;;8.97;59.93
71772;BME280;59606;52.138;5.424;2023-04-27T08:51:32;102285.38;;;9.01;59.67
71772;BME280;59606;52.138;5.424;2023-04-27T08:53:58;102291.38;;;9.03;59.00
71772;BME280;59606;52.138;5.424;2023-04-27T08:56:27;102280.00;;;9.09;58.80
71772;BME280;59606;52.138;5.424;2023-04-27T08:58:55;102284.16;;;9.14;58.50
71772;BME280;59606;52.138;5.424;2023-04-27T09:01:23;102284.84;;;9.21;58.47
71772;BME280;59606;52.138;5.424;2023-04-27T09:03:57;102289.00;;;9.28;57.89
71772;BME280;59606;52.138;5.424;2023-04-27T09:06:33;102281.94;;;9.33;57.73
71772;BME280;59606;52.138;5.424;2023-04-27T09:09:01;102283.53;;;9.39;58.34
71772;BME280;59606;52.138;5.424;2023-04-27T09:11:33;102282.56;;;9.43;58.45
71772;BME280;59606;52.138;5.424;2023-04-27T09:14:02;102283.09;;;9.54;57.08
71772;BME280;59606;52.138;5.424;2023-04-27T09:16:29;102290.88;;;9.56;56.83
71772;BME280;59606;52.138;5.424;2023-04-27T09:18:57;102281.94;;;9.66;54.96
71772;BME280;59606;52.138;5.424;2023-04-27T09:21:25;102269.63;;;9.71;56.37
71772;BME280;59606;52.138;5.424;2023-04-27T09:23:53;102271.81;;;9.86;55.66
71772;BME280;59606;52.138;5.424;2023-04-27T09:26:22;102263.72;;;9.96;55.72
71772;BME280;59606;52.138;5.424;2023-04-27T09:28:53;102269.50;;;10.05;54.59
71772;BME280;59606;52.138;5.424;2023-04-27T09:31:20;102266.63;;;10.14;55.38
71772;BME280;59606;52.138;5.424;2023-04-27T09:33:53;102258.66;;;10.19;55.81
71772;BME280;59606;52.138;5.424;2023-04-27T09:36:21;102255.03;;;10.26;55.75
71772;BME280;59606;52.138;5.424;2023-04-27T09:38:49;102255.63;;;10.34;55.01
71772;BME280;59606;52.138;5.424;2023-04-27T09:41:17;102258.81;;;10.44;54.69
71772;BME280;59606;52.138;5.424;2023-04-27T09:43:44;102254.34;;;10.48;54.24
71772;BME280;59606;52.138;5.424;2023-04-27T09:46:13;102255.91;;;10.53;53.48
71772;BME280;59606;52.138;5.424;2023-04-27T09:48:41;102254.16;;;10.54;52.54
71772;BME280;59606;52.138;5.424;2023-04-27T09:51:08;102251.69;;;10.49;50.74
71772;BME280;59606;52.138;5.424;2023-04-27T09:53:48;102254.19;;;10.52;52.68
71772;BME280;59606;52.138;5.424;2023-04-27T09:56:52;102252.88;;;10.67;52.96
71772;BME280;59606;52.138;5.424;2023-04-27T09:59:38;102241.03;;;10.83;51.88
71772;BME280;59606;52.138;5.424;2023-04-27T10:02:09;102251.00;;;10.97;51.30
71772;BME280;59606;52.138;5.424;2023-04-27T10:07:52;102249.13;;;11.01;51.43
71772;BME280;59606;52.138;5.424;2023-04-27T10:10:22;102251.75;;;11.01;52.15
71772;BME280;59606;52.138;5.424;2023-04-27T10:12:56;102248.03;;;11.08;50.96
71772;BME280;59606;52.138;5.424;2023-04-27T10:15:27;102251.22;;;11.16;50.42
71772;BME280;59606;52.138;5.424;2023-04-27T10:17:53;102253.16;;;11.09;51.29
71772;BME280;59606;52.138;5.424;2023-04-27T10:20:32;102245.78;;;11.22;50.84
71772;BME280;59606;52.138;5.424;2023-04-27T10:22:59;102253.34;;;11.30;50.29
71772;BME280;59606;52.138;5.424;2023-04-27T10:25:28;102252.97;;;11.41;48.43
71772;BME280;59606;52.138;5.424;2023-04-27T10:27:59;102249.34;;;11.45;48.49
71772;BME280;59606;52.138;5.424;2023-04-27T10:30:32;102250.00;;;11.50;49.45
71772;BME280;59606;52.138;5.424;2023-04-27T10:33:03;102235.06;;;11.55;49.49
71772;BME280;59606;52.138;5.424;2023-04-27T10:38:28;102243.94;;;11.49;50.03
71772;BME280;59606;52.138;5.424;2023-04-27T10:41:02;102236.22;;;11.46;49.39
71772;BME280;59606;52.138;5.424;2023-04-27T10:43:33;102237.59;;;11.56;49.96
71772;BME280;59606;52.138;5.424;2023-04-27T10:46:12;102238.97;;;11.67;50.35
71772;BME280;59606;52.138;5.424;2023-04-27T10:48:40;102230.91;;;11.73;49.52
71772;BME280;59606;52.138;5.424;2023-04-27T10:51:07;102228.81;;;11.83;48.54
71772;BME280;59606;52.138;5.424;2023-04-27T10:53:34;102227.75;;;11.88;48.10
71772;BME280;59606;52.138;5.424;2023-04-27T10:56:02;102225.81;;;11.93;48.71
71772;BME280;59606;52.138;5.424;2023-04-27T10:58:29;102236.88;;;12.00;48.18
71772;BME280;59606;52.138;5.424;2023-04-27T11:01:23;102222.00;;;12.02;49.04
71772;BME280;59606;52.138;5.424;2023-04-27T11:03:57;102223.34;;;12.12;48.77
71772;BME280;59606;52.138;5.424;2023-04-27T11:06:24;102215.28;;;12.18;47.92
71772;BME280;59606;52.138;5.424;2023-04-27T11:08:53;102209.81;;;12.24;46.91
71772;BME280;59606;52.138;5.424;2023-04-27T11:11:20;102212.97;;;12.33;47.94
71772;BME280;59606;52.138;5.424;2023-04-27T11:13:48;102218.00;;;12.37;46.82
71772;BME280;59606;52.138;5.424;2023-04-27T11:16:15;102207.41;;;12.40;45.93
71772;BME280;59606;52.138;5.424;2023-04-27T11:18:42;102197.88;;;12.39;46.61
71772;BME280;59606;52.138;5.424;2023-04-27T11:21:13;102199.53;;;12.42;46.54
71772;BME280;59606;52.138;5.424;2023-04-27T11:23:41;102198.16;;;12.54;47.15
71772;BME280;59606;52.138;5.424;2023-04-27T11:26:19;102188.41;;;12.57;46.85
71772;BME280;59606;52.138;5.424;2023-04-27T11:29:04;102188.28;;;12.60;46.10
71772;BME280;59606;52.138;5.424;2023-04-27T11:34:14;102178.44;;;12.67;44.92
71772;BME280;59606;52.138;5.424;2023-04-27T11:36:41;102186.94;;;12.72;46.01
71772;BME280;59606;52.138;5.424;2023-04-27T11:39:15;102181.47;;;12.78;45.48
71772;BME280;59606;52.138;5.424;2023-04-27T11:41:43;102177.91;;;12.79;45.11
71772;BME280;59606;52.138;5.424;2023-04-27T11:44:11;102179.22;;;12.89;45.92
71772;BME280;59606;52.138;5.424;2023-04-27T11:46:43;102173.66;;;12.97;44.64
71772;BME280;59606;52.138;5.424;2023-04-27T11:49:11;102175.69;;;12.90;45.00
71772;BME280;59606;52.138;5.424;2023-04-27T11:51:38;102176.69;;;12.88;43.73
71772;BME280;59606;52.138;5.424;2023-04-27T11:54:05;102175.09;;;12.84;45.05
71772;BME280;59606;52.138;5.424;2023-04-27T11:56:37;102181.03;;;12.87;44.41
71772;BME280;59606;52.138;5.424;2023-04-27T11:59:05;102179.72;;;12.97;44.79
71772;BME280;59606;52.138;5.424;2023-04-27T12:01:33;102173.41;;;13.03;44.29
71772;BME280;59606;52.138;5.424;2023-04-27T12:04:03;102167.81;;;13.11;44.14
71772;BME280;59606;52.138;5.424;2023-04-27T12:06:30;102168.34;;;13.19;45.00
71772;BME280;59606;52.138;5.424;2023-04-27T12:08:59;102169.66;;;13.29;44.23
71772;BME280;59606;52.138;5.424;2023-04-27T12:11:26;102164.91;;;13.37;42.69
71772;BME280;59606;52.138;5.424;2023-04-27T12:13:55;102161.84;;;13.48;43.10
71772;BME280;59606;52.138;5.424;2023-04-27T12:16:24;102164.50;;;13.47;43.19
71772;BME280;59606;52.138;5.424;2023-04-27T12:18:51;102161.31;;;13.40;41.59
71772;BME280;59606;52.138;5.424;2023-04-27T12:21:17;102155.28;;;13.38;45.51
71772;BME280;59606;52.138;5.424;2023-04-27T12:23:44;102156.38;;;13.53;43.16
71772;BME280;59606;52.138;5.424;2023-04-27T12:26:12;102155.88;;;13.63;42.39
71772;BME280;59606;52.138;5.424;2023-04-27T12:28:40;102156.53;;;13.68;42.51
71772;BME280;59606;52.138;5.424;2023-04-27T12:31:07;102149.09;;;13.78;42.82
71772;BME280;59606;52.138;5.424;2023-04-27T12:33:33;102146.66;;;13.93;42.54
71772;BME280;59606;52.138;5.424;2023-04-27T12:36:00;102140.41;;;13.95;43.52
71772;BME280;59606;52.138;5.424;2023-04-27T12:38:27;102135.25;;;13.94;44.10
71772;BME280;59606;52.138;5.424;2023-04-27T12:40:53;102134.31;;;13.95;42.31
71772;BME280;59606;52.138;5.424;2023-04-27T12:43:20;102131.41;;;14.01;43.13
71772;BME280;59606;52.138;5.424;2023-04-27T12:45:46;102126.72;;;14.07;41.83
71772;BME280;59606;52.138;5.424;2023-04-27T12:48:13;102118.41;;;14.17;42.34
71772;BME280;59606;52.138;5.424;2023-04-27T12:50:43;102118.16;;;14.21;43.01
71772;BME280;59606;52.138;5.424;2023-04-27T12:53:09;102125.66;;;14.29;43.20
71772;BME280;59606;52.138;5.424;2023-04-27T12:55:36;102120.28;;;14.32;41.94
71772;BME280;59606;52.138;5.424;2023-04-27T12:58:02;102126.91;;;14.39;42.12
71772;BME280;59606;52.138;5.424;2023-04-27T13:00:30;102119.63;;;14.44;41.58
71772;BME280;59606;52.138;5.424;2023-04-27T13:02:56;102112.19;;;14.54;40.98
71772;BME280;59606;52.138;5.424;2023-04-27T13:05:24;102112.25;;;14.70;41.62
71772;BME280;59606;52.138;5.424;2023-04-27T13:07:51;102119.03;;;14.74;40.68
71772;BME280;59606;52.138;5.424;2023-04-27T13:10:18;102105.81;;;14.75;40.34