sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23185;SDS011;11761;51.324;4.590;2023-03-04T00:00:40;15.73;;;5.32;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:03:09;13.75;;;5.43;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:05:36;13.00;;;4.88;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:08:02;18.13;;;5.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:10:28;17.42;;;5.43;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:12:54;20.75;;;5.43;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:15:20;17.45;;;5.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:17:46;12.68;;;5.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:20:12;12.13;;;5.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:22:38;16.17;;;5.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:25:04;14.63;;;5.15;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:27:31;10.45;;;4.75;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:29:57;14.77;;;5.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:32:23;15.13;;;5.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:34:48;17.27;;;5.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:37:14;16.25;;;6.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:39:40;13.60;;;5.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:42:06;15.27;;;5.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:44:33;16.38;;;5.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:46:59;14.85;;;4.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:49:25;17.27;;;5.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:51:51;15.45;;;5.32;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:54:17;17.25;;;4.88;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:56:43;14.40;;;4.97;;
23185;SDS011;11761;51.324;4.590;2023-03-04T00:59:09;13.52;;;5.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:01:34;12.63;;;4.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:04:00;17.95;;;4.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:06:26;16.63;;;5.22;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:08:52;14.48;;;4.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:11:18;13.43;;;4.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:13:44;11.88;;;4.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:16:10;16.70;;;5.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:18:37;11.35;;;4.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:21:03;18.30;;;4.72;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:23:30;14.52;;;4.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:25:56;14.93;;;4.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:28:22;14.10;;;4.38;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:30:48;11.70;;;4.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:33:14;12.98;;;4.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:35:40;15.48;;;4.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:38:06;13.70;;;4.22;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:40:32;13.32;;;4.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:42:58;16.45;;;4.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:45:24;15.80;;;4.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:47:50;15.82;;;4.82;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:50:21;16.67;;;4.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:52:52;12.18;;;4.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:55:19;14.88;;;4.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T01:57:47;15.73;;;4.65;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:02:50;15.15;;;4.63;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:05:18;17.15;;;4.72;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:07:46;18.05;;;5.43;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:10:13;14.88;;;4.72;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:12:40;16.58;;;5.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:15:06;14.13;;;5.03;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:17:33;12.15;;;4.88;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:20:14;15.93;;;5.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:22:44;19.33;;;5.43;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:25:43;18.80;;;5.43;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:28:13;15.55;;;5.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:30:39;11.40;;;4.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:33:05;15.50;;;4.68;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:35:37;17.65;;;4.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:38:03;12.57;;;4.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:40:30;17.45;;;5.32;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:42:59;15.32;;;4.75;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:45:33;12.35;;;5.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:48:03;14.10;;;4.97;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:50:30;18.02;;;5.47;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:53:01;23.20;;;6.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:55:28;16.52;;;5.82;;
23185;SDS011;11761;51.324;4.590;2023-03-04T02:57:54;21.30;;;5.72;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:00:20;16.08;;;5.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:02:46;19.63;;;5.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:05:12;14.57;;;5.03;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:07:38;14.27;;;5.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:10:04;16.33;;;5.63;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:12:31;14.23;;;5.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:14:57;12.57;;;5.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:17:23;14.55;;;5.45;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:19:49;16.23;;;6.03;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:22:15;17.58;;;6.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:24:41;16.67;;;6.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:27:07;13.88;;;6.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:29:33;15.95;;;5.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:31:59;21.00;;;6.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:34:25;14.90;;;6.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:36:51;14.93;;;6.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:39:17;18.92;;;6.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:41:43;19.75;;;6.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:44:09;21.48;;;6.82;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:46:35;17.92;;;6.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:49:01;18.85;;;7.22;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:51:26;22.00;;;6.88;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:53:52;18.20;;;7.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:56:18;19.83;;;7.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T03:58:44;17.27;;;7.93;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:01:11;18.02;;;7.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:03:37;23.60;;;8.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:06:04;14.43;;;7.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:08:30;13.70;;;7.63;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:10:57;17.17;;;7.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:13:23;15.77;;;7.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:15:52;23.13;;;8.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:18:18;23.38;;;8.13;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:20:45;20.90;;;8.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:23:11;24.58;;;9.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:25:37;18.45;;;8.15;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:28:03;14.73;;;7.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:30:29;18.50;;;8.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:32:55;14.15;;;7.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:35:21;17.90;;;8.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:37:47;19.30;;;8.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:40:13;19.00;;;7.18;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:42:39;16.77;;;6.53;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:45:05;11.63;;;6.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:47:31;14.70;;;5.15;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:49:57;12.50;;;4.93;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:52:23;15.75;;;5.57;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:54:49;15.32;;;4.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:57:15;15.38;;;4.75;;
23185;SDS011;11761;51.324;4.590;2023-03-04T04:59:40;17.85;;;4.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:02:06;14.38;;;4.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:04:32;11.20;;;4.43;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:06:58;15.02;;;4.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:09:24;14.63;;;4.85;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:11:50;10.48;;;4.45;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:14:16;15.50;;;4.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:16:41;13.25;;;4.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:19:07;9.57;;;4.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:21:33;12.02;;;4.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:23:59;12.65;;;4.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:26:25;13.07;;;4.47;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:28:51;15.80;;;4.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:31:17;11.02;;;4.15;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:33:43;12.98;;;3.83;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:36:09;12.45;;;3.42;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:38:35;12.07;;;3.22;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:41:03;7.38;;;2.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:43:31;12.43;;;2.63;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:46:00;11.88;;;2.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:48:27;10.93;;;2.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:50:57;8.52;;;2.13;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:53:24;10.75;;;2.47;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:55:50;9.30;;;1.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T05:58:16;6.78;;;2.03;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:00:43;8.20;;;2.45;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:03:16;7.80;;;2.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:05:45;10.07;;;2.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:08:11;7.20;;;1.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:10:38;10.98;;;2.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:13:05;12.43;;;2.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:15:31;9.45;;;2.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:17:57;6.53;;;2.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:20:23;11.05;;;2.33;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:22:49;13.93;;;2.85;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:25:15;9.10;;;2.58;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:27:41;13.35;;;2.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:30:07;12.45;;;2.38;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:32:34;12.15;;;2.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:35:00;9.32;;;2.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:37:26;10.52;;;2.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:39:52;6.45;;;2.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:42:19;9.48;;;2.38;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:44:45;8.43;;;2.17;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:47:12;10.35;;;2.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:49:38;10.95;;;2.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:52:04;10.05;;;2.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:54:30;7.68;;;1.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:56:56;10.57;;;2.33;;
23185;SDS011;11761;51.324;4.590;2023-03-04T06:59:22;7.80;;;1.85;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:01:48;7.07;;;1.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:04:14;6.93;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:06:39;9.65;;;1.92;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:09:05;5.70;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:11:31;5.57;;;1.77;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:13:57;9.55;;;2.08;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:16:23;10.25;;;1.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:18:50;9.40;;;1.88;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:21:16;10.57;;;1.75;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:23:43;8.05;;;1.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:26:09;11.40;;;1.85;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:28:36;7.85;;;1.67;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:33:47;9.32;;;2.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:36:13;10.02;;;2.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:38:43;8.77;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:41:10;11.95;;;1.98;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:43:36;12.32;;;2.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:46:02;6.47;;;1.58;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:48:28;12.05;;;1.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:51:05;10.60;;;2.75;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:53:31;8.55;;;1.92;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:55:58;6.45;;;1.83;;
23185;SDS011;11761;51.324;4.590;2023-03-04T07:58:24;11.18;;;2.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:00:50;7.63;;;2.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:03:16;9.90;;;2.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:05:42;8.40;;;2.13;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:08:08;8.90;;;2.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:10:34;8.55;;;2.33;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:13:01;14.00;;;2.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:15:27;11.07;;;2.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:17:54;9.60;;;2.13;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:20:20;9.75;;;2.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:22:46;12.25;;;2.13;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:25:12;10.75;;;2.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:27:38;11.73;;;2.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:30:04;7.35;;;2.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:32:31;12.35;;;2.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:34:57;14.88;;;2.65;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:37:23;8.43;;;2.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:39:50;6.65;;;2.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:42:16;8.52;;;2.42;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:44:42;7.53;;;2.47;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:47:09;8.35;;;2.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:49:35;8.95;;;2.42;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:52:01;5.25;;;1.75;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:54:28;5.75;;;1.92;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:56:54;5.32;;;1.77;;
23185;SDS011;11761;51.324;4.590;2023-03-04T08:59:20;9.30;;;2.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:01:46;11.57;;;1.92;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:04:13;8.60;;;2.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:06:40;6.85;;;1.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:09:06;10.10;;;2.72;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:11:33;10.25;;;2.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:13:59;6.30;;;2.17;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:16:25;6.53;;;1.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:18:51;10.98;;;2.45;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:21:17;10.02;;;2.33;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:23:43;7.38;;;2.33;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:28:41;9.00;;;2.78;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:31:10;10.93;;;2.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:33:39;9.70;;;2.17;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:36:08;8.30;;;2.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:38:35;4.07;;;1.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:41:03;6.85;;;1.52;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:43:34;5.50;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:46:03;8.80;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:48:47;5.88;;;1.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:54:04;4.50;;;1.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T09:57:09;5.25;;;1.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:05:31;9.43;;;1.63;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:08:11;7.82;;;1.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:10:46;5.32;;;1.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:13:17;5.40;;;1.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:15:49;5.05;;;1.52;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:18:24;5.55;;;1.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:23:59;6.22;;;1.83;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:26:33;8.90;;;1.75;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:29:03;6.13;;;1.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:31:32;4.28;;;1.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:34:01;6.40;;;1.15;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:36:33;3.25;;;1.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:39:56;3.90;;;1.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:44:44;7.53;;;1.17;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:47:16;3.72;;;1.38;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:49:49;5.30;;;1.65;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:54:57;5.28;;;1.23;;
23185;SDS011;11761;51.324;4.590;2023-03-04T10:57:36;4.57;;;1.63;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:02:52;2.65;;;1.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:05:37;3.45;;;1.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:08:03;9.98;;;2.03;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:10:30;7.93;;;2.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:13:24;4.25;;;1.98;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:15:55;3.90;;;2.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:18:27;3.25;;;2.08;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:21:29;5.05;;;2.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:24:00;8.23;;;2.22;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:26:41;6.72;;;2.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:39:38;5.28;;;2.42;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:45:04;4.28;;;2.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T11:53:25;5.07;;;1.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:01:50;3.22;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:07:44;3.50;;;2.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:24:07;2.47;;;1.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:27:00;2.45;;;2.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:30:02;2.88;;;2.17;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:41:01;3.78;;;2.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:46:53;3.85;;;2.38;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:55:43;3.65;;;3.25;;
23185;SDS011;11761;51.324;4.590;2023-03-04T12:58:16;3.60;;;2.88;;
23185;SDS011;11761;51.324;4.590;2023-03-04T13:06:41;7.65;;;2.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T13:11:54;3.60;;;2.65;;
23185;SDS011;11761;51.324;4.590;2023-03-04T13:16:58;5.10;;;2.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T13:24:57;3.40;;;2.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T13:38:23;4.68;;;1.85;;
23185;SDS011;11761;51.324;4.590;2023-03-04T13:43:52;2.97;;;1.67;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:04:25;4.28;;;2.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:06:54;5.00;;;2.58;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:09:28;4.93;;;3.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:12:00;5.05;;;3.03;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:14:35;3.55;;;2.67;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:17:17;6.93;;;2.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:19:48;5.30;;;2.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:22:21;4.30;;;2.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:25:01;5.00;;;2.08;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:27:30;4.38;;;1.77;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:32:29;2.72;;;1.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:35:06;4.07;;;1.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:40:21;2.65;;;1.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:42:58;2.72;;;1.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:45:30;3.95;;;1.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:48:00;2.63;;;1.38;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:50:30;3.88;;;1.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:53:31;4.57;;;1.42;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:55:59;5.25;;;1.65;;
23185;SDS011;11761;51.324;4.590;2023-03-04T14:58:36;5.32;;;1.50;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:03:33;3.67;;;1.42;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:06:16;3.17;;;1.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:08:53;2.08;;;1.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:11:25;1.98;;;1.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:13:54;3.20;;;1.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:16:22;1.27;;;0.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:21:31;3.55;;;1.38;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:23:58;5.93;;;1.33;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:26:27;2.28;;;1.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:28:54;2.15;;;1.63;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:31:21;2.97;;;1.67;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:33:51;1.98;;;1.58;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:36:20;2.35;;;1.70;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:38:50;1.95;;;1.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:46:22;4.45;;;1.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:48:52;3.25;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:51:19;1.98;;;1.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:53:47;3.00;;;1.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T15:56:23;1.92;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:01:35;4.45;;;2.13;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:04:02;2.58;;;1.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:06:31;2.88;;;2.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:08:59;3.00;;;2.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:11:26;2.35;;;1.98;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:13:54;3.22;;;2.05;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:18:50;4.32;;;1.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:21:18;3.25;;;2.15;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:23:48;2.78;;;2.00;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:26:16;4.25;;;2.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:28:45;5.88;;;2.97;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:31:12;3.55;;;2.72;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:33:39;4.63;;;2.85;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:36:24;6.30;;;3.30;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:39:02;3.15;;;2.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:41:32;4.30;;;2.10;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:44:00;3.67;;;1.95;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:46:27;5.43;;;2.08;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:48:56;3.92;;;1.40;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:51:22;2.53;;;1.20;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:53:55;3.47;;;1.33;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:56:24;5.03;;;1.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T16:58:51;3.85;;;1.60;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:01:20;6.03;;;1.73;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:03:51;3.63;;;1.83;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:06:17;7.75;;;2.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:08:46;7.05;;;2.28;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:11:19;7.53;;;2.22;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:14:01;7.60;;;2.35;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:16:40;8.80;;;2.55;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:19:06;6.82;;;2.47;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:21:32;9.93;;;2.80;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:23:58;7.70;;;2.90;;
23185;SDS011;11761;51.324;4.590;2023-03-04T17:26:25;6.72;;;2.65;;