sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2023-02-01T00:01:24;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:03:52;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:06:21;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:08:52;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:11:24;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:13:53;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:16:23;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:18:58;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:21:28;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:23:58;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:26:31;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:29:02;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:31:32;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:34:01;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:36:30;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:39:00;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:41:30;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:43:59;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:46:30;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:49:01;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:51:30;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:53:59;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:56:30;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T00:59:00;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:01:29;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:03:59;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:06:31;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:09:03;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:11:35;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:14:07;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:16:36;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:19:06;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:21:36;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:24:05;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:26:36;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:29:05;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:31:34;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:34:03;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:36:32;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:39:01;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:41:31;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:47:35;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:50:08;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:52:41;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:55:11;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T01:57:46;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:00:19;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:02:58;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:05:27;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:07:59;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:10:29;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:13:13;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:15:47;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:18:27;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:21:14;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:24:01;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:26:56;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:35:26;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:38:05;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:40:46;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:43:21;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:46:16;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:49:18;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:51:52;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:54:43;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T02:57:24;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:00:14;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:03:02;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:05:49;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:08:22;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:10:56;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:13:33;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:16:08;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:18:47;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:21:21;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:23:56;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:26:28;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:29:08;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:31:42;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:34:11;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:36:46;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:39:22;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:41:56;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:44:29;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:47:03;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:49:38;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:52:13;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:54:46;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:57:20;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T03:59:50;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:02:20;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:04:49;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:07:19;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:09:50;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:12:19;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:14:48;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:17:17;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:19:46;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:22:15;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:24:44;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:27:15;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:29:44;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:32:14;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:34:43;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:37:12;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:39:42;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:42:10;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:44:41;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:47:10;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:49:39;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:52:09;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:54:38;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:57:07;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T04:59:36;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:02:07;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:04:36;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:07:05;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:09:34;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:12:04;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:14:51;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:17:21;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:19:50;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:22:20;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:24:49;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:27:18;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:29:47;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:32:16;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:34:50;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:37:20;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:39:49;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:42:18;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:44:47;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:47:16;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:49:45;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:52:16;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:54:47;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:57:16;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T05:59:45;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:02:16;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:04:46;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:07:16;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:09:45;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:12:15;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:14:43;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:17:12;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:19:42;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:22:12;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:24:43;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:27:12;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:29:42;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:32:11;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:34:41;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:37:11;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:39:43;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:42:13;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:44:42;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:47:12;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:49:41;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:52:10;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:54:40;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:57:10;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T06:59:40;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:02:10;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:04:39;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:07:09;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:09:48;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:12:44;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:15:13;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:17:43;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:20:13;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:22:43;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:25:12;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:27:41;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:30:12;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:32:42;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:35:11;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:37:41;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:40:12;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:42:41;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:45:12;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:47:48;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:50:17;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:52:47;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:55:16;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T07:57:46;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:00:18;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:03:19;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:05:48;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:08:22;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:10:51;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:13:21;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:15:52;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:18:21;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:20:50;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:23:19;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:25:48;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:28:17;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:30:46;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:33:16;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:35:45;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:38:14;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:40:43;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:43:13;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:45:42;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:48:11;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:50:41;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:53:10;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:55:41;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T08:58:09;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:00:38;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:03:10;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:05:41;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:08:16;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:10:47;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:13:16;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:15:44;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:18:14;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:20:44;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:23:13;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:25:43;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:28:12;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:30:41;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:33:10;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:35:39;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:38:10;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:40:42;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:43:26;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:46:06;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:48:41;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:51:16;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:53:54;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:56:29;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T09:59:09;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:01:43;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:04:13;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:06:58;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:09:51;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:12:44;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:15:30;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:18:17;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:20:57;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:23:45;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:26:21;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:28:53;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:31:24;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:33:57;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:36:29;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:38:59;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:41:33;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:44:07;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:46:41;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:49:15;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:51:50;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:54:31;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:57:03;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T10:59:36;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:02:17;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:04:48;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:07:22;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:09:53;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:12:29;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:15:02;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:17:34;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:20:12;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:22:46;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:25:16;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:27:48;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:30:29;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:33:00;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:35:35;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:38:14;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:40:47;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:43:22;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:45:57;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:48:28;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:51:08;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:53:53;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:56:32;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T11:59:17;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:02:09;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:05:08;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:08:04;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:10:48;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:13:29;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:16:14;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:19:10;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:21:55;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:24:53;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:30:46;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:33:26;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:36:09;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:38:49;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:41:33;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:44:12;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:46:51;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:49:31;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:52:06;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:54:40;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:57:13;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T12:59:49;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:02:30;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:05:22;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:08:01;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:11:00;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:14:11;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:16:45;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:19:19;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:26:10;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:28:55;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:31:56;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:35:22;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:38:37;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:41:24;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:43:58;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:46:29;7.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:49:17;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:52:36;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:55:26;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T13:58:19;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:00:49;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:03:21;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:09:39;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:12:46;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:15:27;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:19:19;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:21:50;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:24:25;7.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:26:56;7.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:29:30;7.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:35:57;7.00;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:38:28;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:44:33;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:48:46;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:51:17;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:53:49;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T14:56:21;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:02:20;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:05:23;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:07:54;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:15:05;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:17:38;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:20:14;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:23:16;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:25:46;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:28:16;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:30:54;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:34:14;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:36:45;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:39:30;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:42:01;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:44:44;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:47:31;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:50:01;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:52:57;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T15:55:36;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:01:45;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:04:18;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:06:50;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:09:22;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:11:56;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:14:26;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:16:58;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:19:27;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:21:57;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:24:37;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:27:08;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:29:38;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:32:18;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:34:48;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:37:20;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:39:52;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:42:24;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:44:54;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:47:29;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:49:58;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:52:35;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:55:09;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T16:57:43;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:00:13;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:02:52;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:05:21;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:07:51;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:10:24;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:13:01;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:15:32;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:18:03;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:20:34;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:23:05;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:25:34;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:28:05;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:30:34;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-02-01T17:33:03;7.40;99.90