sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72685;BME280;61365;52.162;4.500;2022-08-19T00:01:54;101342.56;;;18.98;79.76
72685;BME280;61365;52.162;4.500;2022-08-19T00:04:25;101352.38;;;18.94;79.83
72685;BME280;61365;52.162;4.500;2022-08-19T00:06:54;101344.44;;;18.93;80.07
72685;BME280;61365;52.162;4.500;2022-08-19T00:09:22;101349.91;;;18.88;80.30
72685;BME280;61365;52.162;4.500;2022-08-19T00:11:50;101347.47;;;18.79;80.79
72685;BME280;61365;52.162;4.500;2022-08-19T00:14:18;101348.09;;;18.88;80.52
72685;BME280;61365;52.162;4.500;2022-08-19T00:16:46;101350.41;;;19.02;80.27
72685;BME280;61365;52.162;4.500;2022-08-19T00:19:14;101341.94;;;18.86;81.31
72685;BME280;61365;52.162;4.500;2022-08-19T00:21:42;101342.84;;;18.85;81.28
72685;BME280;61365;52.162;4.500;2022-08-19T00:24:11;101353.41;;;18.88;81.50
72685;BME280;61365;52.162;4.500;2022-08-19T00:26:40;101349.91;;;18.86;81.27
72685;BME280;61365;52.162;4.500;2022-08-19T00:29:09;101354.31;;;18.89;81.45
72685;BME280;61365;52.162;4.500;2022-08-19T00:31:37;101350.63;;;18.93;80.21
72685;BME280;61365;52.162;4.500;2022-08-19T00:34:04;101350.59;;;18.95;79.72
72685;BME280;61365;52.162;4.500;2022-08-19T00:36:30;101354.06;;;18.98;79.41
72685;BME280;61365;52.162;4.500;2022-08-19T00:38:59;101354.19;;;18.92;79.24
72685;BME280;61365;52.162;4.500;2022-08-19T00:41:26;101360.47;;;18.89;79.35
72685;BME280;61365;52.162;4.500;2022-08-19T00:44:05;101361.53;;;18.84;79.40
72685;BME280;61365;52.162;4.500;2022-08-19T00:46:35;101363.38;;;18.80;79.64
72685;BME280;61365;52.162;4.500;2022-08-19T00:49:11;101353.50;;;18.85;80.13
72685;BME280;61365;52.162;4.500;2022-08-19T00:51:45;101347.09;;;18.93;80.29
72685;BME280;61365;52.162;4.500;2022-08-19T00:54:14;101345.25;;;18.96;80.77
72685;BME280;61365;52.162;4.500;2022-08-19T00:56:42;101339.00;;;18.99;80.62
72685;BME280;61365;52.162;4.500;2022-08-19T00:59:08;101342.63;;;18.93;79.86
72685;BME280;61365;52.162;4.500;2022-08-19T01:01:41;101341.94;;;18.86;79.66
72685;BME280;61365;52.162;4.500;2022-08-19T01:04:09;101348.16;;;18.87;79.59
72685;BME280;61365;52.162;4.500;2022-08-19T01:06:37;101356.22;;;18.84;79.91
72685;BME280;61365;52.162;4.500;2022-08-19T01:09:07;101359.03;;;18.78;80.06
72685;BME280;61365;52.162;4.500;2022-08-19T01:11:37;101364.94;;;18.54;81.08
72685;BME280;61365;52.162;4.500;2022-08-19T01:14:09;101359.84;;;18.46;81.18
72685;BME280;61365;52.162;4.500;2022-08-19T01:16:37;101360.81;;;18.42;81.38
72685;BME280;61365;52.162;4.500;2022-08-19T01:19:36;101360.81;;;18.42;81.39
72685;BME280;61365;52.162;4.500;2022-08-19T01:22:16;101362.75;;;18.37;81.64
72685;BME280;61365;52.162;4.500;2022-08-19T01:24:49;101370.72;;;18.37;81.63
72685;BME280;61365;52.162;4.500;2022-08-19T01:27:16;101364.50;;;18.37;81.45
72685;BME280;61365;52.162;4.500;2022-08-19T01:29:45;101383.19;;;18.34;81.40
72685;BME280;61365;52.162;4.500;2022-08-19T01:32:13;101369.97;;;18.30;82.13
72685;BME280;61365;52.162;4.500;2022-08-19T01:34:43;101369.91;;;18.34;81.97
72685;BME280;61365;52.162;4.500;2022-08-19T01:37:13;101365.47;;;18.34;81.65
72685;BME280;61365;52.162;4.500;2022-08-19T01:39:41;101361.84;;;18.37;81.67
72685;BME280;61365;52.162;4.500;2022-08-19T01:42:08;101362.81;;;18.34;82.34
72685;BME280;61365;52.162;4.500;2022-08-19T01:44:39;101357.16;;;18.48;81.88
72685;BME280;61365;52.162;4.500;2022-08-19T01:47:09;101362.69;;;18.39;81.64
72685;BME280;61365;52.162;4.500;2022-08-19T01:49:36;101361.94;;;18.34;82.05
72685;BME280;61365;52.162;4.500;2022-08-19T01:52:06;101375.41;;;18.26;82.74
72685;BME280;61365;52.162;4.500;2022-08-19T01:54:33;101371.13;;;18.20;83.20
72685;BME280;61365;52.162;4.500;2022-08-19T01:57:03;101371.91;;;18.24;83.20
72685;BME280;61365;52.162;4.500;2022-08-19T01:59:32;101367.56;;;18.21;83.18
72685;BME280;61365;52.162;4.500;2022-08-19T02:01:59;101358.72;;;18.21;83.43
72685;BME280;61365;52.162;4.500;2022-08-19T02:04:25;101361.34;;;18.21;83.29
72685;BME280;61365;52.162;4.500;2022-08-19T02:06:53;101359.53;;;18.24;83.59
72685;BME280;61365;52.162;4.500;2022-08-19T02:09:19;101357.69;;;18.26;83.59
72685;BME280;61365;52.162;4.500;2022-08-19T02:11:45;101351.44;;;18.29;83.85
72685;BME280;61365;52.162;4.500;2022-08-19T02:14:12;101362.13;;;18.26;84.04
72685;BME280;61365;52.162;4.500;2022-08-19T02:16:42;101361.22;;;18.27;84.03
72685;BME280;61365;52.162;4.500;2022-08-19T02:19:08;101362.00;;;18.30;83.31
72685;BME280;61365;52.162;4.500;2022-08-19T02:21:36;101363.72;;;18.33;83.29
72685;BME280;61365;52.162;4.500;2022-08-19T02:24:03;101356.66;;;18.32;83.57
72685;BME280;61365;52.162;4.500;2022-08-19T02:26:31;101356.66;;;18.32;83.47
72685;BME280;61365;52.162;4.500;2022-08-19T02:28:58;101350.44;;;18.33;83.85
72685;BME280;61365;52.162;4.500;2022-08-19T02:31:26;101350.47;;;18.31;83.84
72685;BME280;61365;52.162;4.500;2022-08-19T02:33:54;101350.56;;;18.28;84.72
72685;BME280;61365;52.162;4.500;2022-08-19T02:36:23;101357.53;;;18.33;83.95
72685;BME280;61365;52.162;4.500;2022-08-19T02:38:50;101354.00;;;18.32;84.53
72685;BME280;61365;52.162;4.500;2022-08-19T02:41:20;101354.94;;;18.29;84.62
72685;BME280;61365;52.162;4.500;2022-08-19T02:43:59;101354.00;;;18.32;85.10
72685;BME280;61365;52.162;4.500;2022-08-19T02:46:30;101349.47;;;18.36;85.20
72685;BME280;61365;52.162;4.500;2022-08-19T02:49:02;101344.94;;;18.41;84.22
72685;BME280;61365;52.162;4.500;2022-08-19T02:51:33;101349.53;;;18.34;84.93
72685;BME280;61365;52.162;4.500;2022-08-19T02:54:06;101337.09;;;18.36;85.17
72685;BME280;61365;52.162;4.500;2022-08-19T02:56:35;101330.84;;;18.37;85.53
72685;BME280;61365;52.162;4.500;2022-08-19T02:59:04;101326.94;;;18.52;85.35
72685;BME280;61365;52.162;4.500;2022-08-19T03:01:36;101322.97;;;18.67;84.48
72685;BME280;61365;52.162;4.500;2022-08-19T03:04:07;101309.50;;;18.73;84.49
72685;BME280;61365;52.162;4.500;2022-08-19T03:06:39;101314.13;;;18.67;84.29
72685;BME280;61365;52.162;4.500;2022-08-19T03:09:07;101313.47;;;18.58;85.17
72685;BME280;61365;52.162;4.500;2022-08-19T03:11:34;101317.09;;;18.56;85.39
72685;BME280;61365;52.162;4.500;2022-08-19T03:14:02;101313.66;;;18.51;85.94
72685;BME280;61365;52.162;4.500;2022-08-19T03:16:32;101314.66;;;18.46;86.10
72685;BME280;61365;52.162;4.500;2022-08-19T03:19:02;101310.34;;;18.42;85.59
72685;BME280;61365;52.162;4.500;2022-08-19T03:21:30;101312.06;;;18.45;85.47
72685;BME280;61365;52.162;4.500;2022-08-19T03:24:01;101315.78;;;18.38;85.67
72685;BME280;61365;52.162;4.500;2022-08-19T03:26:29;101320.34;;;18.33;85.77
72685;BME280;61365;52.162;4.500;2022-08-19T03:28:56;101323.81;;;18.36;86.03
72685;BME280;61365;52.162;4.500;2022-08-19T03:31:23;101312.34;;;18.34;86.08
72685;BME280;61365;52.162;4.500;2022-08-19T03:33:51;101314.88;;;18.39;86.36
72685;BME280;61365;52.162;4.500;2022-08-19T03:36:20;101314.72;;;18.43;86.38
72685;BME280;61365;52.162;4.500;2022-08-19T03:38:51;101321.09;;;18.38;87.18
72685;BME280;61365;52.162;4.500;2022-08-19T03:41:23;101308.91;;;18.29;86.76
72685;BME280;61365;52.162;4.500;2022-08-19T03:43:52;101309.88;;;18.26;86.83
72685;BME280;61365;52.162;4.500;2022-08-19T03:46:23;101309.16;;;18.20;87.02
72685;BME280;61365;52.162;4.500;2022-08-19T03:48:54;101309.06;;;18.23;86.49
72685;BME280;61365;52.162;4.500;2022-08-19T03:51:31;101317.19;;;18.16;87.15
72685;BME280;61365;52.162;4.500;2022-08-19T03:54:02;101313.72;;;18.14;87.25
72685;BME280;61365;52.162;4.500;2022-08-19T03:56:31;101316.22;;;18.21;87.03
72685;BME280;61365;52.162;4.500;2022-08-19T03:59:01;101318.06;;;18.17;87.38
72685;BME280;61365;52.162;4.500;2022-08-19T04:01:28;101316.94;;;18.27;87.01
72685;BME280;61365;52.162;4.500;2022-08-19T04:03:56;101315.78;;;18.38;87.78
72685;BME280;61365;52.162;4.500;2022-08-19T04:06:34;101316.75;;;18.34;87.33
72685;BME280;61365;52.162;4.500;2022-08-19T04:09:04;101312.56;;;18.25;88.23
72685;BME280;61365;52.162;4.500;2022-08-19T04:11:38;101324.38;;;18.48;86.70
72685;BME280;61365;52.162;4.500;2022-08-19T04:14:19;101322.81;;;18.40;86.77
72685;BME280;61365;52.162;4.500;2022-08-19T04:16:48;101323.94;;;18.30;86.57
72685;BME280;61365;52.162;4.500;2022-08-19T04:19:16;101330.13;;;18.30;86.60
72685;BME280;61365;52.162;4.500;2022-08-19T04:21:45;101341.84;;;18.23;86.66
72685;BME280;61365;52.162;4.500;2022-08-19T04:24:15;101341.56;;;18.34;86.82
72685;BME280;61365;52.162;4.500;2022-08-19T04:26:42;101333.38;;;18.42;86.82
72685;BME280;61365;52.162;4.500;2022-08-19T04:29:12;101329.03;;;18.39;86.11
72685;BME280;61365;52.162;4.500;2022-08-19T04:31:42;101324.44;;;18.44;86.78
72685;BME280;61365;52.162;4.500;2022-08-19T04:34:13;101332.25;;;18.52;86.40
72685;BME280;61365;52.162;4.500;2022-08-19T04:36:43;101337.59;;;18.51;86.53
72685;BME280;61365;52.162;4.500;2022-08-19T04:39:13;101333.66;;;18.66;85.64
72685;BME280;61365;52.162;4.500;2022-08-19T04:41:42;101338.53;;;18.81;85.43
72685;BME280;61365;52.162;4.500;2022-08-19T04:44:30;101327.03;;;18.81;84.93
72685;BME280;61365;52.162;4.500;2022-08-19T04:47:02;101330.31;;;18.90;84.67
72685;BME280;61365;52.162;4.500;2022-08-19T04:49:31;101329.88;;;18.74;85.46
72685;BME280;61365;52.162;4.500;2022-08-19T04:51:57;101331.38;;;18.85;84.58
72685;BME280;61365;52.162;4.500;2022-08-19T04:54:25;101328.88;;;18.79;85.13
72685;BME280;61365;52.162;4.500;2022-08-19T04:56:52;101328.78;;;18.82;84.54
72685;BME280;61365;52.162;4.500;2022-08-19T04:59:20;101334.66;;;18.93;84.20
72685;BME280;61365;52.162;4.500;2022-08-19T05:01:47;101334.88;;;19.18;83.88
72685;BME280;61365;52.162;4.500;2022-08-19T05:04:18;101343.00;;;19.14;83.72
72685;BME280;61365;52.162;4.500;2022-08-19T05:06:50;101331.97;;;19.26;83.20
72685;BME280;61365;52.162;4.500;2022-08-19T05:09:18;101336.72;;;19.16;84.12
72685;BME280;61365;52.162;4.500;2022-08-19T05:11:44;101331.31;;;19.19;84.26
72685;BME280;61365;52.162;4.500;2022-08-19T05:14:11;101344.19;;;19.33;83.66
72685;BME280;61365;52.162;4.500;2022-08-19T05:16:40;101341.16;;;19.46;83.00
72685;BME280;61365;52.162;4.500;2022-08-19T05:19:06;101345.44;;;19.52;82.55
72685;BME280;61365;52.162;4.500;2022-08-19T05:21:51;101347.53;;;19.40;83.38
72685;BME280;61365;52.162;4.500;2022-08-19T05:24:36;101350.88;;;19.47;82.98
72685;BME280;61365;52.162;4.500;2022-08-19T05:27:03;101346.38;;;19.50;82.85
72685;BME280;61365;52.162;4.500;2022-08-19T05:29:32;101334.16;;;19.72;81.48
72685;BME280;61365;52.162;4.500;2022-08-19T05:32:04;101341.09;;;19.77;82.59
72685;BME280;61365;52.162;4.500;2022-08-19T05:34:31;101335.88;;;19.74;82.59
72685;BME280;61365;52.162;4.500;2022-08-19T05:37:01;101336.44;;;19.84;82.22
72685;BME280;61365;52.162;4.500;2022-08-19T05:39:32;101338.50;;;20.04;80.52
72685;BME280;61365;52.162;4.500;2022-08-19T05:42:04;101329.91;;;20.21;79.87
72685;BME280;61365;52.162;4.500;2022-08-19T05:44:35;101327.13;;;20.26;79.18
72685;BME280;61365;52.162;4.500;2022-08-19T05:47:06;101321.34;;;20.13;79.58
72685;BME280;61365;52.162;4.500;2022-08-19T05:49:35;101319.72;;;20.34;79.33
72685;BME280;61365;52.162;4.500;2022-08-19T05:52:08;101327.78;;;20.33;79.28
72685;BME280;61365;52.162;4.500;2022-08-19T05:54:38;101324.91;;;20.64;78.53
72685;BME280;61365;52.162;4.500;2022-08-19T05:57:09;101322.66;;;20.27;80.09
72685;BME280;61365;52.162;4.500;2022-08-19T05:59:36;101329.63;;;20.56;79.33
72685;BME280;61365;52.162;4.500;2022-08-19T06:02:04;101330.78;;;20.49;80.02
72685;BME280;61365;52.162;4.500;2022-08-19T06:04:32;101334.13;;;20.81;79.16
72685;BME280;61365;52.162;4.500;2022-08-19T06:06:59;101337.06;;;21.22;77.45
72685;BME280;61365;52.162;4.500;2022-08-19T06:09:27;101336.81;;;21.52;75.03
72685;BME280;61365;52.162;4.500;2022-08-19T06:11:57;101331.63;;;21.71;74.30
72685;BME280;61365;52.162;4.500;2022-08-19T06:14:29;101338.84;;;21.92;74.47
72685;BME280;61365;52.162;4.500;2022-08-19T06:16:57;101331.75;;;22.13;73.42
72685;BME280;61365;52.162;4.500;2022-08-19T06:19:26;101337.41;;;22.48;72.28
72685;BME280;61365;52.162;4.500;2022-08-19T06:21:52;101340.78;;;22.53;72.21
72685;BME280;61365;52.162;4.500;2022-08-19T06:24:21;101338.22;;;22.91;70.38
72685;BME280;61365;52.162;4.500;2022-08-19T06:26:51;101337.47;;;22.88;70.60
72685;BME280;61365;52.162;4.500;2022-08-19T06:29:21;101336.84;;;23.42;68.58
72685;BME280;61365;52.162;4.500;2022-08-19T06:31:52;101336.06;;;23.19;68.66
72685;BME280;61365;52.162;4.500;2022-08-19T06:34:20;101332.47;;;23.77;67.32
72685;BME280;61365;52.162;4.500;2022-08-19T06:36:50;101327.66;;;23.84;66.76
72685;BME280;61365;52.162;4.500;2022-08-19T06:39:26;101326.94;;;24.17;66.12
72685;BME280;61365;52.162;4.500;2022-08-19T06:41:58;101324.66;;;24.09;66.24
72685;BME280;61365;52.162;4.500;2022-08-19T06:44:29;101327.34;;;24.09;66.28
72685;BME280;61365;52.162;4.500;2022-08-19T06:47:05;101324.81;;;24.24;65.51
72685;BME280;61365;52.162;4.500;2022-08-19T06:49:34;101322.91;;;24.79;63.68
72685;BME280;61365;52.162;4.500;2022-08-19T06:52:02;101323.41;;;24.69;64.41
72685;BME280;61365;52.162;4.500;2022-08-19T06:54:29;101329.13;;;24.97;64.27
72685;BME280;61365;52.162;4.500;2022-08-19T06:56:57;101328.56;;;25.24;63.72
72685;BME280;61365;52.162;4.500;2022-08-19T06:59:29;101325.63;;;25.28;63.13
72685;BME280;61365;52.162;4.500;2022-08-19T07:02:00;101325.19;;;25.20;63.31
72685;BME280;61365;52.162;4.500;2022-08-19T07:04:32;101327.00;;;25.19;63.41
72685;BME280;61365;52.162;4.500;2022-08-19T07:07:07;101322.97;;;25.60;62.25
72685;BME280;61365;52.162;4.500;2022-08-19T07:09:37;101317.59;;;25.76;61.55
72685;BME280;61365;52.162;4.500;2022-08-19T07:12:09;101323.19;;;25.88;60.96
72685;BME280;61365;52.162;4.500;2022-08-19T07:14:39;101332.56;;;25.32;62.71
72685;BME280;61365;52.162;4.500;2022-08-19T07:17:11;101336.72;;;25.38;62.30
72685;BME280;61365;52.162;4.500;2022-08-19T07:19:39;101334.25;;;25.17;62.89
72685;BME280;61365;52.162;4.500;2022-08-19T07:22:07;101341.19;;;25.06;63.38
72685;BME280;61365;52.162;4.500;2022-08-19T07:24:35;101346.19;;;24.61;65.75
72685;BME280;61365;52.162;4.500;2022-08-19T07:27:04;101345.13;;;24.82;64.50
72685;BME280;61365;52.162;4.500;2022-08-19T07:29:33;101349.75;;;24.61;64.64
72685;BME280;61365;52.162;4.500;2022-08-19T07:32:01;101347.50;;;24.71;64.82
72685;BME280;61365;52.162;4.500;2022-08-19T07:34:30;101347.53;;;24.52;65.81
72685;BME280;61365;52.162;4.500;2022-08-19T07:36:59;101350.38;;;25.17;64.14
72685;BME280;61365;52.162;4.500;2022-08-19T07:39:28;101337.94;;;25.32;62.81
72685;BME280;61365;52.162;4.500;2022-08-19T07:41:59;101343.16;;;25.02;64.23
72685;BME280;61365;52.162;4.500;2022-08-19T07:44:27;101340.75;;;25.13;63.58
72685;BME280;61365;52.162;4.500;2022-08-19T07:46:55;101344.19;;;24.99;64.08
72685;BME280;61365;52.162;4.500;2022-08-19T07:49:23;101350.69;;;24.25;66.65
72685;BME280;61365;52.162;4.500;2022-08-19T07:52:04;101353.75;;;24.17;66.57
72685;BME280;61365;52.162;4.500;2022-08-19T07:54:35;101344.06;;;24.14;66.15
72685;BME280;61365;52.162;4.500;2022-08-19T07:57:04;101341.31;;;24.16;66.20
72685;BME280;61365;52.162;4.500;2022-08-19T07:59:32;101336.97;;;24.13;66.17
72685;BME280;61365;52.162;4.500;2022-08-19T08:01:58;101341.34;;;24.34;65.12
72685;BME280;61365;52.162;4.500;2022-08-19T08:04:29;101344.63;;;24.04;66.37
72685;BME280;61365;52.162;4.500;2022-08-19T08:07:15;101357.75;;;23.72;67.00
72685;BME280;61365;52.162;4.500;2022-08-19T08:10:00;101361.88;;;23.79;67.84
72685;BME280;61365;52.162;4.500;2022-08-19T08:12:36;101364.19;;;24.23;65.75
72685;BME280;61365;52.162;4.500;2022-08-19T08:15:13;101363.81;;;24.66;63.54
72685;BME280;61365;52.162;4.500;2022-08-19T08:17:44;101361.75;;;24.54;64.24
72685;BME280;61365;52.162;4.500;2022-08-19T08:20:12;101363.34;;;24.40;64.65
72685;BME280;61365;52.162;4.500;2022-08-19T08:22:44;101368.13;;;24.69;63.93
72685;BME280;61365;52.162;4.500;2022-08-19T08:25:29;101371.59;;;25.06;62.59
72685;BME280;61365;52.162;4.500;2022-08-19T08:27:57;101376.66;;;24.42;63.63
72685;BME280;61365;52.162;4.500;2022-08-19T08:30:28;101375.22;;;24.35;64.51
72685;BME280;61365;52.162;4.500;2022-08-19T08:32:55;101374.72;;;24.46;63.76
72685;BME280;61365;52.162;4.500;2022-08-19T08:35:23;101381.22;;;24.22;65.66
72685;BME280;61365;52.162;4.500;2022-08-19T08:37:53;101375.88;;;24.57;64.24
72685;BME280;61365;52.162;4.500;2022-08-19T08:40:22;101372.88;;;24.64;63.97
72685;BME280;61365;52.162;4.500;2022-08-19T08:43:07;101381.78;;;24.99;62.55
72685;BME280;61365;52.162;4.500;2022-08-19T08:45:42;101377.09;;;25.37;61.66
72685;BME280;61365;52.162;4.500;2022-08-19T08:48:22;101378.91;;;25.36;61.35
72685;BME280;61365;52.162;4.500;2022-08-19T08:50:58;101377.84;;;25.23;61.97
72685;BME280;61365;52.162;4.500;2022-08-19T08:53:30;101379.00;;;25.34;61.70
72685;BME280;61365;52.162;4.500;2022-08-19T08:56:02;101377.56;;;26.09;59.88
72685;BME280;61365;52.162;4.500;2022-08-19T08:58:45;101376.75;;;26.39;59.61
72685;BME280;61365;52.162;4.500;2022-08-19T09:01:36;101376.59;;;26.26;59.21
72685;BME280;61365;52.162;4.500;2022-08-19T09:04:05;101378.28;;;25.97;59.48
72685;BME280;61365;52.162;4.500;2022-08-19T09:06:48;101377.75;;;25.90;59.66
72685;BME280;61365;52.162;4.500;2022-08-19T09:09:30;101395.59;;;25.43;61.64
72685;BME280;61365;52.162;4.500;2022-08-19T09:15:38;101390.13;;;24.23;66.39
72685;BME280;61365;52.162;4.500;2022-08-19T09:18:10;101394.19;;;24.49;65.32
72685;BME280;61365;52.162;4.500;2022-08-19T09:20:37;101394.81;;;24.89;64.46
72685;BME280;61365;52.162;4.500;2022-08-19T09:23:04;101396.66;;;24.89;64.65
72685;BME280;61365;52.162;4.500;2022-08-19T09:25:30;101397.75;;;25.18;63.35
72685;BME280;61365;52.162;4.500;2022-08-19T09:27:57;101394.34;;;25.32;64.11
72685;BME280;61365;52.162;4.500;2022-08-19T09:30:40;101391.44;;;26.01;60.05
72685;BME280;61365;52.162;4.500;2022-08-19T09:33:07;101394.38;;;27.04;56.05
72685;BME280;61365;52.162;4.500;2022-08-19T09:35:34;101404.25;;;26.89;56.94
72685;BME280;61365;52.162;4.500;2022-08-19T09:38:01;101402.06;;;26.65;57.94
72685;BME280;61365;52.162;4.500;2022-08-19T09:40:29;101402.13;;;26.80;57.31
72685;BME280;61365;52.162;4.500;2022-08-19T09:42:56;101406.50;;;26.36;58.36
72685;BME280;61365;52.162;4.500;2022-08-19T09:45:28;101406.81;;;25.99;60.05
72685;BME280;61365;52.162;4.500;2022-08-19T09:47:56;101405.06;;;25.98;60.13
72685;BME280;61365;52.162;4.500;2022-08-19T09:50:23;101410.63;;;25.47;60.74
72685;BME280;61365;52.162;4.500;2022-08-19T09:52:49;101413.63;;;25.23;62.27
72685;BME280;61365;52.162;4.500;2022-08-19T09:55:18;101417.94;;;25.43;62.05
72685;BME280;61365;52.162;4.500;2022-08-19T09:57:44;101411.16;;;25.70;61.46
72685;BME280;61365;52.162;4.500;2022-08-19T10:00:11;101418.03;;;25.42;62.80
72685;BME280;61365;52.162;4.500;2022-08-19T10:02:38;101405.09;;;25.32;62.69
72685;BME280;61365;52.162;4.500;2022-08-19T10:05:04;101417.19;;;25.24;62.83
72685;BME280;61365;52.162;4.500;2022-08-19T10:07:50;101410.53;;;25.97;60.02
72685;BME280;61365;52.162;4.500;2022-08-19T10:10:16;101407.59;;;26.01;59.67
72685;BME280;61365;52.162;4.500;2022-08-19T10:12:43;101413.31;;;25.47;61.94
72685;BME280;61365;52.162;4.500;2022-08-19T10:15:13;101419.50;;;26.13;59.11
72685;BME280;61365;52.162;4.500;2022-08-19T10:17:39;101415.91;;;26.13;59.38
72685;BME280;61365;52.162;4.500;2022-08-19T10:20:06;101411.53;;;26.42;58.72
72685;BME280;61365;52.162;4.500;2022-08-19T10:22:33;101404.78;;;26.35;58.15
72685;BME280;61365;52.162;4.500;2022-08-19T10:25:01;101402.13;;;26.19;58.82
72685;BME280;61365;52.162;4.500;2022-08-19T10:27:28;101419.53;;;26.12;58.35
72685;BME280;61365;52.162;4.500;2022-08-19T10:29:54;101414.16;;;26.12;58.78
72685;BME280;61365;52.162;4.500;2022-08-19T10:32:20;101411.50;;;25.63;59.74
72685;BME280;61365;52.162;4.500;2022-08-19T10:34:47;101414.94;;;25.50;60.34
72685;BME280;61365;52.162;4.500;2022-08-19T10:37:16;101422.47;;;25.43;61.20
72685;BME280;61365;52.162;4.500;2022-08-19T10:39:45;101416.59;;;25.84;60.91
72685;BME280;61365;52.162;4.500;2022-08-19T10:42:13;101413.81;;;26.34;58.20
72685;BME280;61365;52.162;4.500;2022-08-19T10:44:40;101410.09;;;26.04;59.13
72685;BME280;61365;52.162;4.500;2022-08-19T10:47:07;101409.22;;;25.88;59.53
72685;BME280;61365;52.162;4.500;2022-08-19T10:49:34;101405.25;;;25.79;59.64
72685;BME280;61365;52.162;4.500;2022-08-19T10:52:20;101406.03;;;25.81;59.99
72685;BME280;61365;52.162;4.500;2022-08-19T10:55:04;101408.28;;;25.57;61.54
72685;BME280;61365;52.162;4.500;2022-08-19T10:57:51;101411.38;;;25.65;60.90
72685;BME280;61365;52.162;4.500;2022-08-19T11:00:20;101411.94;;;25.72;61.76
72685;BME280;61365;52.162;4.500;2022-08-19T11:02:47;101415.03;;;25.80;61.67
72685;BME280;61365;52.162;4.500;2022-08-19T11:05:14;101414.00;;;25.51;61.92
72685;BME280;61365;52.162;4.500;2022-08-19T11:07:41;101410.50;;;26.29;60.59
72685;BME280;61365;52.162;4.500;2022-08-19T11:10:12;101406.00;;;26.60;58.89
72685;BME280;61365;52.162;4.500;2022-08-19T11:12:40;101407.06;;;27.02;56.43
72685;BME280;61365;52.162;4.500;2022-08-19T11:15:08;101405.69;;;26.80;58.00
72685;BME280;61365;52.162;4.500;2022-08-19T11:17:39;101422.41;;;26.71;58.36
72685;BME280;61365;52.162;4.500;2022-08-19T11:20:10;101417.31;;;26.50;58.93
72685;BME280;61365;52.162;4.500;2022-08-19T11:22:39;101413.41;;;26.56;58.89
72685;BME280;61365;52.162;4.500;2022-08-19T11:25:07;101419.34;;;26.47;59.05
72685;BME280;61365;52.162;4.500;2022-08-19T11:27:42;101419.94;;;26.52;58.36
72685;BME280;61365;52.162;4.500;2022-08-19T11:30:11;101416.00;;;26.27;59.97
72685;BME280;61365;52.162;4.500;2022-08-19T11:32:42;101414.69;;;26.34;59.96
72685;BME280;61365;52.162;4.500;2022-08-19T11:35:08;101422.31;;;26.42;59.16
72685;BME280;61365;52.162;4.500;2022-08-19T11:37:36;101416.09;;;26.87;57.07
72685;BME280;61365;52.162;4.500;2022-08-19T11:40:05;101409.13;;;26.68;57.12
72685;BME280;61365;52.162;4.500;2022-08-19T11:42:32;101414.13;;;26.44;58.78
72685;BME280;61365;52.162;4.500;2022-08-19T11:45:17;101414.97;;;27.05;56.28
72685;BME280;61365;52.162;4.500;2022-08-19T11:47:43;101415.09;;;26.73;58.19
72685;BME280;61365;52.162;4.500;2022-08-19T11:50:10;101412.75;;;26.36;58.72
72685;BME280;61365;52.162;4.500;2022-08-19T11:52:36;101420.31;;;26.30;59.75
72685;BME280;61365;52.162;4.500;2022-08-19T11:55:03;101433.88;;;26.12;59.74
72685;BME280;61365;52.162;4.500;2022-08-19T11:57:29;101425.63;;;26.62;58.02
72685;BME280;61365;52.162;4.500;2022-08-19T11:59:56;101419.97;;;26.36;59.14
72685;BME280;61365;52.162;4.500;2022-08-19T12:02:22;101411.25;;;26.47;59.42
72685;BME280;61365;52.162;4.500;2022-08-19T12:04:49;101415.84;;;26.45;59.15
72685;BME280;61365;52.162;4.500;2022-08-19T12:07:15;101421.56;;;26.55;58.46
72685;BME280;61365;52.162;4.500;2022-08-19T12:09:42;101416.16;;;25.92;60.56
72685;BME280;61365;52.162;4.500;2022-08-19T12:12:09;101418.88;;;26.24;59.47
72685;BME280;61365;52.162;4.500;2022-08-19T12:14:35;101416.22;;;26.69;57.26
72685;BME280;61365;52.162;4.500;2022-08-19T12:17:02;101426.81;;;26.72;58.22
72685;BME280;61365;52.162;4.500;2022-08-19T12:19:30;101427.34;;;26.48;59.04
72685;BME280;61365;52.162;4.500;2022-08-19T12:22:00;101420.16;;;27.08;57.39
72685;BME280;61365;52.162;4.500;2022-08-19T12:24:33;101420.41;;;26.89;57.77
72685;BME280;61365;52.162;4.500;2022-08-19T12:26:59;101411.50;;;26.89;57.02
72685;BME280;61365;52.162;4.500;2022-08-19T12:29:28;101415.13;;;26.27;58.73
72685;BME280;61365;52.162;4.500;2022-08-19T12:31:57;101418.13;;;26.36;58.59
72685;BME280;61365;52.162;4.500;2022-08-19T12:34:28;101416.09;;;26.56;58.17
72685;BME280;61365;52.162;4.500;2022-08-19T12:36:59;101408.81;;;27.03;57.18
72685;BME280;61365;52.162;4.500;2022-08-19T12:39:29;101408.44;;;27.24;56.18
72685;BME280;61365;52.162;4.500;2022-08-19T12:41:56;101408.03;;;27.74;54.09
72685;BME280;61365;52.162;4.500;2022-08-19T12:44:23;101408.25;;;27.41;55.11
72685;BME280;61365;52.162;4.500;2022-08-19T12:46:50;101407.28;;;27.13;56.72
72685;BME280;61365;52.162;4.500;2022-08-19T12:49:16;101403.22;;;26.61;57.79
72685;BME280;61365;52.162;4.500;2022-08-19T12:51:43;101407.19;;;27.01;56.02
72685;BME280;61365;52.162;4.500;2022-08-19T12:54:09;101403.34;;;26.74;56.69
72685;BME280;61365;52.162;4.500;2022-08-19T12:56:36;101401.38;;;26.47;58.13
72685;BME280;61365;52.162;4.500;2022-08-19T12:59:03;101404.50;;;26.40;57.93
72685;BME280;61365;52.162;4.500;2022-08-19T13:01:30;101411.25;;;26.47;58.33
72685;BME280;61365;52.162;4.500;2022-08-19T13:03:59;101408.06;;;26.40;58.88
72685;BME280;61365;52.162;4.500;2022-08-19T13:06:26;101401.41;;;26.76;58.03
72685;BME280;61365;52.162;4.500;2022-08-19T13:08:54;101401.88;;;26.68;58.09