sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33803;DHT22;20110;53.120;5.786;2022-11-20T00:01:08;-3.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:03:36;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:06:08;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:08:36;-3.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:11:07;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:13:37;-2.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:16:05;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:18:35;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:21:09;-3.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:23:36;-3.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:26:04;-4.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:28:31;-4.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:31:06;-4.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:33:34;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:36:03;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:38:34;-2.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:41:05;-2.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:43:35;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:46:17;-3.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:48:45;-4.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:51:13;-4.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:53:41;-4.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:56:10;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T00:58:39;-3.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:03:37;-3.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:06:12;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:08:40;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:11:09;-2.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:13:39;-2.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:16:33;-2.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:19:06;-2.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:21:37;-1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:24:07;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:26:37;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:29:04;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:31:33;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:34:03;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:36:32;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:39:04;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:41:34;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:44:53;-1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:47:35;-1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:52:56;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:55:29;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T01:57:57;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:00:25;-1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:02:57;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:08:20;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:10:47;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:13:13;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:15:57;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:18:24;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:20:58;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:24:20;-1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:26:24;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:28:52;-1.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:31:19;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:33:45;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:36:15;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:38:42;-2.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:41:09;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:43:34;-1.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:46:00;-1.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:48:26;-1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:50:52;-1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:53:17;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:55:43;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T02:58:09;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:00:35;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:03:02;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:05:28;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:07:54;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:10:20;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:12:46;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:15:11;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:17:37;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:20:03;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:22:30;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:24:55;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:27:21;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:29:47;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:32:13;-1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:34:39;-1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:37:04;-1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:39:30;-1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:41:56;-1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:44:22;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:46:47;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:49:13;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:51:39;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:54:07;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:56:38;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T03:59:05;-1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:01:34;-1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:04:01;-1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:06:29;-1.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:08:59;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:11:27;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:13:57;-2.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:16:25;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:18:55;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:21:23;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:23:50;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:26:18;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:28:44;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:31:16;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:33:43;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:36:18;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:38:56;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:41:25;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:43:57;-2.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:46:26;-2.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:48:53;-2.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:51:18;-2.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:53:44;-2.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:56:11;-2.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T04:58:38;-2.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:01:09;-2.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:03:43;-2.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:06:11;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:08:39;-4.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:11:06;-5.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:13:34;-4.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:16:08;-5.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:18:37;-5.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:21:04;-5.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:23:31;-5.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:25:58;-5.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:28:26;-5.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:30:53;-5.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:33:21;-5.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:35:47;-4.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:38:14;-4.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:40:40;-3.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:43:05;-3.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:45:31;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:48:00;-3.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:50:27;-3.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:52:53;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:55:19;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T05:57:45;-3.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:00:12;-4.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:02:38;-4.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:05:04;-4.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:07:30;-4.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:09:56;-4.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:12:22;-4.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:14:48;-3.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:17:13;-3.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:19:39;-3.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:22:05;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:24:31;-3.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:26:56;-4.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:29:22;-4.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:31:48;-4.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:34:14;-3.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:36:39;-3.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:39:05;-3.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:41:31;-3.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:43:57;-4.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:46:23;-4.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:48:49;-5.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:51:15;-5.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:53:41;-4.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:56:07;-4.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T06:58:34;-3.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:01:03;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:03:31;-3.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:05:58;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:08:25;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:10:52;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:13:18;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:15:44;-3.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:18:09;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:20:35;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:23:01;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:25:28;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:27:58;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:30:25;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:32:52;-3.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:35:20;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:37:47;-2.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:40:17;-2.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:42:50;-2.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:45:18;-2.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:47:44;-2.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:50:11;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:52:37;-3.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:55:04;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:57:30;-3.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T07:59:56;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:02:22;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:04:47;-3.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:07:13;-3.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:09:39;-3.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:12:05;-3.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:14:51;-3.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:17:17;-2.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:19:43;-2.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:22:08;-2.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:24:34;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:27:00;-3.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:29:26;-2.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:31:54;-2.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:34:20;-2.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:36:46;-2.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:39:12;-2.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:41:38;-2.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:44:05;-2.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:46:38;-2.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:49:08;-2.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:51:36;-2.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:54:04;-1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:56:30;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T08:58:56;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:01:24;-1.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:03:51;-0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:06:17;-0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:08:44;-0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:11:10;-0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:13:36;-0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:16:07;-0.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:18:35;-0.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:21:08;0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:23:37;0.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:26:05;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:28:35;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:31:05;1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:33:35;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:36:01;0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:38:27;0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:41:05;0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:43:55;0.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:53:20;-0.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:55:47;0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T09:58:39;0.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:01:19;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:04:06;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:09:33;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:12:17;1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:26:50;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:29:36;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:32:17;1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:38:00;1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:40:35;1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:43:33;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:46:55;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T10:49:15;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:00:22;1.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:02:50;1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:05:51;1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:08:35;1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:11:26;1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:14:08;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:16:34;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:19:11;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:21:38;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:24:30;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:27:00;1.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:29:30;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:32:07;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:34:36;1.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:37:03;2.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:39:31;2.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:42:00;2.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:44:28;2.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:47:37;1.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T11:58:46;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:07:03;1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:09:43;1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:12:20;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:14:53;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:17:21;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:19:47;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:25:22;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:28:09;1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:34:23;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:40:28;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:43:24;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:55:21;1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T12:58:00;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:00:31;1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:08:50;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:11:37;1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:14:24;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:17:16;1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:19:54;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:22:28;1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:24:55;1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:27:23;1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:30:15;1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:33:05;1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:35:35;1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:40:30;1.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:43:21;1.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:46:07;1.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:48:43;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T13:56:58;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:02:18;1.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:04:47;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:07:17;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:09:56;0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:12:30;0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:14:58;0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:17:32;0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:20:03;0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:22:31;0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:27:39;0.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:30:15;0.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:32:44;0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:35:27;0.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:37:55;-0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:40:33;-0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:43:02;-0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:45:54;-1.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:48:32;-0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:51:03;-0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:53:29;-0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:55:58;-1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T14:58:31;-1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:01:05;-1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:03:34;-1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:06:03;-0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:08:30;-0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:10:57;-0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:13:36;-0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:16:17;-0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:18:45;-0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:21:17;-0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:23:45;-0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:26:12;-0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:28:44;-0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:31:14;-0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:33:45;-0.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:36:11;-0.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:38:37;-0.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:41:04;-0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:43:31;-0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:46:03;-0.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:48:53;-0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:51:27;-0.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:53:59;-0.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:56:25;-0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T15:58:51;-0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:01:19;-0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:03:47;-0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:06:13;0.00;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:08:39;0.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:11:04;0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:13:31;0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:16:22;0.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:18:51;0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:21:17;0.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:23:43;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:26:14;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:28:42;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:31:14;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:33:42;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:36:09;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:38:36;0.80;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:41:03;1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:43:29;0.90;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:45:55;0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:48:21;-0.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:50:52;-0.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:53:20;-1.20;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:55:47;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T16:58:13;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:00:40;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:03:06;-1.40;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:05:33;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:08:00;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:10:26;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:12:52;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:15:18;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:17:44;-1.70;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:20:10;-1.60;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:22:37;-1.50;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:25:03;-1.30;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:27:29;-1.10;99.90
33803;DHT22;20110;53.120;5.786;2022-11-20T17:29:55;-1.20;99.90