sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77310;SDS011;66371;52.714;5.074;2023-07-30T00:00:34;13.63;;;4.77;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:02:59;14.27;;;5.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:05:24;13.25;;;6.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:07:50;16.30;;;5.75;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:10:15;10.67;;;6.23;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:12:42;10.02;;;5.45;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:15:07;16.58;;;7.35;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:17:33;19.95;;;6.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:19:58;20.90;;;6.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:22:24;12.73;;;6.70;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:24:49;13.15;;;4.93;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:27:14;13.10;;;6.43;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:29:40;13.13;;;5.93;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:32:05;15.88;;;4.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:34:31;11.55;;;5.43;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:36:56;17.30;;;8.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:39:21;16.67;;;8.17;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:41:47;11.30;;;4.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:44:12;16.42;;;5.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:46:37;16.57;;;5.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:49:03;19.23;;;6.68;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:51:29;12.88;;;6.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:53:56;12.80;;;5.90;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:56:21;11.38;;;5.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T00:58:47;13.75;;;5.28;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:03:48;12.32;;;5.53;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:06:15;15.30;;;6.53;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:08:40;10.80;;;6.32;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:11:06;13.23;;;5.70;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:13:33;12.40;;;4.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:16:00;13.25;;;4.65;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:18:28;16.38;;;4.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:20:53;11.27;;;5.57;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:23:19;10.93;;;4.57;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:25:44;13.63;;;5.07;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:28:11;15.20;;;5.57;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:30:43;10.30;;;3.78;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:33:11;12.30;;;8.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:35:37;14.85;;;5.05;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:38:03;12.65;;;5.00;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:40:30;12.73;;;5.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:42:57;15.93;;;4.93;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:45:22;11.88;;;4.35;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:47:47;9.90;;;4.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:50:13;13.45;;;5.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:52:38;9.85;;;5.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:55:04;11.93;;;5.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:57:29;12.20;;;5.15;;
77310;SDS011;66371;52.714;5.074;2023-07-30T01:59:55;10.77;;;4.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:02:20;13.17;;;4.37;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:04:45;11.40;;;4.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:07:11;8.80;;;4.00;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:09:36;11.73;;;4.77;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:12:01;10.30;;;3.70;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:14:27;7.15;;;5.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:16:52;7.07;;;3.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:19:18;8.57;;;3.33;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:21:43;8.63;;;5.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:24:09;9.18;;;3.75;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:26:36;4.82;;;3.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:29:02;6.53;;;4.38;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:31:28;6.40;;;2.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:33:53;3.75;;;2.65;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:36:18;8.03;;;2.73;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:38:44;6.10;;;2.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:41:09;8.93;;;3.70;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:43:34;7.43;;;3.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:46:00;4.90;;;3.58;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:48:25;7.13;;;3.97;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:50:50;10.47;;;3.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:53:16;6.50;;;3.90;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:55:41;7.50;;;3.70;;
77310;SDS011;66371;52.714;5.074;2023-07-30T02:58:06;7.10;;;4.95;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:00:32;7.87;;;3.07;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:02:57;4.57;;;3.17;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:05:22;6.13;;;3.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:07:48;3.70;;;2.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:10:13;7.82;;;5.63;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:12:39;5.22;;;3.38;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:15:04;6.60;;;3.07;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:17:30;4.40;;;3.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:19:55;9.38;;;6.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:22:20;6.82;;;3.63;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:24:46;6.93;;;6.33;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:27:12;6.47;;;4.15;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:29:38;7.10;;;3.17;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:32:03;6.17;;;2.93;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:34:29;6.47;;;5.82;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:36:54;7.03;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:39:19;6.45;;;2.97;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:41:45;6.25;;;4.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:44:10;7.22;;;6.65;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:46:36;4.97;;;3.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:49:01;8.97;;;3.87;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:51:26;8.35;;;4.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:53:52;6.63;;;3.53;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:56:17;8.90;;;3.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T03:58:43;10.07;;;7.77;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:01:08;8.50;;;3.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:03:34;7.40;;;4.53;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:05:59;6.88;;;3.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:08:24;5.40;;;2.93;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:10:50;7.05;;;3.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:13:15;7.25;;;3.17;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:15:41;5.68;;;4.43;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:18:06;8.47;;;4.00;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:20:32;5.23;;;3.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:22:57;5.90;;;3.23;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:25:22;7.40;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:27:48;6.43;;;4.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:30:13;10.83;;;4.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:32:38;11.57;;;5.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:35:04;9.73;;;4.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:37:29;8.93;;;6.05;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:39:56;4.82;;;3.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:42:21;6.97;;;4.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:44:47;9.15;;;4.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:47:12;6.97;;;2.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:49:37;9.50;;;6.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:52:05;5.05;;;3.35;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:54:34;8.05;;;4.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:57:01;5.65;;;3.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T04:59:27;5.53;;;3.67;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:01:52;9.98;;;5.75;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:04:18;8.98;;;4.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:06:43;6.83;;;4.37;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:09:08;8.30;;;3.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:11:34;8.15;;;5.05;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:14:00;11.00;;;4.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:16:25;6.80;;;5.97;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:18:50;5.83;;;3.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:21:16;4.00;;;3.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:23:41;5.33;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:26:06;10.43;;;6.37;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:28:32;7.83;;;6.17;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:30:58;11.80;;;4.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:33:23;7.80;;;3.75;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:35:49;5.97;;;3.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:38:14;9.13;;;3.28;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:40:41;10.18;;;3.28;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:43:06;9.73;;;3.67;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:45:33;9.02;;;3.92;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:47:58;6.22;;;5.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:50:24;7.10;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:52:49;5.40;;;3.28;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:55:15;8.70;;;5.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T05:57:40;8.00;;;3.72;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:00:05;13.73;;;3.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:02:31;6.50;;;4.07;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:04:57;11.13;;;6.63;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:07:22;7.80;;;3.17;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:09:47;9.53;;;5.37;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:12:13;10.63;;;7.35;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:14:38;10.18;;;4.05;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:17:03;6.85;;;2.75;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:19:29;9.68;;;3.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:21:54;7.20;;;4.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:24:20;8.30;;;5.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:26:45;6.15;;;4.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:29:10;8.20;;;2.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:31:36;7.80;;;3.93;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:34:01;4.53;;;2.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:36:26;7.40;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:38:52;7.50;;;3.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:41:17;8.17;;;4.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:43:42;6.90;;;5.68;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:46:08;7.33;;;4.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:48:33;11.63;;;4.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:50:58;6.97;;;3.73;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:53:24;6.97;;;4.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:55:49;8.50;;;5.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T06:58:14;6.97;;;3.37;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:00:40;8.63;;;3.95;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:03:05;7.17;;;3.43;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:05:30;7.38;;;5.88;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:07:56;6.03;;;5.60;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:10:21;5.13;;;3.57;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:12:47;10.70;;;5.93;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:15:12;7.60;;;3.75;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:17:38;7.60;;;5.82;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:20:04;7.10;;;3.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:22:31;8.07;;;6.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:24:57;5.45;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:27:22;4.22;;;3.72;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:29:49;8.90;;;5.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:32:15;8.65;;;2.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:34:40;7.30;;;3.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:37:06;7.22;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:39:32;5.20;;;3.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:41:58;5.72;;;4.45;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:44:24;5.75;;;4.57;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:46:49;6.03;;;3.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:49:15;7.63;;;3.93;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:51:40;5.32;;;2.78;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:54:05;7.63;;;3.73;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:56:31;6.45;;;3.53;;
77310;SDS011;66371;52.714;5.074;2023-07-30T07:58:57;9.40;;;4.75;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:01:22;5.72;;;4.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:03:48;10.43;;;4.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:06:13;6.80;;;3.28;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:08:39;5.80;;;5.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:11:05;5.07;;;3.35;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:13:34;5.97;;;3.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:16:00;4.55;;;3.58;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:18:26;7.00;;;2.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:20:51;4.88;;;2.45;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:23:16;5.80;;;2.42;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:25:42;6.23;;;3.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:28:07;10.33;;;3.23;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:30:33;7.63;;;6.53;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:32:58;6.32;;;4.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:35:23;6.47;;;5.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:37:49;7.35;;;3.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:40:14;6.55;;;3.00;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:42:40;5.28;;;3.17;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:45:06;5.95;;;3.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:47:33;5.38;;;2.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:50:00;6.30;;;3.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:52:25;7.45;;;3.05;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:54:52;6.93;;;2.95;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:57:18;9.57;;;3.42;;
77310;SDS011;66371;52.714;5.074;2023-07-30T08:59:48;5.13;;;2.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:02:18;7.45;;;2.90;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:04:51;5.57;;;2.88;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:07:22;8.25;;;3.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:09:49;5.43;;;2.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:12:15;8.40;;;2.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:14:41;5.15;;;3.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:17:10;4.80;;;2.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:19:36;8.50;;;2.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:22:05;7.03;;;2.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:24:31;8.27;;;3.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:26:57;8.20;;;4.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:29:27;8.65;;;3.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:31:53;6.03;;;3.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:34:20;7.05;;;6.00;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:36:47;8.80;;;3.92;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:39:16;7.65;;;4.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:41:44;8.23;;;3.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:44:10;7.95;;;3.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:46:43;8.85;;;2.45;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:49:12;7.15;;;3.00;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:51:38;4.75;;;3.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:54:07;5.60;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:56:35;4.97;;;3.45;;
77310;SDS011;66371;52.714;5.074;2023-07-30T09:59:01;8.77;;;6.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:01:27;8.02;;;3.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:03:55;9.02;;;3.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:06:23;9.00;;;2.95;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:08:50;7.57;;;3.05;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:11:20;6.28;;;2.03;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:13:46;4.57;;;2.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:16:12;9.27;;;4.15;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:18:38;5.47;;;2.63;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:21:04;5.20;;;3.92;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:23:33;5.28;;;2.88;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:25:58;4.63;;;1.67;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:30:56;6.30;;;2.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:33:23;6.82;;;3.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:35:48;4.72;;;2.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:41:05;5.00;;;3.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:43:37;8.18;;;3.33;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:46:05;10.73;;;3.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:50:58;7.07;;;3.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:53:25;6.60;;;2.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:55:50;7.03;;;6.23;;
77310;SDS011;66371;52.714;5.074;2023-07-30T10:58:17;7.00;;;2.78;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:00:43;10.85;;;3.38;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:03:08;10.25;;;2.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:05:34;6.10;;;2.92;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:07:59;5.95;;;2.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:10:24;9.25;;;5.32;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:12:50;4.75;;;2.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:15:16;6.07;;;3.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:17:42;5.80;;;3.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:20:21;5.97;;;2.60;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:22:47;6.38;;;2.65;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:25:16;6.00;;;3.77;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:27:48;6.53;;;2.42;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:30:15;3.75;;;2.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:32:41;6.72;;;3.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:35:09;8.70;;;3.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:37:35;7.97;;;2.92;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:40:05;6.28;;;3.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:42:34;6.57;;;4.75;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:45:16;6.28;;;4.38;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:47:43;4.85;;;2.42;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:50:08;4.03;;;2.72;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:52:34;6.25;;;3.13;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:55:02;5.45;;;3.08;;
77310;SDS011;66371;52.714;5.074;2023-07-30T11:57:34;5.85;;;3.53;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:00:00;6.40;;;5.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:02:26;5.63;;;2.58;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:04:51;8.27;;;3.08;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:07:23;6.70;;;2.92;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:09:49;5.38;;;2.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:12:14;7.28;;;3.35;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:17:14;9.32;;;6.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:19:40;7.30;;;2.00;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:22:06;6.82;;;2.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:24:31;7.00;;;3.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:26:56;4.90;;;3.70;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:29:22;9.10;;;3.92;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:31:47;8.48;;;3.85;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:34:13;9.80;;;6.38;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:36:38;10.00;;;2.95;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:39:03;7.47;;;3.57;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:41:29;5.50;;;3.08;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:43:55;8.52;;;3.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:46:23;4.90;;;3.33;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:48:50;5.70;;;3.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:51:16;9.45;;;3.42;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:53:42;6.40;;;2.95;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:56:07;6.60;;;2.63;;
77310;SDS011;66371;52.714;5.074;2023-07-30T12:58:32;5.25;;;2.90;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:00:58;4.97;;;3.08;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:03:23;4.73;;;2.43;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:05:48;4.25;;;2.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:08:14;4.80;;;2.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:10:39;6.65;;;2.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:13:05;9.10;;;3.33;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:15:30;3.85;;;2.17;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:17:55;4.10;;;2.80;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:20:21;7.10;;;3.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:22:46;3.75;;;2.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:25:12;4.07;;;2.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:27:37;5.97;;;2.50;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:30:03;6.88;;;3.22;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:32:28;5.72;;;5.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:34:54;3.85;;;3.10;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:37:19;6.30;;;3.07;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:39:45;7.10;;;3.55;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:42:10;4.80;;;2.95;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:44:36;5.40;;;4.38;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:47:01;8.35;;;2.70;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:49:27;4.40;;;2.45;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:51:52;7.03;;;2.90;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:54:17;5.47;;;2.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:56:43;5.13;;;2.88;;
77310;SDS011;66371;52.714;5.074;2023-07-30T13:59:08;4.75;;;3.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:01:33;4.63;;;2.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:03:59;4.45;;;2.30;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:06:24;6.22;;;2.63;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:08:50;5.70;;;2.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:11:15;5.63;;;2.73;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:13:41;5.65;;;2.78;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:16:06;6.40;;;2.95;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:18:32;3.60;;;1.98;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:20:58;4.13;;;2.40;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:23:23;5.13;;;2.15;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:25:49;5.22;;;3.88;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:28:14;3.60;;;2.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:30:40;6.35;;;2.38;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:33:09;7.63;;;2.78;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:35:35;5.22;;;2.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:38:03;5.78;;;3.47;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:40:29;4.75;;;1.83;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:42:55;4.18;;;2.25;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:45:20;3.70;;;1.70;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:47:46;7.82;;;2.20;;
77310;SDS011;66371;52.714;5.074;2023-07-30T14:50:11;7.07;;;2.47;;