sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24207;DHT22;12351;52.284;9.160;2022-08-11T00:01:49;22.30;92.80
24207;DHT22;12351;52.284;9.160;2022-08-11T00:04:22;22.30;93.10
24207;DHT22;12351;52.284;9.160;2022-08-11T00:06:54;22.20;92.70
24207;DHT22;12351;52.284;9.160;2022-08-11T00:09:30;22.20;93.00
24207;DHT22;12351;52.284;9.160;2022-08-11T00:11:59;22.10;93.30
24207;DHT22;12351;52.284;9.160;2022-08-11T00:14:32;22.10;93.40
24207;DHT22;12351;52.284;9.160;2022-08-11T00:17:05;22.10;93.60
24207;DHT22;12351;52.284;9.160;2022-08-11T00:19:36;22.10;93.60
24207;DHT22;12351;52.284;9.160;2022-08-11T00:22:11;22.00;94.00
24207;DHT22;12351;52.284;9.160;2022-08-11T00:24:44;22.00;94.20
24207;DHT22;12351;52.284;9.160;2022-08-11T00:27:19;22.00;94.20
24207;DHT22;12351;52.284;9.160;2022-08-11T00:29:51;22.10;94.30
24207;DHT22;12351;52.284;9.160;2022-08-11T00:32:22;22.10;94.40
24207;DHT22;12351;52.284;9.160;2022-08-11T00:34:52;22.00;95.10
24207;DHT22;12351;52.284;9.160;2022-08-11T00:37:26;22.00;94.80
24207;DHT22;12351;52.284;9.160;2022-08-11T00:39:58;21.90;94.90
24207;DHT22;12351;52.284;9.160;2022-08-11T00:47:42;21.90;95.70
24207;DHT22;12351;52.284;9.160;2022-08-11T00:50:15;21.80;95.20
24207;DHT22;12351;52.284;9.160;2022-08-11T01:00:25;21.70;95.80
24207;DHT22;12351;52.284;9.160;2022-08-11T01:05:37;21.70;95.90
24207;DHT22;12351;52.284;9.160;2022-08-11T01:44:11;21.30;96.20
24207;DHT22;12351;52.284;9.160;2022-08-11T01:51:56;21.40;95.30
24207;DHT22;12351;52.284;9.160;2022-08-11T01:54:30;21.30;95.10
24207;DHT22;12351;52.284;9.160;2022-08-11T01:59:36;21.30;96.00
24207;DHT22;12351;52.284;9.160;2022-08-11T02:02:16;21.30;94.50
24207;DHT22;12351;52.284;9.160;2022-08-11T02:17:46;21.00;98.70
24207;DHT22;12351;52.284;9.160;2022-08-11T02:25:23;21.10;95.60
24207;DHT22;12351;52.284;9.160;2022-08-11T02:27:58;21.10;95.00
24207;DHT22;12351;52.284;9.160;2022-08-11T02:30:30;21.10;94.40
24207;DHT22;12351;52.284;9.160;2022-08-11T02:35:40;20.90;96.70
24207;DHT22;12351;52.284;9.160;2022-08-11T02:40:47;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T02:53:43;20.80;95.60
24207;DHT22;12351;52.284;9.160;2022-08-11T02:58:48;20.60;99.70
24207;DHT22;12351;52.284;9.160;2022-08-11T03:01:17;20.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:06:34;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:09:08;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:14:13;20.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:16:45;19.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:27:06;19.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:32:29;19.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:34:42;19.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:50:15;18.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:55:21;18.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T03:57:58;18.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T04:05:34;18.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T04:08:12;18.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T04:18:40;18.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T04:26:20;18.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T04:31:29;18.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T04:36:34;18.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T04:39:07;18.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T04:57:16;18.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:12:30;18.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:14:59;18.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:17:33;18.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:20:07;18.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:22:38;18.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:25:13;19.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:30:18;19.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:37:59;20.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:40:31;20.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:43:07;20.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:45:36;20.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:48:09;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:50:41;20.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:53:16;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:55:48;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T05:58:23;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:00:55;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:03:29;21.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:06:07;21.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:08:36;21.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:11:06;21.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:13:41;21.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:16:10;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:18:45;21.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:21:23;21.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:23:54;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:26:27;21.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:28:59;21.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:31:32;21.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:41:47;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:44:22;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:46:51;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:49:31;21.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:52:02;22.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:54:35;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:57:08;22.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T06:59:39;22.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:04:47;22.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:12:36;22.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:15:03;22.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:17:40;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:20:14;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:22:52;22.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:25:27;22.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:30:33;22.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:33:06;23.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:35:42;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:38:15;23.20;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:40:45;23.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:43:16;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:45:49;23.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:48:21;23.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:50:54;23.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:53:27;24.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:56:03;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T07:58:35;23.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:01:07;24.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:03:41;24.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:06:12;24.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:08:45;24.40;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:11:19;24.50;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:13:55;24.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:16:28;25.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:19:01;24.60;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:21:33;24.90;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:24:06;25.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:26:37;25.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:29:11;25.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:31:45;25.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:34:16;25.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:36:51;25.70;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:39:26;25.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:41:56;25.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:44:28;25.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:46:59;25.80;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:49:32;26.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:52:07;26.00;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:54:38;26.10;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:57:10;26.30;99.90
24207;DHT22;12351;52.284;9.160;2022-08-11T08:59:43;26.20;99.20
24207;DHT22;12351;52.284;9.160;2022-08-11T09:02:17;26.20;97.90
24207;DHT22;12351;52.284;9.160;2022-08-11T09:04:51;26.00;96.60
24207;DHT22;12351;52.284;9.160;2022-08-11T09:07:24;26.20;97.80
24207;DHT22;12351;52.284;9.160;2022-08-11T09:09:57;26.30;95.30
24207;DHT22;12351;52.284;9.160;2022-08-11T09:12:29;26.50;96.50
24207;DHT22;12351;52.284;9.160;2022-08-11T09:15:02;26.70;92.00
24207;DHT22;12351;52.284;9.160;2022-08-11T09:20:04;26.90;92.40
24207;DHT22;12351;52.284;9.160;2022-08-11T09:22:37;26.90;90.50
24207;DHT22;12351;52.284;9.160;2022-08-11T09:25:08;26.90;90.40
24207;DHT22;12351;52.284;9.160;2022-08-11T09:27:43;27.00;89.50
24207;DHT22;12351;52.284;9.160;2022-08-11T09:30:14;26.80;84.50
24207;DHT22;12351;52.284;9.160;2022-08-11T09:32:46;27.00;84.80
24207;DHT22;12351;52.284;9.160;2022-08-11T09:35:20;27.20;87.40
24207;DHT22;12351;52.284;9.160;2022-08-11T09:37:52;27.10;78.70
24207;DHT22;12351;52.284;9.160;2022-08-11T09:40:26;27.20;83.50
24207;DHT22;12351;52.284;9.160;2022-08-11T09:43:01;26.90;74.60
24207;DHT22;12351;52.284;9.160;2022-08-11T09:45:31;27.00;77.60
24207;DHT22;12351;52.284;9.160;2022-08-11T09:48:03;27.30;78.00
24207;DHT22;12351;52.284;9.160;2022-08-11T09:50:37;27.60;79.60
24207;DHT22;12351;52.284;9.160;2022-08-11T09:53:09;27.30;78.70
24207;DHT22;12351;52.284;9.160;2022-08-11T09:55:44;27.50;78.40
24207;DHT22;12351;52.284;9.160;2022-08-11T09:58:17;27.70;77.60
24207;DHT22;12351;52.284;9.160;2022-08-11T10:00:54;27.40;72.20
24207;DHT22;12351;52.284;9.160;2022-08-11T10:03:25;27.50;72.10
24207;DHT22;12351;52.284;9.160;2022-08-11T10:05:57;27.60;74.10
24207;DHT22;12351;52.284;9.160;2022-08-11T10:08:30;27.60;74.20
24207;DHT22;12351;52.284;9.160;2022-08-11T10:11:05;27.50;73.70
24207;DHT22;12351;52.284;9.160;2022-08-11T10:13:39;27.70;73.60
24207;DHT22;12351;52.284;9.160;2022-08-11T10:16:11;27.60;70.20
24207;DHT22;12351;52.284;9.160;2022-08-11T10:18:46;27.80;70.10
24207;DHT22;12351;52.284;9.160;2022-08-11T10:23:49;27.80;67.50
24207;DHT22;12351;52.284;9.160;2022-08-11T10:26:22;28.00;69.70
24207;DHT22;12351;52.284;9.160;2022-08-11T10:28:56;27.90;66.00
24207;DHT22;12351;52.284;9.160;2022-08-11T10:31:28;27.90;66.70
24207;DHT22;12351;52.284;9.160;2022-08-11T10:34:01;28.00;68.80
24207;DHT22;12351;52.284;9.160;2022-08-11T10:36:37;28.20;66.70
24207;DHT22;12351;52.284;9.160;2022-08-11T10:39:09;28.10;67.60
24207;DHT22;12351;52.284;9.160;2022-08-11T10:41:46;27.80;63.90
24207;DHT22;12351;52.284;9.160;2022-08-11T10:44:23;28.00;68.90
24207;DHT22;12351;52.284;9.160;2022-08-11T10:46:55;28.30;65.40
24207;DHT22;12351;52.284;9.160;2022-08-11T10:49:27;28.10;63.10
24207;DHT22;12351;52.284;9.160;2022-08-11T10:51:59;28.10;64.40
24207;DHT22;12351;52.284;9.160;2022-08-11T10:54:33;27.90;61.60
24207;DHT22;12351;52.284;9.160;2022-08-11T10:57:08;28.00;60.90
24207;DHT22;12351;52.284;9.160;2022-08-11T10:59:40;28.00;61.80
24207;DHT22;12351;52.284;9.160;2022-08-11T11:02:13;28.40;61.90
24207;DHT22;12351;52.284;9.160;2022-08-11T11:07:20;28.60;64.10
24207;DHT22;12351;52.284;9.160;2022-08-11T11:09:53;28.80;59.20
24207;DHT22;12351;52.284;9.160;2022-08-11T11:12:28;28.80;57.90
24207;DHT22;12351;52.284;9.160;2022-08-11T11:14:59;28.90;58.50
24207;DHT22;12351;52.284;9.160;2022-08-11T11:17:36;28.80;57.20
24207;DHT22;12351;52.284;9.160;2022-08-11T11:20:11;29.00;57.70
24207;DHT22;12351;52.284;9.160;2022-08-11T11:22:46;29.00;56.80
24207;DHT22;12351;52.284;9.160;2022-08-11T11:27:56;29.00;54.40
24207;DHT22;12351;52.284;9.160;2022-08-11T11:30:26;29.10;54.60
24207;DHT22;12351;52.284;9.160;2022-08-11T11:35:35;28.80;54.80
24207;DHT22;12351;52.284;9.160;2022-08-11T11:38:05;29.00;55.40
24207;DHT22;12351;52.284;9.160;2022-08-11T11:40:39;29.10;53.30
24207;DHT22;12351;52.284;9.160;2022-08-11T11:43:11;29.40;54.80
24207;DHT22;12351;52.284;9.160;2022-08-11T11:45:43;29.40;53.20
24207;DHT22;12351;52.284;9.160;2022-08-11T11:48:17;29.10;53.10
24207;DHT22;12351;52.284;9.160;2022-08-11T11:50:50;29.40;54.80
24207;DHT22;12351;52.284;9.160;2022-08-11T11:53:21;29.40;53.00
24207;DHT22;12351;52.284;9.160;2022-08-11T11:55:55;29.30;54.60
24207;DHT22;12351;52.284;9.160;2022-08-11T11:58:29;29.30;53.10
24207;DHT22;12351;52.284;9.160;2022-08-11T12:00:58;29.40;54.00
24207;DHT22;12351;52.284;9.160;2022-08-11T12:03:31;29.30;51.40
24207;DHT22;12351;52.284;9.160;2022-08-11T12:06:04;29.40;52.20
24207;DHT22;12351;52.284;9.160;2022-08-11T12:08:35;29.30;51.90
24207;DHT22;12351;52.284;9.160;2022-08-11T12:11:08;29.20;50.10
24207;DHT22;12351;52.284;9.160;2022-08-11T12:13:42;29.40;50.40
24207;DHT22;12351;52.284;9.160;2022-08-11T12:16:17;29.40;50.80
24207;DHT22;12351;52.284;9.160;2022-08-11T12:18:53;29.60;51.70
24207;DHT22;12351;52.284;9.160;2022-08-11T12:21:27;29.60;50.90
24207;DHT22;12351;52.284;9.160;2022-08-11T12:23:59;29.90;50.90
24207;DHT22;12351;52.284;9.160;2022-08-11T12:26:34;29.80;51.30
24207;DHT22;12351;52.284;9.160;2022-08-11T12:29:06;30.30;51.50
24207;DHT22;12351;52.284;9.160;2022-08-11T12:31:38;30.50;50.80
24207;DHT22;12351;52.284;9.160;2022-08-11T12:34:12;30.40;51.60
24207;DHT22;12351;52.284;9.160;2022-08-11T12:39:19;30.70;50.20
24207;DHT22;12351;52.284;9.160;2022-08-11T12:41:51;30.50;48.50
24207;DHT22;12351;52.284;9.160;2022-08-11T12:44:26;30.30;49.70
24207;DHT22;12351;52.284;9.160;2022-08-11T12:46:58;30.30;48.40
24207;DHT22;12351;52.284;9.160;2022-08-11T12:49:30;29.90;47.80
24207;DHT22;12351;52.284;9.160;2022-08-11T12:52:07;30.30;50.30
24207;DHT22;12351;52.284;9.160;2022-08-11T12:57:13;30.40;47.70
24207;DHT22;12351;52.284;9.160;2022-08-11T12:59:47;30.70;49.50
24207;DHT22;12351;52.284;9.160;2022-08-11T13:02:20;30.90;48.10
24207;DHT22;12351;52.284;9.160;2022-08-11T13:04:53;30.80;47.00
24207;DHT22;12351;52.284;9.160;2022-08-11T13:07:27;30.30;46.70
24207;DHT22;12351;52.284;9.160;2022-08-11T13:10:03;30.50;47.40
24207;DHT22;12351;52.284;9.160;2022-08-11T13:12:34;30.50;48.30
24207;DHT22;12351;52.284;9.160;2022-08-11T13:15:04;30.40;47.30
24207;DHT22;12351;52.284;9.160;2022-08-11T13:17:36;30.80;47.10
24207;DHT22;12351;52.284;9.160;2022-08-11T13:20:09;30.50;45.90
24207;DHT22;12351;52.284;9.160;2022-08-11T13:22:36;30.80;47.30
24207;DHT22;12351;52.284;9.160;2022-08-11T13:25:08;30.80;46.10
24207;DHT22;12351;52.284;9.160;2022-08-11T13:27:41;30.90;47.70
24207;DHT22;12351;52.284;9.160;2022-08-11T13:30:12;31.10;46.50
24207;DHT22;12351;52.284;9.160;2022-08-11T13:32:45;31.50;47.00
24207;DHT22;12351;52.284;9.160;2022-08-11T13:35:17;31.40;46.60
24207;DHT22;12351;52.284;9.160;2022-08-11T13:37:48;31.20;45.90
24207;DHT22;12351;52.284;9.160;2022-08-11T13:40:22;30.40;43.50
24207;DHT22;12351;52.284;9.160;2022-08-11T13:42:54;29.80;44.30
24207;DHT22;12351;52.284;9.160;2022-08-11T13:45:27;30.20;45.30
24207;DHT22;12351;52.284;9.160;2022-08-11T13:47:58;30.50;44.10
24207;DHT22;12351;52.284;9.160;2022-08-11T13:50:33;30.10;43.90
24207;DHT22;12351;52.284;9.160;2022-08-11T13:53:05;30.30;44.70
24207;DHT22;12351;52.284;9.160;2022-08-11T13:55:39;30.90;45.60
24207;DHT22;12351;52.284;9.160;2022-08-11T13:58:08;31.10;44.40
24207;DHT22;12351;52.284;9.160;2022-08-11T14:00:43;31.00;43.20
24207;DHT22;12351;52.284;9.160;2022-08-11T14:03:16;30.70;43.50
24207;DHT22;12351;52.284;9.160;2022-08-11T14:05:51;30.60;44.60
24207;DHT22;12351;52.284;9.160;2022-08-11T14:08:24;30.70;43.60
24207;DHT22;12351;52.284;9.160;2022-08-11T14:10:58;30.50;42.30
24207;DHT22;12351;52.284;9.160;2022-08-11T14:13:31;30.70;42.60
24207;DHT22;12351;52.284;9.160;2022-08-11T14:16:05;30.90;43.60
24207;DHT22;12351;52.284;9.160;2022-08-11T14:18:35;31.60;44.80
24207;DHT22;12351;52.284;9.160;2022-08-11T14:21:08;31.70;43.50
24207;DHT22;12351;52.284;9.160;2022-08-11T14:23:40;31.60;41.50
24207;DHT22;12351;52.284;9.160;2022-08-11T14:26:14;31.20;41.00
24207;DHT22;12351;52.284;9.160;2022-08-11T14:28:49;31.00;39.90
24207;DHT22;12351;52.284;9.160;2022-08-11T14:31:25;30.50;40.20
24207;DHT22;12351;52.284;9.160;2022-08-11T14:33:56;30.80;42.00
24207;DHT22;12351;52.284;9.160;2022-08-11T14:36:33;30.80;43.50
24207;DHT22;12351;52.284;9.160;2022-08-11T14:39:06;31.20;42.70
24207;DHT22;12351;52.284;9.160;2022-08-11T14:41:32;31.70;42.90
24207;DHT22;12351;52.284;9.160;2022-08-11T14:44:04;31.60;41.60
24207;DHT22;12351;52.284;9.160;2022-08-11T14:46:41;32.00;42.60
24207;DHT22;12351;52.284;9.160;2022-08-11T14:49:15;31.40;41.40
24207;DHT22;12351;52.284;9.160;2022-08-11T14:51:47;31.40;42.00
24207;DHT22;12351;52.284;9.160;2022-08-11T14:56:55;31.50;42.00
24207;DHT22;12351;52.284;9.160;2022-08-11T14:59:29;31.40;42.70
24207;DHT22;12351;52.284;9.160;2022-08-11T15:02:02;30.70;41.30
24207;DHT22;12351;52.284;9.160;2022-08-11T15:04:38;30.70;41.30
24207;DHT22;12351;52.284;9.160;2022-08-11T15:07:09;30.60;42.00
24207;DHT22;12351;52.284;9.160;2022-08-11T15:09:41;30.60;41.30
24207;DHT22;12351;52.284;9.160;2022-08-11T15:12:11;30.80;42.40
24207;DHT22;12351;52.284;9.160;2022-08-11T15:14:48;30.90;42.10
24207;DHT22;12351;52.284;9.160;2022-08-11T15:17:21;30.80;40.90
24207;DHT22;12351;52.284;9.160;2022-08-11T15:19:53;31.00;40.50
24207;DHT22;12351;52.284;9.160;2022-08-11T15:22:27;31.20;41.00
24207;DHT22;12351;52.284;9.160;2022-08-11T15:25:02;31.20;40.60
24207;DHT22;12351;52.284;9.160;2022-08-11T15:27:36;31.30;40.80
24207;DHT22;12351;52.284;9.160;2022-08-11T15:30:06;31.10;39.40
24207;DHT22;12351;52.284;9.160;2022-08-11T15:32:39;31.20;39.60
24207;DHT22;12351;52.284;9.160;2022-08-11T15:35:12;31.10;38.70
24207;DHT22;12351;52.284;9.160;2022-08-11T15:37:45;31.30;39.80
24207;DHT22;12351;52.284;9.160;2022-08-11T15:43:00;31.10;40.60
24207;DHT22;12351;52.284;9.160;2022-08-11T15:45:31;31.10;40.00
24207;DHT22;12351;52.284;9.160;2022-08-11T15:48:07;31.00;39.60
24207;DHT22;12351;52.284;9.160;2022-08-11T15:50:42;31.40;40.90
24207;DHT22;12351;52.284;9.160;2022-08-11T15:53:17;31.10;40.30
24207;DHT22;12351;52.284;9.160;2022-08-11T15:55:49;31.20;40.30
24207;DHT22;12351;52.284;9.160;2022-08-11T15:58:21;31.20;39.30
24207;DHT22;12351;52.284;9.160;2022-08-11T16:00:54;31.40;39.10
24207;DHT22;12351;52.284;9.160;2022-08-11T16:03:28;31.30;39.30
24207;DHT22;12351;52.284;9.160;2022-08-11T16:06:01;31.20;39.00
24207;DHT22;12351;52.284;9.160;2022-08-11T16:08:34;31.50;37.80
24207;DHT22;12351;52.284;9.160;2022-08-11T16:11:09;31.00;38.30
24207;DHT22;12351;52.284;9.160;2022-08-11T16:13:42;30.90;39.10
24207;DHT22;12351;52.284;9.160;2022-08-11T16:16:15;30.60;39.00
24207;DHT22;12351;52.284;9.160;2022-08-11T16:23:57;30.60;38.80
24207;DHT22;12351;52.284;9.160;2022-08-11T16:26:30;30.90;39.30
24207;DHT22;12351;52.284;9.160;2022-08-11T16:29:02;31.10;38.50
24207;DHT22;12351;52.284;9.160;2022-08-11T16:31:38;31.10;38.20
24207;DHT22;12351;52.284;9.160;2022-08-11T16:34:11;31.40;40.00
24207;DHT22;12351;52.284;9.160;2022-08-11T16:36:44;31.30;39.40
24207;DHT22;12351;52.284;9.160;2022-08-11T16:39:16;31.10;38.50
24207;DHT22;12351;52.284;9.160;2022-08-11T16:41:49;31.30;40.30
24207;DHT22;12351;52.284;9.160;2022-08-11T16:44:21;31.20;39.40
24207;DHT22;12351;52.284;9.160;2022-08-11T16:46:52;31.10;39.20
24207;DHT22;12351;52.284;9.160;2022-08-11T16:49:29;31.10;39.40
24207;DHT22;12351;52.284;9.160;2022-08-11T16:52:04;31.10;39.50
24207;DHT22;12351;52.284;9.160;2022-08-11T16:54:35;31.30;39.00
24207;DHT22;12351;52.284;9.160;2022-08-11T16:57:08;31.40;39.40
24207;DHT22;12351;52.284;9.160;2022-08-11T16:59:39;31.40;40.70
24207;DHT22;12351;52.284;9.160;2022-08-11T17:02:11;31.00;43.50
24207;DHT22;12351;52.284;9.160;2022-08-11T17:04:46;30.60;40.30
24207;DHT22;12351;52.284;9.160;2022-08-11T17:07:19;30.30;43.70
24207;DHT22;12351;52.284;9.160;2022-08-11T17:09:55;30.30;39.70
24207;DHT22;12351;52.284;9.160;2022-08-11T17:12:26;30.40;40.10
24207;DHT22;12351;52.284;9.160;2022-08-11T17:15:02;30.50;40.80
24207;DHT22;12351;52.284;9.160;2022-08-11T17:17:32;30.60;41.70
24207;DHT22;12351;52.284;9.160;2022-08-11T17:20:07;30.60;40.30
24207;DHT22;12351;52.284;9.160;2022-08-11T17:22:39;30.60;41.60
24207;DHT22;12351;52.284;9.160;2022-08-11T17:25:11;30.70;40.80
24207;DHT22;12351;52.284;9.160;2022-08-11T17:27:42;30.60;39.90
24207;DHT22;12351;52.284;9.160;2022-08-11T17:30:16;30.80;41.50
24207;DHT22;12351;52.284;9.160;2022-08-11T17:32:48;30.40;40.20
24207;DHT22;12351;52.284;9.160;2022-08-11T17:35:22;30.50;41.20
24207;DHT22;12351;52.284;9.160;2022-08-11T17:40:31;30.20;40.10
24207;DHT22;12351;52.284;9.160;2022-08-11T17:43:08;30.00;40.40
24207;DHT22;12351;52.284;9.160;2022-08-11T17:45:44;30.20;41.40
24207;DHT22;12351;52.284;9.160;2022-08-11T17:48:18;30.40;40.90
24207;DHT22;12351;52.284;9.160;2022-08-11T17:53:24;30.40;41.20
24207;DHT22;12351;52.284;9.160;2022-08-11T17:55:58;30.60;42.70
24207;DHT22;12351;52.284;9.160;2022-08-11T17:58:31;30.60;41.80
24207;DHT22;12351;52.284;9.160;2022-08-11T18:01:06;30.60;40.90
24207;DHT22;12351;52.284;9.160;2022-08-11T18:03:38;30.70;42.30
24207;DHT22;12351;52.284;9.160;2022-08-11T18:06:10;30.60;44.20
24207;DHT22;12351;52.284;9.160;2022-08-11T18:08:40;30.30;45.60
24207;DHT22;12351;52.284;9.160;2022-08-11T18:11:11;29.90;46.60
24207;DHT22;12351;52.284;9.160;2022-08-11T18:13:46;29.70;46.50
24207;DHT22;12351;52.284;9.160;2022-08-11T18:16:20;29.50;47.40
24207;DHT22;12351;52.284;9.160;2022-08-11T18:18:52;29.30;48.70
24207;DHT22;12351;52.284;9.160;2022-08-11T18:21:26;29.00;49.70
24207;DHT22;12351;52.284;9.160;2022-08-11T18:24:04;28.80;50.60
24207;DHT22;12351;52.284;9.160;2022-08-11T18:26:34;28.60;51.60
24207;DHT22;12351;52.284;9.160;2022-08-11T18:29:09;28.40;51.60
24207;DHT22;12351;52.284;9.160;2022-08-11T18:31:43;28.30;51.10
24207;DHT22;12351;52.284;9.160;2022-08-11T18:34:17;28.10;51.70
24207;DHT22;12351;52.284;9.160;2022-08-11T18:36:53;27.90;51.80
24207;DHT22;12351;52.284;9.160;2022-08-11T18:39:26;27.40;53.10
24207;DHT22;12351;52.284;9.160;2022-08-11T18:42:00;27.30;53.80
24207;DHT22;12351;52.284;9.160;2022-08-11T18:44:32;27.20;54.50
24207;DHT22;12351;52.284;9.160;2022-08-11T18:47:08;26.90;55.60
24207;DHT22;12351;52.284;9.160;2022-08-11T18:49:42;26.50;57.20
24207;DHT22;12351;52.284;9.160;2022-08-11T18:52:16;26.40;57.70
24207;DHT22;12351;52.284;9.160;2022-08-11T18:54:47;26.30;58.00
24207;DHT22;12351;52.284;9.160;2022-08-11T18:57:17;26.10;59.00
24207;DHT22;12351;52.284;9.160;2022-08-11T18:59:53;26.00;59.80
24207;DHT22;12351;52.284;9.160;2022-08-11T19:02:26;25.60;61.20
24207;DHT22;12351;52.284;9.160;2022-08-11T19:04:59;25.60;62.20
24207;DHT22;12351;52.284;9.160;2022-08-11T19:07:33;25.80;62.80
24207;DHT22;12351;52.284;9.160;2022-08-11T19:10:03;25.50;63.40
24207;DHT22;12351;52.284;9.160;2022-08-11T19:12:37;25.30;63.70
24207;DHT22;12351;52.284;9.160;2022-08-11T19:15:10;25.20;64.00
24207;DHT22;12351;52.284;9.160;2022-08-11T19:17:44;25.10;64.20
24207;DHT22;12351;52.284;9.160;2022-08-11T19:20:19;25.00;65.20
24207;DHT22;12351;52.284;9.160;2022-08-11T19:22:53;25.00;64.90
24207;DHT22;12351;52.284;9.160;2022-08-11T19:25:26;24.90;64.80
24207;DHT22;12351;52.284;9.160;2022-08-11T19:28:02;24.70;66.40
24207;DHT22;12351;52.284;9.160;2022-08-11T19:30:36;24.70;64.80
24207;DHT22;12351;52.284;9.160;2022-08-11T19:33:06;24.50;67.60
24207;DHT22;12351;52.284;9.160;2022-08-11T19:35:42;24.30;69.40
24207;DHT22;12351;52.284;9.160;2022-08-11T19:38:17;24.20;69.60
24207;DHT22;12351;52.284;9.160;2022-08-11T19:40:50;24.20;69.90
24207;DHT22;12351;52.284;9.160;2022-08-11T19:43:26;24.20;69.50
24207;DHT22;12351;52.284;9.160;2022-08-11T19:45:59;24.20;67.20
24207;DHT22;12351;52.284;9.160;2022-08-11T19:48:31;24.50;65.10
24207;DHT22;12351;52.284;9.160;2022-08-11T19:51:04;24.50;64.20
24207;DHT22;12351;52.284;9.160;2022-08-11T19:53:39;24.40;65.20
24207;DHT22;12351;52.284;9.160;2022-08-11T19:56:11;24.40;65.00
24207;DHT22;12351;52.284;9.160;2022-08-11T19:58:44;24.30;65.70
24207;DHT22;12351;52.284;9.160;2022-08-11T20:01:16;24.30;63.80
24207;DHT22;12351;52.284;9.160;2022-08-11T20:03:48;24.50;63.30