sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21037;DHT22;10677;50.942;4.028;2023-03-14T00:01:52;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:04:18;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:06:44;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:09:09;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:11:35;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:14:01;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:16:26;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:18:52;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:21:18;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:23:44;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:26:15;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:28:42;11.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:31:10;11.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:33:36;11.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:36:08;11.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:38:38;11.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:41:09;11.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:43:36;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:46:02;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:48:28;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:50:54;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:53:20;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:55:46;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T00:58:13;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:00:40;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:03:06;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:05:32;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:08:01;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:10:27;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:12:53;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:15:19;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:17:45;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:20:12;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:22:39;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:25:07;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:27:33;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:29:58;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:32:24;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:34:51;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:37:17;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:39:43;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:42:09;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:47:51;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:50:16;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:52:46;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:55:17;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T01:57:47;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:00:17;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:02:46;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:05:15;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:10:10;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:12:36;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:15:03;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:17:28;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:22:27;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:25:13;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:27:41;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:30:13;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:32:43;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:35:12;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:38:07;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:40:35;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:43:01;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:45:40;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:48:11;11.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:50:38;11.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:55:40;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T02:58:09;11.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:00:35;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:03:01;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:05:26;11.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:07:52;11.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:10:18;10.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:12:43;10.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:15:09;10.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:17:35;10.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:20:01;10.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:22:27;10.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:24:52;10.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:27:18;10.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:29:44;10.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:32:09;10.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:34:35;10.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:37:03;10.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:39:28;10.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:41:54;10.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:44:20;10.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:46:45;10.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:49:11;11.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:51:37;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:54:02;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:56:29;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T03:58:55;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:01:20;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:03:46;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:06:12;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:08:39;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:11:06;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:13:32;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:15:59;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:18:25;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:20:55;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:23:22;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:25:52;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:28:18;11.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:30:44;11.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:33:10;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:35:38;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:38:03;11.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:40:29;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:42:54;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:45:20;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:47:46;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:50:11;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:52:37;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:55:03;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:57:29;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T04:59:54;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:02:20;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:04:46;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:07:11;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:09:37;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:12:02;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:14:28;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:16:54;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:19:19;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:21:46;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:24:12;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:26:38;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:29:03;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:31:29;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:33:55;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:36:20;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:38:46;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:41:11;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:43:37;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:46:03;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:48:29;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:50:55;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:53:21;11.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:55:50;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T05:58:16;11.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:00:41;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:03:07;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:05:32;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:07:58;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:10:24;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:12:49;11.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:15:15;11.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:17:41;10.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:20:07;9.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:22:34;9.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:24:59;8.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:27:25;8.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:29:51;8.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:32:16;8.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:34:43;8.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:37:09;8.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:39:35;8.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:42:00;8.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:44:26;7.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:46:52;7.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:49:17;7.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:51:43;7.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:54:09;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:56:34;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T06:59:00;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:01:28;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:03:55;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:06:21;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:08:47;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:11:15;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:13:41;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:16:07;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:18:33;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:20:59;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:23:25;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:25:51;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:28:19;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:30:48;7.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:33:15;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:35:40;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:38:06;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:40:33;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:43:00;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:45:26;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:47:54;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:50:26;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:52:53;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:55:19;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T07:57:44;7.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:00:10;7.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:02:36;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:05:06;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:07:33;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:09:59;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:12:25;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:14:50;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:17:16;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:19:42;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:22:08;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:24:33;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:27:00;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:29:25;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:31:51;6.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:34:17;6.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:36:43;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:39:09;6.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:41:35;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:44:10;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:46:37;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:49:03;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:51:29;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:53:54;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:56:23;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T08:58:49;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:01:14;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:03:40;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:06:09;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:08:35;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:11:02;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:26:17;7.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:28:43;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:31:10;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:33:37;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:36:07;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:38:34;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:41:01;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:43:33;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:46:02;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:48:31;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:50:59;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:55:57;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T09:58:24;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:00:50;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:03:22;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:05:48;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:08:14;6.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:10:40;6.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:15:41;6.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:18:13;6.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:20:48;6.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:23:21;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:26:17;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:28:47;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:31:14;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:33:58;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:36:27;6.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:39:15;6.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:42:01;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:44:28;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:47:03;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:49:48;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:55:10;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T10:57:40;6.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:00:21;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:03:10;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:06:04;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:11:10;6.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:16:31;6.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:32:45;6.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:35:30;5.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:38:18;5.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:40:46;6.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:43:34;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:46:20;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:49:07;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:51:39;6.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:54:22;6.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T11:56:55;6.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:10:58;6.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:13:29;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:15:59;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:18:38;6.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:21:07;6.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:23:48;6.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:26:26;6.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:31:35;6.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:47:00;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:49:40;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:52:16;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T12:59:56;6.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:05:10;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:12:56;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:15:45;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:20:50;6.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:23:28;6.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:25:54;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:28:24;6.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:30:56;5.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:33:23;5.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:38:26;5.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:40:55;6.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:43:28;6.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:46:16;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:48:53;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:51:21;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:54:16;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:56:42;6.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T13:59:27;6.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:01:54;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:04:23;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:06:54;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:09:24;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:16:49;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:19:17;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:21:45;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:24:15;6.60;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:26:47;6.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:29:33;6.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:32:12;5.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:34:46;5.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:37:26;5.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:39:56;5.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:42:26;5.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:44:53;5.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:47:22;5.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:49:49;6.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:52:21;6.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:54:53;6.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T14:57:28;6.70;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:00:00;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:02:41;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:05:15;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:07:41;7.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:10:17;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:12:43;7.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:20:20;7.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:22:49;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:25:15;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:27:41;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:30:13;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:32:39;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:35:06;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:37:33;7.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:39:58;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:42:24;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:44:50;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:47:16;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:49:41;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:52:08;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:54:34;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:57:00;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T15:59:26;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:01:51;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:04:17;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:06:44;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:09:13;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:11:39;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:14:05;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:16:31;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:18:57;7.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:21:57;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:24:23;7.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:26:48;7.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:29:14;7.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:31:41;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:34:08;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:36:34;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:39:00;7.50;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:41:26;7.40;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:43:59;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:46:26;7.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:48:53;7.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:51:19;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:53:45;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:56:12;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T16:58:38;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:01:08;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:03:42;6.80;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:06:10;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:08:38;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:11:04;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:13:29;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:15:57;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:18:24;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:20:54;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:23:22;7.30;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:28:23;7.20;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:31:01;7.10;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:33:28;7.00;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:35:54;6.90;99.90
21037;DHT22;10677;50.942;4.028;2023-03-14T17:38:20;7.00;99.90