sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2023-07-20T00:35:52;97659.44;;;22.67;41.49
40982;BME280;26708;50.304;19.028;2023-07-20T00:45:03;97496.97;;;21.13;44.51
40982;BME280;26708;50.304;19.028;2023-07-20T00:47:30;97347.31;;;20.24;45.62
40982;BME280;26708;50.304;19.028;2023-07-20T02:59:55;97516.69;;;18.95;53.25
40982;BME280;26708;50.304;19.028;2023-07-20T03:22:38;97476.31;;;18.22;52.77
40982;BME280;26708;50.304;19.028;2023-07-20T03:36:52;97780.13;;;19.84;53.39
40982;BME280;26708;50.304;19.028;2023-07-20T03:39:15;97389.59;;;17.75;53.30
40982;BME280;26708;50.304;19.028;2023-07-20T03:41:31;97705.97;;;19.62;53.49
40982;BME280;26708;50.304;19.028;2023-07-20T03:43:36;97747.31;;;19.85;53.42
40982;BME280;26708;50.304;19.028;2023-07-20T03:45:45;97693.13;;;19.38;53.62
40982;BME280;26708;50.304;19.028;2023-07-20T03:48:15;97646.63;;;19.14;53.68
40982;BME280;26708;50.304;19.028;2023-07-20T03:50:21;97755.19;;;19.86;53.75
40982;BME280;26708;50.304;19.028;2023-07-20T03:52:29;97419.03;;;17.86;53.84
40982;BME280;26708;50.304;19.028;2023-07-20T03:54:48;97661.13;;;19.24;53.70
40982;BME280;26708;50.304;19.028;2023-07-20T03:56:54;97577.91;;;18.57;54.00
40982;BME280;26708;50.304;19.028;2023-07-20T03:59:03;97716.38;;;19.50;54.28
40982;BME280;26708;50.304;19.028;2023-07-20T04:01:05;97586.59;;;18.60;54.02
40982;BME280;26708;50.304;19.028;2023-07-20T04:03:11;97746.28;;;19.70;54.23
40982;BME280;26708;50.304;19.028;2023-07-20T04:07:41;97537.84;;;18.46;54.38
40982;BME280;26708;50.304;19.028;2023-07-20T04:09:49;97794.72;;;19.75;54.38
40982;BME280;26708;50.304;19.028;2023-07-20T04:11:57;97728.66;;;19.52;54.53
40982;BME280;26708;50.304;19.028;2023-07-20T04:14:02;97814.78;;;19.81;54.71
40982;BME280;26708;50.304;19.028;2023-07-20T04:18:45;97501.97;;;18.22;54.51
40982;BME280;26708;50.304;19.028;2023-07-20T04:21:19;97588.47;;;18.75;54.57
40982;BME280;26708;50.304;19.028;2023-07-20T04:31:21;97690.69;;;19.16;55.62
40982;BME280;26708;50.304;19.028;2023-07-20T04:36:36;97550.88;;;18.15;56.26
40982;BME280;26708;50.304;19.028;2023-07-20T04:39:02;97366.66;;;17.03;56.90
40982;BME280;26708;50.304;19.028;2023-07-20T04:41:15;97769.66;;;19.47;56.84
40982;BME280;26708;50.304;19.028;2023-07-20T04:44:09;97753.56;;;19.50;57.00
40982;BME280;26708;50.304;19.028;2023-07-20T04:46:31;97562.97;;;18.20;56.65
40982;BME280;26708;50.304;19.028;2023-07-20T04:49:27;97501.56;;;17.77;56.57
40982;BME280;26708;50.304;19.028;2023-07-20T04:55:06;97764.66;;;19.41;57.42
40982;BME280;26708;50.304;19.028;2023-07-20T05:04:22;97598.03;;;18.44;57.52
40982;BME280;26708;50.304;19.028;2023-07-20T05:07:06;97399.81;;;17.28;57.82
40982;BME280;26708;50.304;19.028;2023-07-20T05:09:46;97600.47;;;18.48;57.90
40982;BME280;26708;50.304;19.028;2023-07-20T05:12:18;97783.22;;;19.58;57.82
40982;BME280;26708;50.304;19.028;2023-07-20T05:14:29;97456.78;;;17.54;58.07
40982;BME280;26708;50.304;19.028;2023-07-20T05:16:43;97539.88;;;18.22;57.97
40982;BME280;26708;50.304;19.028;2023-07-20T05:18:53;97477.56;;;17.80;57.38
40982;BME280;26708;50.304;19.028;2023-07-20T05:21:13;97662.88;;;19.06;57.22
40982;BME280;26708;50.304;19.028;2023-07-20T05:23:26;97521.75;;;18.15;57.15
40982;BME280;26708;50.304;19.028;2023-07-20T05:25:44;97650.81;;;19.18;56.97
40982;BME280;26708;50.304;19.028;2023-07-20T05:27:49;97594.72;;;18.74;56.51
40982;BME280;26708;50.304;19.028;2023-07-20T05:29:53;97850.59;;;20.25;56.07
40982;BME280;26708;50.304;19.028;2023-07-20T05:32:00;97764.88;;;20.04;56.12
40982;BME280;26708;50.304;19.028;2023-07-20T05:34:10;97692.19;;;19.56;55.61
40982;BME280;26708;50.304;19.028;2023-07-20T05:36:18;97593.22;;;19.03;55.58
40982;BME280;26708;50.304;19.028;2023-07-20T05:38:46;97505.50;;;18.56;55.32
40982;BME280;26708;50.304;19.028;2023-07-20T05:40:59;97771.84;;;20.22;54.91
40982;BME280;26708;50.304;19.028;2023-07-20T05:43:06;97626.66;;;19.39;54.99
40982;BME280;26708;50.304;19.028;2023-07-20T05:45:12;97739.25;;;20.19;54.80
40982;BME280;26708;50.304;19.028;2023-07-20T05:49:39;97621.50;;;19.53;54.42
40982;BME280;26708;50.304;19.028;2023-07-20T05:51:48;97754.81;;;20.42;54.08
40982;BME280;26708;50.304;19.028;2023-07-20T05:53:54;97654.53;;;19.97;53.84
40982;BME280;26708;50.304;19.028;2023-07-20T05:56:00;97589.38;;;19.42;53.45
40982;BME280;26708;50.304;19.028;2023-07-20T05:58:08;97579.19;;;19.50;53.41
40982;BME280;26708;50.304;19.028;2023-07-20T06:00:20;97605.44;;;19.72;53.32
40982;BME280;26708;50.304;19.028;2023-07-20T06:05:32;97645.00;;;19.93;53.15
40982;BME280;26708;50.304;19.028;2023-07-20T06:07:41;97520.88;;;19.16;53.16
40982;BME280;26708;50.304;19.028;2023-07-20T06:10:18;97642.88;;;20.00;53.50
40982;BME280;26708;50.304;19.028;2023-07-20T06:12:28;97485.53;;;19.16;53.39
40982;BME280;26708;50.304;19.028;2023-07-20T06:14:48;97642.13;;;20.13;53.42
40982;BME280;26708;50.304;19.028;2023-07-20T06:17:13;97752.38;;;20.85;53.08
40982;BME280;26708;50.304;19.028;2023-07-20T06:19:19;97606.00;;;20.09;52.90
40982;BME280;26708;50.304;19.028;2023-07-20T06:21:24;97718.13;;;20.79;52.04
40982;BME280;26708;50.304;19.028;2023-07-20T06:23:32;97473.41;;;19.43;51.93
40982;BME280;26708;50.304;19.028;2023-07-20T06:25:39;97537.00;;;19.77;51.84
40982;BME280;26708;50.304;19.028;2023-07-20T06:27:57;97474.97;;;19.47;51.74
40982;BME280;26708;50.304;19.028;2023-07-20T06:30:12;97743.19;;;21.06;51.89
40982;BME280;26708;50.304;19.028;2023-07-20T06:32:26;97725.84;;;20.99;52.10
40982;BME280;26708;50.304;19.028;2023-07-20T06:34:31;97534.97;;;19.97;51.66
40982;BME280;26708;50.304;19.028;2023-07-20T06:36:40;97755.38;;;21.25;51.46
40982;BME280;26708;50.304;19.028;2023-07-20T06:39:15;97547.38;;;20.12;50.87
40982;BME280;26708;50.304;19.028;2023-07-20T06:41:30;97634.25;;;20.58;50.52
40982;BME280;26708;50.304;19.028;2023-07-20T06:43:32;97616.38;;;20.60;50.58
40982;BME280;26708;50.304;19.028;2023-07-20T06:45:42;97782.88;;;21.55;50.71
40982;BME280;26708;50.304;19.028;2023-07-20T06:48:09;97728.56;;;21.13;50.47
40982;BME280;26708;50.304;19.028;2023-07-20T06:50:27;97620.31;;;20.53;49.97
40982;BME280;26708;50.304;19.028;2023-07-20T06:53:09;97869.53;;;21.76;49.94
40982;BME280;26708;50.304;19.028;2023-07-20T06:55:23;97568.47;;;20.00;49.33
40982;BME280;26708;50.304;19.028;2023-07-20T06:57:58;97853.03;;;21.70;48.73
40982;BME280;26708;50.304;19.028;2023-07-20T07:00:27;97502.03;;;19.69;48.89
40982;BME280;26708;50.304;19.028;2023-07-20T07:06:15;97578.31;;;20.13;49.17
40982;BME280;26708;50.304;19.028;2023-07-20T07:08:29;97595.63;;;20.36;49.02
40982;BME280;26708;50.304;19.028;2023-07-20T07:11:11;97831.09;;;21.80;48.81
40982;BME280;26708;50.304;19.028;2023-07-20T07:13:17;97558.53;;;20.03;47.61
40982;BME280;26708;50.304;19.028;2023-07-20T07:15:55;97843.66;;;21.78;46.86
40982;BME280;26708;50.304;19.028;2023-07-20T07:18:53;97559.56;;;20.01;46.87
40982;BME280;26708;50.304;19.028;2023-07-20T07:21:13;97790.53;;;21.46;47.45
40982;BME280;26708;50.304;19.028;2023-07-20T07:23:53;97559.38;;;20.04;46.96
40982;BME280;26708;50.304;19.028;2023-07-20T07:32:12;97443.25;;;19.28;46.23
40982;BME280;26708;50.304;19.028;2023-07-20T07:34:36;97695.91;;;20.64;46.75
40982;BME280;26708;50.304;19.028;2023-07-20T07:36:49;97654.03;;;20.53;46.43
40982;BME280;26708;50.304;19.028;2023-07-20T07:42:30;97842.94;;;21.61;47.16
40982;BME280;26708;50.304;19.028;2023-07-20T07:44:52;97529.94;;;19.60;47.35
40982;BME280;26708;50.304;19.028;2023-07-20T07:47:04;97639.44;;;20.44;47.76
40982;BME280;26708;50.304;19.028;2023-07-20T07:49:22;97531.94;;;19.72;47.43
40982;BME280;26708;50.304;19.028;2023-07-20T07:52:15;97589.22;;;20.09;47.53
40982;BME280;26708;50.304;19.028;2023-07-20T07:54:37;97651.91;;;20.59;47.10
40982;BME280;26708;50.304;19.028;2023-07-20T07:57:02;97460.91;;;19.45;46.99
40982;BME280;26708;50.304;19.028;2023-07-20T07:59:55;97630.38;;;20.33;47.10
40982;BME280;26708;50.304;19.028;2023-07-20T08:02:34;97525.06;;;19.68;46.79
40982;BME280;26708;50.304;19.028;2023-07-20T08:04:46;97560.91;;;19.92;46.85
40982;BME280;26708;50.304;19.028;2023-07-20T08:06:53;97643.25;;;20.56;46.95
40982;BME280;26708;50.304;19.028;2023-07-20T08:09:34;97852.41;;;21.80;47.09
40982;BME280;26708;50.304;19.028;2023-07-20T08:12:24;97650.09;;;20.44;47.42
40982;BME280;26708;50.304;19.028;2023-07-20T08:14:44;97635.94;;;20.28;47.44
40982;BME280;26708;50.304;19.028;2023-07-20T08:24:17;97528.16;;;19.61;47.74
40982;BME280;26708;50.304;19.028;2023-07-20T08:27:13;97675.59;;;20.63;48.07
40982;BME280;26708;50.304;19.028;2023-07-20T08:32:36;97641.53;;;20.24;48.48
40982;BME280;26708;50.304;19.028;2023-07-20T08:35:22;97699.25;;;20.83;48.49
40982;BME280;26708;50.304;19.028;2023-07-20T08:38:28;97674.72;;;20.48;47.84
40982;BME280;26708;50.304;19.028;2023-07-20T08:41:13;97538.28;;;19.85;48.51
40982;BME280;26708;50.304;19.028;2023-07-20T08:44:15;97650.97;;;20.60;48.68
40982;BME280;26708;50.304;19.028;2023-07-20T08:47:07;97595.13;;;20.29;48.52
40982;BME280;26708;50.304;19.028;2023-07-20T08:50:21;97602.22;;;20.44;48.08
40982;BME280;26708;50.304;19.028;2023-07-20T08:56:57;97549.28;;;20.10;47.50
40982;BME280;26708;50.304;19.028;2023-07-20T08:59:30;97870.38;;;22.22;47.65
40982;BME280;26708;50.304;19.028;2023-07-20T09:02:39;97879.63;;;22.30;47.74
40982;BME280;26708;50.304;19.028;2023-07-20T09:11:16;97876.50;;;22.38;47.99
40982;BME280;26708;50.304;19.028;2023-07-20T09:20:14;97801.47;;;22.14;47.49
40982;BME280;26708;50.304;19.028;2023-07-20T09:25:06;97678.31;;;21.52;47.16
40982;BME280;26708;50.304;19.028;2023-07-20T09:27:38;97652.00;;;21.32;46.03
40982;BME280;26708;50.304;19.028;2023-07-20T09:32:56;97543.34;;;21.09;45.09
40982;BME280;26708;50.304;19.028;2023-07-20T09:53:46;97640.63;;;21.44;45.17
40982;BME280;26708;50.304;19.028;2023-07-20T09:59:16;97609.59;;;21.29;45.15
40982;BME280;26708;50.304;19.028;2023-07-20T10:02:19;97602.97;;;21.20;45.60
40982;BME280;26708;50.304;19.028;2023-07-20T10:07:51;97556.13;;;20.88;46.44
40982;BME280;26708;50.304;19.028;2023-07-20T10:11:04;97646.13;;;21.27;47.10
40982;BME280;26708;50.304;19.028;2023-07-20T10:14:25;97577.63;;;20.85;47.20
40982;BME280;26708;50.304;19.028;2023-07-20T10:19:42;97683.44;;;21.55;46.82
40982;BME280;26708;50.304;19.028;2023-07-20T10:22:10;97815.31;;;22.21;47.33
40982;BME280;26708;50.304;19.028;2023-07-20T10:24:36;97826.56;;;22.40;47.52
40982;BME280;26708;50.304;19.028;2023-07-20T10:26:45;97789.59;;;22.34;46.69
40982;BME280;26708;50.304;19.028;2023-07-20T10:29:00;97715.75;;;21.78;46.40
40982;BME280;26708;50.304;19.028;2023-07-20T10:31:09;97548.94;;;21.04;46.40
40982;BME280;26708;50.304;19.028;2023-07-20T10:33:20;97737.78;;;22.10;47.12
40982;BME280;26708;50.304;19.028;2023-07-20T10:35:31;97690.22;;;21.74;47.15
40982;BME280;26708;50.304;19.028;2023-07-20T10:38:00;97704.25;;;21.92;45.80
40982;BME280;26708;50.304;19.028;2023-07-20T10:40:37;97837.47;;;22.79;45.31
40982;BME280;26708;50.304;19.028;2023-07-20T10:43:19;97703.69;;;22.01;45.10
40982;BME280;26708;50.304;19.028;2023-07-20T10:45:34;97694.44;;;22.06;44.92
40982;BME280;26708;50.304;19.028;2023-07-20T10:47:46;97627.50;;;21.69;44.09
40982;BME280;26708;50.304;19.028;2023-07-20T10:50:07;97818.31;;;22.86;44.37
40982;BME280;26708;50.304;19.028;2023-07-20T10:52:12;97553.16;;;21.22;44.84
40982;BME280;26708;50.304;19.028;2023-07-20T10:54:34;97681.69;;;22.11;44.69
40982;BME280;26708;50.304;19.028;2023-07-20T10:57:30;97611.88;;;21.63;44.55
40982;BME280;26708;50.304;19.028;2023-07-20T10:59:38;97541.06;;;21.17;44.50
40982;BME280;26708;50.304;19.028;2023-07-20T11:01:50;97599.44;;;21.49;43.92
40982;BME280;26708;50.304;19.028;2023-07-20T11:04:08;97856.88;;;23.23;42.46
40982;BME280;26708;50.304;19.028;2023-07-20T11:06:32;97625.69;;;21.83;41.45
40982;BME280;26708;50.304;19.028;2023-07-20T11:08:40;97709.19;;;22.40;41.75
40982;BME280;26708;50.304;19.028;2023-07-20T11:10:43;97804.16;;;22.98;41.48
40982;BME280;26708;50.304;19.028;2023-07-20T11:13:19;97706.59;;;22.38;41.53
40982;BME280;26708;50.304;19.028;2023-07-20T11:15:26;97642.38;;;22.01;41.37
40982;BME280;26708;50.304;19.028;2023-07-20T11:17:32;97784.56;;;22.85;40.89
40982;BME280;26708;50.304;19.028;2023-07-20T11:19:41;97686.34;;;22.08;40.99
40982;BME280;26708;50.304;19.028;2023-07-20T11:21:49;97602.47;;;21.85;40.48
40982;BME280;26708;50.304;19.028;2023-07-20T11:23:56;97791.19;;;22.92;40.20
40982;BME280;26708;50.304;19.028;2023-07-20T11:25:59;97699.94;;;22.45;40.59
40982;BME280;26708;50.304;19.028;2023-07-20T11:28:07;97744.22;;;22.76;40.42
40982;BME280;26708;50.304;19.028;2023-07-20T11:30:18;97756.31;;;22.81;40.05
40982;BME280;26708;50.304;19.028;2023-07-20T11:32:29;97814.50;;;23.17;40.16
40982;BME280;26708;50.304;19.028;2023-07-20T11:34:36;97691.69;;;22.36;39.75
40982;BME280;26708;50.304;19.028;2023-07-20T11:36:43;97804.56;;;23.19;39.40
40982;BME280;26708;50.304;19.028;2023-07-20T11:38:49;97742.31;;;22.78;39.66
40982;BME280;26708;50.304;19.028;2023-07-20T11:40:54;97638.16;;;22.11;39.58
40982;BME280;26708;50.304;19.028;2023-07-20T11:43:05;97489.94;;;21.26;39.48
40982;BME280;26708;50.304;19.028;2023-07-20T11:45:42;97680.34;;;22.32;39.48
40982;BME280;26708;50.304;19.028;2023-07-20T11:48:01;97764.09;;;22.98;39.90
40982;BME280;26708;50.304;19.028;2023-07-20T11:50:43;97469.22;;;21.03;39.56
40982;BME280;26708;50.304;19.028;2023-07-20T11:52:55;97649.38;;;22.30;39.50
40982;BME280;26708;50.304;19.028;2023-07-20T11:55:01;97483.84;;;21.38;39.18
40982;BME280;26708;50.304;19.028;2023-07-20T11:59:44;97504.56;;;21.61;38.13
40982;BME280;26708;50.304;19.028;2023-07-20T12:02:15;97560.59;;;21.73;38.18
40982;BME280;26708;50.304;19.028;2023-07-20T12:04:22;97669.44;;;22.63;38.27
40982;BME280;26708;50.304;19.028;2023-07-20T12:06:42;97695.53;;;22.72;38.71
40982;BME280;26708;50.304;19.028;2023-07-20T12:08:53;97821.47;;;23.60;38.18
40982;BME280;26708;50.304;19.028;2023-07-20T12:11:00;97782.38;;;23.45;38.29
40982;BME280;26708;50.304;19.028;2023-07-20T12:13:10;97728.06;;;23.18;38.21
40982;BME280;26708;50.304;19.028;2023-07-20T12:15:16;97576.94;;;22.09;37.56
40982;BME280;26708;50.304;19.028;2023-07-20T12:17:26;97629.50;;;22.62;37.65
40982;BME280;26708;50.304;19.028;2023-07-20T12:19:32;97485.31;;;21.70;37.68
40982;BME280;26708;50.304;19.028;2023-07-20T12:21:58;97811.94;;;23.68;37.67
40982;BME280;26708;50.304;19.028;2023-07-20T12:24:06;97655.31;;;22.61;37.96
40982;BME280;26708;50.304;19.028;2023-07-20T12:26:34;97592.72;;;22.26;37.60
40982;BME280;26708;50.304;19.028;2023-07-20T12:28:43;97557.47;;;22.21;37.39
40982;BME280;26708;50.304;19.028;2023-07-20T12:30:50;97529.25;;;22.05;37.41
40982;BME280;26708;50.304;19.028;2023-07-20T12:33:05;97650.09;;;22.86;37.42
40982;BME280;26708;50.304;19.028;2023-07-20T12:35:21;97653.56;;;23.01;37.68
40982;BME280;26708;50.304;19.028;2023-07-20T12:37:27;97557.44;;;22.35;37.61
40982;BME280;26708;50.304;19.028;2023-07-20T12:39:33;97770.28;;;23.78;37.45
40982;BME280;26708;50.304;19.028;2023-07-20T12:41:38;97606.13;;;22.92;37.69
40982;BME280;26708;50.304;19.028;2023-07-20T12:43:43;97714.22;;;23.52;37.66
40982;BME280;26708;50.304;19.028;2023-07-20T12:45:52;97496.44;;;22.17;36.95
40982;BME280;26708;50.304;19.028;2023-07-20T12:47:57;97763.00;;;23.68;36.48
40982;BME280;26708;50.304;19.028;2023-07-20T12:50:12;97552.59;;;22.54;36.48
40982;BME280;26708;50.304;19.028;2023-07-20T12:52:18;97742.34;;;23.70;36.47
40982;BME280;26708;50.304;19.028;2023-07-20T12:54:23;97789.63;;;23.82;36.71
40982;BME280;26708;50.304;19.028;2023-07-20T12:56:57;97435.28;;;22.01;36.94
40982;BME280;26708;50.304;19.028;2023-07-20T12:59:23;97654.19;;;23.31;36.85
40982;BME280;26708;50.304;19.028;2023-07-20T13:01:30;97611.50;;;23.17;36.96
40982;BME280;26708;50.304;19.028;2023-07-20T13:03:35;97707.69;;;23.68;36.69
40982;BME280;26708;50.304;19.028;2023-07-20T13:05:43;97652.41;;;23.44;36.78
40982;BME280;26708;50.304;19.028;2023-07-20T13:07:45;97818.28;;;24.44;36.29
40982;BME280;26708;50.304;19.028;2023-07-20T13:09:50;97643.28;;;23.46;36.15
40982;BME280;26708;50.304;19.028;2023-07-20T13:11:55;97586.38;;;23.07;36.21
40982;BME280;26708;50.304;19.028;2023-07-20T13:14:02;97704.16;;;23.55;36.46
40982;BME280;26708;50.304;19.028;2023-07-20T13:16:21;97629.28;;;23.30;35.74
40982;BME280;26708;50.304;19.028;2023-07-20T13:18:44;97733.78;;;23.65;35.81
40982;BME280;26708;50.304;19.028;2023-07-20T13:20:51;97649.50;;;23.34;36.13
40982;BME280;26708;50.304;19.028;2023-07-20T13:22:56;97629.88;;;23.21;36.73
40982;BME280;26708;50.304;19.028;2023-07-20T13:25:02;97746.34;;;23.89;36.44
40982;BME280;26708;50.304;19.028;2023-07-20T13:27:08;97784.69;;;24.15;36.12
40982;BME280;26708;50.304;19.028;2023-07-20T13:29:13;97613.53;;;23.13;36.18
40982;BME280;26708;50.304;19.028;2023-07-20T13:31:20;97723.53;;;23.59;35.80
40982;BME280;26708;50.304;19.028;2023-07-20T13:35:50;97740.56;;;23.83;35.21
40982;BME280;26708;50.304;19.028;2023-07-20T13:37:58;97802.22;;;24.19;34.68
40982;BME280;26708;50.304;19.028;2023-07-20T13:40:04;97590.47;;;22.73;34.98
40982;BME280;26708;50.304;19.028;2023-07-20T13:42:15;97772.78;;;23.94;35.56
40982;BME280;26708;50.304;19.028;2023-07-20T13:44:23;97731.59;;;23.84;35.43
40982;BME280;26708;50.304;19.028;2023-07-20T13:46:28;97759.75;;;24.02;35.34
40982;BME280;26708;50.304;19.028;2023-07-20T13:48:32;97590.34;;;23.01;35.61
40982;BME280;26708;50.304;19.028;2023-07-20T13:50:38;97486.63;;;22.44;35.77
40982;BME280;26708;50.304;19.028;2023-07-20T13:52:46;97806.28;;;24.24;36.12
40982;BME280;26708;50.304;19.028;2023-07-20T13:54:51;97519.69;;;22.41;36.52
40982;BME280;26708;50.304;19.028;2023-07-20T13:56:54;97787.53;;;23.99;36.95
40982;BME280;26708;50.304;19.028;2023-07-20T13:59:01;97538.16;;;22.71;36.77
40982;BME280;26708;50.304;19.028;2023-07-20T14:01:06;97659.75;;;23.28;37.05
40982;BME280;26708;50.304;19.028;2023-07-20T14:03:11;97629.03;;;23.21;37.27
40982;BME280;26708;50.304;19.028;2023-07-20T14:05:19;97555.03;;;22.71;36.46
40982;BME280;26708;50.304;19.028;2023-07-20T14:07:24;97759.63;;;23.91;36.76
40982;BME280;26708;50.304;19.028;2023-07-20T14:09:32;97565.00;;;22.55;36.51
40982;BME280;26708;50.304;19.028;2023-07-20T14:11:37;97651.88;;;23.12;36.56
40982;BME280;26708;50.304;19.028;2023-07-20T14:13:42;97671.19;;;23.30;36.84
40982;BME280;26708;50.304;19.028;2023-07-20T14:15:45;97817.63;;;24.15;37.39
40982;BME280;26708;50.304;19.028;2023-07-20T14:17:51;97746.06;;;23.67;36.56
40982;BME280;26708;50.304;19.028;2023-07-20T14:19:55;97586.91;;;22.60;36.68
40982;BME280;26708;50.304;19.028;2023-07-20T14:22:01;97853.19;;;24.17;36.05
40982;BME280;26708;50.304;19.028;2023-07-20T14:24:06;97578.88;;;22.87;35.63
40982;BME280;26708;50.304;19.028;2023-07-20T14:26:13;97793.13;;;23.96;35.50
40982;BME280;26708;50.304;19.028;2023-07-20T14:28:19;97627.94;;;23.11;35.79
40982;BME280;26708;50.304;19.028;2023-07-20T14:30:24;97806.94;;;24.15;35.73
40982;BME280;26708;50.304;19.028;2023-07-20T15:16:27;97799.44;;;23.95;33.44
40982;BME280;26708;50.304;19.028;2023-07-20T15:18:31;97812.81;;;24.08;33.23
40982;BME280;26708;50.304;19.028;2023-07-20T15:20:36;97838.41;;;24.24;32.94
40982;BME280;26708;50.304;19.028;2023-07-20T15:22:41;97830.28;;;24.26;33.04
40982;BME280;26708;50.304;19.028;2023-07-20T15:24:46;97644.75;;;23.13;32.50
40982;BME280;26708;50.304;19.028;2023-07-20T15:26:50;97738.78;;;23.57;32.56
40982;BME280;26708;50.304;19.028;2023-07-20T15:28:56;97838.72;;;24.20;34.29
40982;BME280;26708;50.304;19.028;2023-07-20T15:31:00;97613.03;;;22.82;37.29
40982;BME280;26708;50.304;19.028;2023-07-20T15:33:09;97644.25;;;22.94;38.82
40982;BME280;26708;50.304;19.028;2023-07-20T15:35:15;97842.34;;;24.19;39.62
40982;BME280;26708;50.304;19.028;2023-07-20T15:37:17;97789.09;;;23.77;39.98
40982;BME280;26708;50.304;19.028;2023-07-20T15:39:21;97811.94;;;23.95;40.13
40982;BME280;26708;50.304;19.028;2023-07-20T15:41:29;97696.00;;;23.18;40.28
40982;BME280;26708;50.304;19.028;2023-07-20T15:43:33;97810.78;;;23.99;41.11
40982;BME280;26708;50.304;19.028;2023-07-20T15:45:38;97845.50;;;24.25;42.01
40982;BME280;26708;50.304;19.028;2023-07-20T15:47:43;97849.97;;;24.25;42.28
40982;BME280;26708;50.304;19.028;2023-07-20T15:49:50;97699.41;;;23.34;42.15
40982;BME280;26708;50.304;19.028;2023-07-20T15:51:55;97818.81;;;23.99;40.23
40982;BME280;26708;50.304;19.028;2023-07-20T15:54:01;97843.53;;;24.15;37.91
40982;BME280;26708;50.304;19.028;2023-07-20T15:56:06;97855.63;;;24.08;37.57
40982;BME280;26708;50.304;19.028;2023-07-20T15:58:11;97794.28;;;23.66;37.85
40982;BME280;26708;50.304;19.028;2023-07-20T16:00:18;97817.75;;;23.75;37.57
40982;BME280;26708;50.304;19.028;2023-07-20T16:02:23;97800.81;;;23.62;37.91
40982;BME280;26708;50.304;19.028;2023-07-20T16:04:25;97852.47;;;23.89;38.06
40982;BME280;26708;50.304;19.028;2023-07-20T16:06:35;97819.44;;;23.63;38.48
40982;BME280;26708;50.304;19.028;2023-07-20T16:08:40;97853.91;;;23.80;38.36
40982;BME280;26708;50.304;19.028;2023-07-20T16:10:44;97828.69;;;23.58;38.71
40982;BME280;26708;50.304;19.028;2023-07-20T16:12:50;97856.25;;;23.72;38.59
40982;BME280;26708;50.304;19.028;2023-07-20T16:14:54;97741.22;;;22.94;38.35
40982;BME280;26708;50.304;19.028;2023-07-20T16:16:59;97860.28;;;23.65;37.93
40982;BME280;26708;50.304;19.028;2023-07-20T16:19:04;97776.75;;;23.09;38.33
40982;BME280;26708;50.304;19.028;2023-07-20T16:21:09;97862.50;;;23.59;38.65
40982;BME280;26708;50.304;19.028;2023-07-20T16:23:16;97820.81;;;23.30;38.45
40982;BME280;26708;50.304;19.028;2023-07-20T16:25:22;97664.50;;;22.43;38.62
40982;BME280;26708;50.304;19.028;2023-07-20T16:27:26;97854.03;;;23.52;38.62
40982;BME280;26708;50.304;19.028;2023-07-20T16:29:31;97797.50;;;23.18;38.72
40982;BME280;26708;50.304;19.028;2023-07-20T16:31:37;97852.41;;;23.50;38.84
40982;BME280;26708;50.304;19.028;2023-07-20T16:33:43;97741.50;;;22.63;38.88
40982;BME280;26708;50.304;19.028;2023-07-20T16:35:48;97678.50;;;22.33;39.04
40982;BME280;26708;50.304;19.028;2023-07-20T16:37:55;97732.91;;;22.44;39.31
40982;BME280;26708;50.304;19.028;2023-07-20T16:40:03;97869.78;;;23.43;39.99
40982;BME280;26708;50.304;19.028;2023-07-20T16:42:10;97683.56;;;22.37;39.85
40982;BME280;26708;50.304;19.028;2023-07-20T16:44:16;97823.38;;;23.17;40.04
40982;BME280;26708;50.304;19.028;2023-07-20T16:46:21;97876.88;;;23.44;40.07
40982;BME280;26708;50.304;19.028;2023-07-20T16:48:25;97859.84;;;23.32;40.32
40982;BME280;26708;50.304;19.028;2023-07-20T16:50:31;97876.31;;;23.39;40.57
40982;BME280;26708;50.304;19.028;2023-07-20T16:52:36;97876.22;;;23.40;41.22
40982;BME280;26708;50.304;19.028;2023-07-20T16:54:40;97877.63;;;23.46;41.01
40982;BME280;26708;50.304;19.028;2023-07-20T16:56:48;97790.25;;;22.93;39.22
40982;BME280;26708;50.304;19.028;2023-07-20T16:58:53;97774.66;;;22.59;38.94
40982;BME280;26708;50.304;19.028;2023-07-20T17:01:02;97796.66;;;22.91;38.81
40982;BME280;26708;50.304;19.028;2023-07-20T17:03:09;97890.13;;;23.45;38.48
40982;BME280;26708;50.304;19.028;2023-07-20T17:05:14;97888.50;;;23.43;38.57
40982;BME280;26708;50.304;19.028;2023-07-20T17:07:18;97815.41;;;23.03;38.97
40982;BME280;26708;50.304;19.028;2023-07-20T17:09:24;97878.91;;;23.40;39.05
40982;BME280;26708;50.304;19.028;2023-07-20T17:11:27;97889.47;;;23.42;39.06
40982;BME280;26708;50.304;19.028;2023-07-20T17:13:34;97905.41;;;23.43;39.14
40982;BME280;26708;50.304;19.028;2023-07-20T17:15:41;97894.63;;;23.45;39.49
40982;BME280;26708;50.304;19.028;2023-07-20T17:17:45;97856.69;;;23.26;39.45
40982;BME280;26708;50.304;19.028;2023-07-20T17:19:51;97892.91;;;23.44;39.54
40982;BME280;26708;50.304;19.028;2023-07-20T17:21:57;97893.84;;;23.43;39.62
40982;BME280;26708;50.304;19.028;2023-07-20T17:24:02;97889.47;;;23.42;39.54
40982;BME280;26708;50.304;19.028;2023-07-20T17:26:06;97824.56;;;22.99;39.22
40982;BME280;26708;50.304;19.028;2023-07-20T17:28:13;97828.31;;;22.97;38.82
40982;BME280;26708;50.304;19.028;2023-07-20T17:30:21;97821.94;;;22.85;38.25
40982;BME280;26708;50.304;19.028;2023-07-20T17:32:23;97893.13;;;23.27;38.36
40982;BME280;26708;50.304;19.028;2023-07-20T17:34:28;97895.31;;;23.20;38.85
40982;BME280;26708;50.304;19.028;2023-07-20T17:36:30;97823.06;;;22.81;38.76
40982;BME280;26708;50.304;19.028;2023-07-20T17:38:35;97896.56;;;23.15;38.63
40982;BME280;26708;50.304;19.028;2023-07-20T17:40:40;97901.91;;;23.15;38.53
40982;BME280;26708;50.304;19.028;2023-07-20T17:42:46;97604.19;;;21.30;38.71