sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2022-10-17T00:00:05;101500;;;15.41903;93.9
70943;BME280;59154;51.970;5.650;2022-10-17T00:05:03;101600;;;15.50041;94.0
70943;BME280;59154;51.970;5.650;2022-10-17T00:10:06;101600;;;15.50549;94.0
70943;BME280;59154;51.970;5.650;2022-10-17T00:15:06;101600;;;15.45972;94.2
70943;BME280;59154;51.970;5.650;2022-10-17T00:20:04;101600;;;15.41903;94.2
70943;BME280;59154;51.970;5.650;2022-10-17T00:25:03;101500;;;15.32749;95.4
70943;BME280;59154;51.970;5.650;2022-10-17T00:30:04;101500;;;15.43938;95.2
70943;BME280;59154;51.970;5.650;2022-10-17T00:35:02;101500;;;15.50549;94.9
70943;BME280;59154;51.970;5.650;2022-10-17T00:40:04;101500;;;15.49023;94.9
70943;BME280;59154;51.970;5.650;2022-10-17T00:45:12;101500;;;15.55635;94.8
70943;BME280;59154;51.970;5.650;2022-10-17T00:50:04;101500;;;15.57161;95.1
70943;BME280;59154;51.970;5.650;2022-10-17T00:55:08;101500;;;15.60212;94.6
70943;BME280;59154;51.970;5.650;2022-10-17T01:00:07;101500;;;15.6123;94.8
70943;BME280;59154;51.970;5.650;2022-10-17T01:05:02;101500;;;15.55126;95.0
70943;BME280;59154;51.970;5.650;2022-10-17T01:10:04;101500;;;15.52584;95.4
70943;BME280;59154;51.970;5.650;2022-10-17T01:15:09;101500;;;15.60212;95.2
70943;BME280;59154;51.970;5.650;2022-10-17T01:20:28;101500;;;15.6123;95.6
70943;BME280;59154;51.970;5.650;2022-10-17T01:25:19;101500;;;15.67333;95.1
70943;BME280;59154;51.970;5.650;2022-10-17T01:30:16;101500;;;15.6479;95.5
70943;BME280;59154;51.970;5.650;2022-10-17T01:35:09;101500;;;15.71401;95.2
70943;BME280;59154;51.970;5.650;2022-10-17T01:40:07;101500;;;15.70384;95.6
70943;BME280;59154;51.970;5.650;2022-10-17T01:45:08;101500;;;15.73436;95.7
70943;BME280;59154;51.970;5.650;2022-10-17T01:50:05;101500;;;15.79539;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T01:55:06;101500;;;15.78013;96.0
70943;BME280;59154;51.970;5.650;2022-10-17T02:00:07;101500;;;15.79539;96.0
70943;BME280;59154;51.970;5.650;2022-10-17T02:05:03;101500;;;15.88185;96.1
70943;BME280;59154;51.970;5.650;2022-10-17T02:10:10;101500;;;15.80556;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T02:15:13;101500;;;15.85133;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T02:20:09;101500;;;15.88185;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T02:25:09;101500;;;15.91745;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T02:30:08;101500;;;15.91745;96.3
70943;BME280;59154;51.970;5.650;2022-10-17T02:35:06;101500;;;15.92762;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T02:40:04;101500;;;15.91745;96.7
70943;BME280;59154;51.970;5.650;2022-10-17T02:45:04;101500;;;15.91745;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T02:50:03;101500;;;15.92762;96.3
70943;BME280;59154;51.970;5.650;2022-10-17T02:55:07;101500;;;15.89202;96.8
70943;BME280;59154;51.970;5.650;2022-10-17T03:00:05;101500;;;15.91236;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T03:05:03;101500;;;15.92762;96.7
70943;BME280;59154;51.970;5.650;2022-10-17T03:10:04;101500;;;16.02934;96.3
70943;BME280;59154;51.970;5.650;2022-10-17T03:15:03;101500;;;15.92253;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T03:20:04;101500;;;15.96831;96.7
70943;BME280;59154;51.970;5.650;2022-10-17T03:25:03;101500;;;15.96831;97.7
70943;BME280;59154;51.970;5.650;2022-10-17T03:30:03;101500;;;16.13614;97.2
70943;BME280;59154;51.970;5.650;2022-10-17T03:35:02;101500;;;16.12089;97.4
70943;BME280;59154;51.970;5.650;2022-10-17T03:40:03;101500;;;16.16157;97.7
70943;BME280;59154;51.970;5.650;2022-10-17T03:45:02;101500;;;16.25821;97.7
70943;BME280;59154;51.970;5.650;2022-10-17T03:50:03;101500;;;16.29381;97.9
70943;BME280;59154;51.970;5.650;2022-10-17T03:55:02;101500;;;16.33449;97.7
70943;BME280;59154;51.970;5.650;2022-10-17T04:00:04;101500;;;16.33958;97.9
70943;BME280;59154;51.970;5.650;2022-10-17T04:05:02;101500;;;16.4057;98.0
70943;BME280;59154;51.970;5.650;2022-10-17T04:10:04;101500;;;16.48199;97.8
70943;BME280;59154;51.970;5.650;2022-10-17T04:15:03;101500;;;16.49216;97.7
70943;BME280;59154;51.970;5.650;2022-10-17T04:20:04;101500;;;16.49724;97.8
70943;BME280;59154;51.970;5.650;2022-10-17T04:25:02;101500;;;16.65491;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T04:30:03;101500;;;16.62948;96.8
70943;BME280;59154;51.970;5.650;2022-10-17T04:35:03;101500;;;16.68034;96.8
70943;BME280;59154;51.970;5.650;2022-10-17T04:40:03;101500;;;16.59896;97.2
70943;BME280;59154;51.970;5.650;2022-10-17T04:45:03;101500;;;16.78206;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T04:50:04;101500;;;16.82274;96.3
70943;BME280;59154;51.970;5.650;2022-10-17T04:55:04;101500;;;16.84309;96.1
70943;BME280;59154;51.970;5.650;2022-10-17T05:00:04;101500;;;16.85835;96.3
70943;BME280;59154;51.970;5.650;2022-10-17T05:05:02;101500;;;16.99567;95.4
70943;BME280;59154;51.970;5.650;2022-10-17T05:10:03;101500;;;17.01601;95.2
70943;BME280;59154;51.970;5.650;2022-10-17T05:15:03;101500;;;16.74137;96.3
70943;BME280;59154;51.970;5.650;2022-10-17T05:20:04;101500;;;16.71594;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T05:25:03;101500;;;16.67525;96.8
70943;BME280;59154;51.970;5.650;2022-10-17T05:30:03;101500;;;16.67525;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T05:35:03;101500;;;16.68542;96.8
70943;BME280;59154;51.970;5.650;2022-10-17T05:40:04;101500;;;16.57862;97.4
70943;BME280;59154;51.970;5.650;2022-10-17T05:45:04;101600;;;16.65999;97.2
70943;BME280;59154;51.970;5.650;2022-10-17T05:50:03;101600;;;16.70068;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T05:55:03;101500;;;16.62948;97.2
70943;BME280;59154;51.970;5.650;2022-10-17T06:00:05;101600;;;16.60913;97.3
70943;BME280;59154;51.970;5.650;2022-10-17T06:05:03;101600;;;16.59388;97.3
70943;BME280;59154;51.970;5.650;2022-10-17T06:10:04;101600;;;16.56845;97.7
70943;BME280;59154;51.970;5.650;2022-10-17T06:15:02;101500;;;16.56845;97.3
70943;BME280;59154;51.970;5.650;2022-10-17T06:20:04;101600;;;16.67017;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T06:25:03;101600;;;16.70577;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T06:30:04;101600;;;16.63965;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T06:35:03;101600;;;16.62948;97.2
70943;BME280;59154;51.970;5.650;2022-10-17T06:40:04;101600;;;16.62439;97.3
70943;BME280;59154;51.970;5.650;2022-10-17T06:45:02;101600;;;16.81257;96.7
70943;BME280;59154;51.970;5.650;2022-10-17T06:50:03;101600;;;16.87869;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T06:55:02;101600;;;16.99567;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T07:00:04;101600;;;16.99058;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T07:05:02;101600;;;17.03635;96.6
70943;BME280;59154;51.970;5.650;2022-10-17T07:10:03;101600;;;17.06687;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T07:15:03;101600;;;17.16859;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T07:20:04;101600;;;17.32117;95.8
70943;BME280;59154;51.970;5.650;2022-10-17T07:25:02;101600;;;17.35677;95.7
70943;BME280;59154;51.970;5.650;2022-10-17T07:30:03;101600;;;17.39237;95.6
70943;BME280;59154;51.970;5.650;2022-10-17T07:35:03;101600;;;17.43306;95.8
70943;BME280;59154;51.970;5.650;2022-10-17T07:40:05;101600;;;17.52969;95.8
70943;BME280;59154;51.970;5.650;2022-10-17T07:45:03;101600;;;17.72805;95.2
70943;BME280;59154;51.970;5.650;2022-10-17T07:50:03;101600;;;17.81451;94.7
70943;BME280;59154;51.970;5.650;2022-10-17T07:55:03;101600;;;17.77382;94.7
70943;BME280;59154;51.970;5.650;2022-10-17T08:00:04;101700;;;17.79925;94.8
70943;BME280;59154;51.970;5.650;2022-10-17T08:05:03;101700;;;17.82977;95.2
70943;BME280;59154;51.970;5.650;2022-10-17T08:10:03;101800;;;17.79417;95.5
70943;BME280;59154;51.970;5.650;2022-10-17T08:15:03;101800;;;17.79925;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T08:20:04;101800;;;17.78908;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T08:25:03;101800;;;17.68736;97.9
70943;BME280;59154;51.970;5.650;2022-10-17T08:30:03;101800;;;17.75856;98.3
70943;BME280;59154;51.970;5.650;2022-10-17T08:35:03;101800;;;17.77382;98.3
70943;BME280;59154;51.970;5.650;2022-10-17T08:40:04;101800;;;17.79925;98.1
70943;BME280;59154;51.970;5.650;2022-10-17T08:45:11;101800;;;17.8908;98.1
70943;BME280;59154;51.970;5.650;2022-10-17T08:50:08;101800;;;17.87554;98.4
70943;BME280;59154;51.970;5.650;2022-10-17T08:55:03;101800;;;17.87046;99.0
70943;BME280;59154;51.970;5.650;2022-10-17T09:00:13;101900;;;17.88063;99.2
70943;BME280;59154;51.970;5.650;2022-10-17T09:05:20;101800;;;17.92132;99.6
70943;BME280;59154;51.970;5.650;2022-10-17T09:10:11;101800;;;18.00269;99.3
70943;BME280;59154;51.970;5.650;2022-10-17T09:15:19;101800;;;18.07898;99.2
70943;BME280;59154;51.970;5.650;2022-10-17T09:20:08;101800;;;18.09424;99.2
70943;BME280;59154;51.970;5.650;2022-10-17T09:25:05;101800;;;18.25191;98.7
70943;BME280;59154;51.970;5.650;2022-10-17T09:30:21;101800;;;18.16545;98.8
70943;BME280;59154;51.970;5.650;2022-10-17T09:35:03;101800;;;18.17562;98.8
70943;BME280;59154;51.970;5.650;2022-10-17T09:40:06;101800;;;18.20613;98.7
70943;BME280;59154;51.970;5.650;2022-10-17T09:45:15;101800;;;18.09424;99.6
70943;BME280;59154;51.970;5.650;2022-10-17T09:50:04;101800;;;18.1095;99.1
70943;BME280;59154;51.970;5.650;2022-10-17T09:55:06;101800;;;18.18579;98.8
70943;BME280;59154;51.970;5.650;2022-10-17T10:00:05;101800;;;18.24682;99.0
70943;BME280;59154;51.970;5.650;2022-10-17T10:05:05;101800;;;18.40449;98.4
70943;BME280;59154;51.970;5.650;2022-10-17T10:10:06;101800;;;18.3994;98.2
70943;BME280;59154;51.970;5.650;2022-10-17T10:15:30;101800;;;18.36889;98.1
70943;BME280;59154;51.970;5.650;2022-10-17T10:20:25;101800;;;18.3638;98.5
70943;BME280;59154;51.970;5.650;2022-10-17T10:25:07;101800;;;18.44009;97.6
70943;BME280;59154;51.970;5.650;2022-10-17T10:30:04;101800;;;18.40958;98.1
70943;BME280;59154;51.970;5.650;2022-10-17T10:35:07;101900;;;18.49604;97.4
70943;BME280;59154;51.970;5.650;2022-10-17T10:40:05;101900;;;18.48587;97.5
70943;BME280;59154;51.970;5.650;2022-10-17T10:45:14;101900;;;18.61302;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T10:50:16;101900;;;18.60285;96.8
70943;BME280;59154;51.970;5.650;2022-10-17T10:55:13;101900;;;18.70457;96.6
70943;BME280;59154;51.970;5.650;2022-10-17T11:00:08;101900;;;18.71983;96.3
70943;BME280;59154;51.970;5.650;2022-10-17T11:05:07;101900;;;18.73;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T11:10:14;101900;;;18.73;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T11:15:08;101900;;;18.66388;96.3
70943;BME280;59154;51.970;5.650;2022-10-17T11:20:12;102000;;;18.68422;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T11:25:05;102000;;;18.77577;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T11:30:04;102000;;;18.89275;95.5
70943;BME280;59154;51.970;5.650;2022-10-17T11:35:06;102000;;;18.99956;95.2
70943;BME280;59154;51.970;5.650;2022-10-17T11:40:13;102000;;;19.12163;94.9
70943;BME280;59154;51.970;5.650;2022-10-17T11:45:07;102000;;;19.24369;94.6
70943;BME280;59154;51.970;5.650;2022-10-17T11:50:10;102000;;;19.3505;94.7
70943;BME280;59154;51.970;5.650;2022-10-17T11:55:10;102000;;;19.39119;94.6
70943;BME280;59154;51.970;5.650;2022-10-17T12:00:16;102000;;;19.41662;94.1
70943;BME280;59154;51.970;5.650;2022-10-17T12:05:17;102000;;;19.47765;94.1
70943;BME280;59154;51.970;5.650;2022-10-17T12:10:17;102000;;;19.498;93.8
70943;BME280;59154;51.970;5.650;2022-10-17T12:15:34;102000;;;19.73196;93.3
70943;BME280;59154;51.970;5.650;2022-10-17T12:20:25;102000;;;19.81334;92.6
70943;BME280;59154;51.970;5.650;2022-10-17T12:25:03;102000;;;19.92014;92.3
70943;BME280;59154;51.970;5.650;2022-10-17T12:30:06;102000;;;19.87437;92.1
70943;BME280;59154;51.970;5.650;2022-10-17T12:35:03;102000;;;19.9354;91.7
70943;BME280;59154;51.970;5.650;2022-10-17T12:40:21;102000;;;19.89471;91.8
70943;BME280;59154;51.970;5.650;2022-10-17T12:45:44;102000;;;19.77265;92.5
70943;BME280;59154;51.970;5.650;2022-10-17T12:50:58;102000;;;19.6811;92.7
70943;BME280;59154;51.970;5.650;2022-10-17T12:55:11;102000;;;19.63532;92.6
70943;BME280;59154;51.970;5.650;2022-10-17T13:00:13;102000;;;19.60989;92.8
70943;BME280;59154;51.970;5.650;2022-10-17T13:05:07;102000;;;19.77265;92.5
70943;BME280;59154;51.970;5.650;2022-10-17T13:10:04;102000;;;19.79808;92.7
70943;BME280;59154;51.970;5.650;2022-10-17T13:15:05;102000;;;19.87946;92.0
70943;BME280;59154;51.970;5.650;2022-10-17T13:20:17;102000;;;19.88454;91.7
70943;BME280;59154;51.970;5.650;2022-10-17T13:25:08;102000;;;19.81842;92.4
70943;BME280;59154;51.970;5.650;2022-10-17T13:30:22;102000;;;19.72179;92.5
70943;BME280;59154;51.970;5.650;2022-10-17T13:35:04;102000;;;19.85402;92.6
70943;BME280;59154;51.970;5.650;2022-10-17T13:40:04;102100;;;19.8642;92.5
70943;BME280;59154;51.970;5.650;2022-10-17T13:45:03;102100;;;19.81334;92.4
70943;BME280;59154;51.970;5.650;2022-10-17T13:50:04;102100;;;19.84385;92.2
70943;BME280;59154;51.970;5.650;2022-10-17T13:55:07;102100;;;20.02695;91.7
70943;BME280;59154;51.970;5.650;2022-10-17T14:00:09;102100;;;19.92523;91.7
70943;BME280;59154;51.970;5.650;2022-10-17T14:05:09;102100;;;19.98118;91.4
70943;BME280;59154;51.970;5.650;2022-10-17T14:10:04;102100;;;19.99135;91.9
70943;BME280;59154;51.970;5.650;2022-10-17T14:15:03;102100;;;19.91506;91.5
70943;BME280;59154;51.970;5.650;2022-10-17T14:20:04;102100;;;20.05238;91.1
70943;BME280;59154;51.970;5.650;2022-10-17T14:25:03;102100;;;20.00661;91.0
70943;BME280;59154;51.970;5.650;2022-10-17T14:30:05;102100;;;20.07273;91.1
70943;BME280;59154;51.970;5.650;2022-10-17T14:35:04;102100;;;20.17954;90.4
70943;BME280;59154;51.970;5.650;2022-10-17T14:40:05;102100;;;20.18462;90.5
70943;BME280;59154;51.970;5.650;2022-10-17T14:45:06;102100;;;20.18971;90.2
70943;BME280;59154;51.970;5.650;2022-10-17T14:50:06;102100;;;20.24057;90.2
70943;BME280;59154;51.970;5.650;2022-10-17T14:55:19;102100;;;20.18971;90.3
70943;BME280;59154;51.970;5.650;2022-10-17T15:00:04;102100;;;20.14902;89.9
70943;BME280;59154;51.970;5.650;2022-10-17T15:05:02;102100;;;19.98626;90.0
70943;BME280;59154;51.970;5.650;2022-10-17T15:10:04;102100;;;20.05238;90.1
70943;BME280;59154;51.970;5.650;2022-10-17T15:15:03;102100;;;20.06764;90.1
70943;BME280;59154;51.970;5.650;2022-10-17T15:20:11;102100;;;20.05238;90.3
70943;BME280;59154;51.970;5.650;2022-10-17T15:25:03;102100;;;20.05747;90.0
70943;BME280;59154;51.970;5.650;2022-10-17T15:30:05;102100;;;20.07273;90.0
70943;BME280;59154;51.970;5.650;2022-10-17T15:35:02;102100;;;20.03713;90.1
70943;BME280;59154;51.970;5.650;2022-10-17T15:40:04;102200;;;19.97101;90.4
70943;BME280;59154;51.970;5.650;2022-10-17T15:45:03;102200;;;19.97101;90.2
70943;BME280;59154;51.970;5.650;2022-10-17T15:50:04;102200;;;19.96083;90.4
70943;BME280;59154;51.970;5.650;2022-10-17T15:55:02;102200;;;19.92523;90.0
70943;BME280;59154;51.970;5.650;2022-10-17T16:00:05;102200;;;19.81334;90.6
70943;BME280;59154;51.970;5.650;2022-10-17T16:05:09;102200;;;19.66075;91.3
70943;BME280;59154;51.970;5.650;2022-10-17T16:10:03;102200;;;19.6048;91.6
70943;BME280;59154;51.970;5.650;2022-10-17T16:15:03;102200;;;19.63024;91.3
70943;BME280;59154;51.970;5.650;2022-10-17T16:20:04;102200;;;19.48274;91.8
70943;BME280;59154;51.970;5.650;2022-10-17T16:25:02;102200;;;19.25895;92.9
70943;BME280;59154;51.970;5.650;2022-10-17T16:30:03;102200;;;19.26912;92.9
70943;BME280;59154;51.970;5.650;2022-10-17T16:35:03;102200;;;19.23861;93.2
70943;BME280;59154;51.970;5.650;2022-10-17T16:40:04;102200;;;19.29455;92.9
70943;BME280;59154;51.970;5.650;2022-10-17T16:45:03;102200;;;19.34033;92.6
70943;BME280;59154;51.970;5.650;2022-10-17T16:50:03;102200;;;19.36576;92.8
70943;BME280;59154;51.970;5.650;2022-10-17T16:55:03;102200;;;19.3861;92.6
70943;BME280;59154;51.970;5.650;2022-10-17T17:00:04;102300;;;19.38102;92.3
70943;BME280;59154;51.970;5.650;2022-10-17T17:05:03;102300;;;19.36067;92.7
70943;BME280;59154;51.970;5.650;2022-10-17T17:10:03;102300;;;19.27421;93.0
70943;BME280;59154;51.970;5.650;2022-10-17T17:15:03;102300;;;19.21826;93.3
70943;BME280;59154;51.970;5.650;2022-10-17T17:20:04;102300;;;19.30472;93.0
70943;BME280;59154;51.970;5.650;2022-10-17T17:25:03;102300;;;19.24369;92.6
70943;BME280;59154;51.970;5.650;2022-10-17T17:30:03;102300;;;19.15214;93.0
70943;BME280;59154;51.970;5.650;2022-10-17T17:35:03;102300;;;19.12671;93.2
70943;BME280;59154;51.970;5.650;2022-10-17T17:40:04;102300;;;19.08094;92.8
70943;BME280;59154;51.970;5.650;2022-10-17T17:45:04;102300;;;18.9843;93.1
70943;BME280;59154;51.970;5.650;2022-10-17T17:50:03;102300;;;18.95887;93.5
70943;BME280;59154;51.970;5.650;2022-10-17T17:55:03;102300;;;18.92835;93.4
70943;BME280;59154;51.970;5.650;2022-10-17T18:00:04;102300;;;18.84698;93.5
70943;BME280;59154;51.970;5.650;2022-10-17T18:05:03;102300;;;18.73508;94.2
70943;BME280;59154;51.970;5.650;2022-10-17T18:10:03;102300;;;18.66896;94.4
70943;BME280;59154;51.970;5.650;2022-10-17T18:15:04;102300;;;18.60793;94.6
70943;BME280;59154;51.970;5.650;2022-10-17T18:20:03;102300;;;18.63336;94.5
70943;BME280;59154;51.970;5.650;2022-10-17T18:25:02;102300;;;18.56216;95.0
70943;BME280;59154;51.970;5.650;2022-10-17T18:30:04;102300;;;18.54181;95.1
70943;BME280;59154;51.970;5.650;2022-10-17T18:35:03;102300;;;18.53164;94.7
70943;BME280;59154;51.970;5.650;2022-10-17T18:40:04;102300;;;18.56216;95.0
70943;BME280;59154;51.970;5.650;2022-10-17T18:45:03;102300;;;18.53164;94.8
70943;BME280;59154;51.970;5.650;2022-10-17T18:50:03;102300;;;18.5113;94.8
70943;BME280;59154;51.970;5.650;2022-10-17T18:55:02;102300;;;18.47061;94.9
70943;BME280;59154;51.970;5.650;2022-10-17T19:00:04;102300;;;18.43501;95.3
70943;BME280;59154;51.970;5.650;2022-10-17T19:05:03;102300;;;18.33837;95.8
70943;BME280;59154;51.970;5.650;2022-10-17T19:10:03;102300;;;18.30786;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T19:15:02;102300;;;18.30277;95.7
70943;BME280;59154;51.970;5.650;2022-10-17T19:20:04;102300;;;18.34854;95.8
70943;BME280;59154;51.970;5.650;2022-10-17T19:25:03;102300;;;18.33837;95.5
70943;BME280;59154;51.970;5.650;2022-10-17T19:30:03;102400;;;18.25699;95.7
70943;BME280;59154;51.970;5.650;2022-10-17T19:35:03;102400;;;18.24682;95.7
70943;BME280;59154;51.970;5.650;2022-10-17T19:40:04;102400;;;18.09424;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T19:45:03;102400;;;18.22139;95.8
70943;BME280;59154;51.970;5.650;2022-10-17T19:50:02;102400;;;18.19596;95.3
70943;BME280;59154;51.970;5.650;2022-10-17T19:55:02;102400;;;18.20613;95.6
70943;BME280;59154;51.970;5.650;2022-10-17T20:00:05;102400;;;18.17562;95.5
70943;BME280;59154;51.970;5.650;2022-10-17T20:05:03;102400;;;18.16036;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T20:10:03;102400;;;18.11459;95.6
70943;BME280;59154;51.970;5.650;2022-10-17T20:15:02;102400;;;18.1095;96.0
70943;BME280;59154;51.970;5.650;2022-10-17T20:20:04;102400;;;18.13493;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T20:25:03;102400;;;18.14002;95.7
70943;BME280;59154;51.970;5.650;2022-10-17T20:30:04;102400;;;18.09424;95.6
70943;BME280;59154;51.970;5.650;2022-10-17T20:35:05;102400;;;18.08407;95.5
70943;BME280;59154;51.970;5.650;2022-10-17T20:40:05;102400;;;18.01795;95.6
70943;BME280;59154;51.970;5.650;2022-10-17T20:45:04;102400;;;17.98235;96.0
70943;BME280;59154;51.970;5.650;2022-10-17T20:50:03;102400;;;17.98235;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T20:55:02;102400;;;17.99761;95.6
70943;BME280;59154;51.970;5.650;2022-10-17T21:00:04;102400;;;17.97218;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T21:05:03;102400;;;17.93149;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T21:10:04;102400;;;17.88063;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T21:15:03;102400;;;17.87046;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T21:20:04;102500;;;17.8196;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T21:25:03;102500;;;17.80942;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T21:30:04;102500;;;17.65684;97.0
70943;BME280;59154;51.970;5.650;2022-10-17T21:35:02;102500;;;17.64159;96.8
70943;BME280;59154;51.970;5.650;2022-10-17T21:40:04;102500;;;17.62124;96.9
70943;BME280;59154;51.970;5.650;2022-10-17T21:45:03;102400;;;17.68227;96.5
70943;BME280;59154;51.970;5.650;2022-10-17T21:50:03;102400;;;17.6365;96.8
70943;BME280;59154;51.970;5.650;2022-10-17T21:55:03;102500;;;17.68736;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T22:00:04;102400;;;17.7077;96.2
70943;BME280;59154;51.970;5.650;2022-10-17T22:05:03;102500;;;17.65684;96.0
70943;BME280;59154;51.970;5.650;2022-10-17T22:10:04;102500;;;17.58564;96.4
70943;BME280;59154;51.970;5.650;2022-10-17T22:15:03;102500;;;17.59581;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T22:20:04;102500;;;17.57547;95.7
70943;BME280;59154;51.970;5.650;2022-10-17T22:25:03;102500;;;17.54495;95.9
70943;BME280;59154;51.970;5.650;2022-10-17T22:30:03;102500;;;17.48901;95.0
70943;BME280;59154;51.970;5.650;2022-10-17T22:35:03;102500;;;17.4534;95.4
70943;BME280;59154;51.970;5.650;2022-10-17T22:40:03;102500;;;17.46358;94.4
70943;BME280;59154;51.970;5.650;2022-10-17T22:45:02;102500;;;17.3822;93.8
70943;BME280;59154;51.970;5.650;2022-10-17T22:50:03;102500;;;17.33134;93.8
70943;BME280;59154;51.970;5.650;2022-10-17T22:55:03;102500;;;17.22962;94.7
70943;BME280;59154;51.970;5.650;2022-10-17T23:00:04;102500;;;17.24488;95.2
70943;BME280;59154;51.970;5.650;2022-10-17T23:05:03;102500;;;17.20928;94.9
70943;BME280;59154;51.970;5.650;2022-10-17T23:10:03;102500;;;17.21945;94.5
70943;BME280;59154;51.970;5.650;2022-10-17T23:15:03;102500;;;17.21436;95.0
70943;BME280;59154;51.970;5.650;2022-10-17T23:20:04;102500;;;17.21436;94.1
70943;BME280;59154;51.970;5.650;2022-10-17T23:25:03;102500;;;17.23979;94.4
70943;BME280;59154;51.970;5.650;2022-10-17T23:30:03;102500;;;17.21436;95.3
70943;BME280;59154;51.970;5.650;2022-10-17T23:35:03;102500;;;17.20928;95.1
70943;BME280;59154;51.970;5.650;2022-10-17T23:40:04;102500;;;17.26014;95.5
70943;BME280;59154;51.970;5.650;2022-10-17T23:45:03;102500;;;17.3822;95.3
70943;BME280;59154;51.970;5.650;2022-10-17T23:50:03;102500;;;17.3466;95.3
70943;BME280;59154;51.970;5.650;2022-10-17T23:55:03;102500;;;17.33134;95.4
